﻿"第6表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口-行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
  80歳,684,233,1,188,38,4,451,13,101,310,13
  81歳,620,211,1,168,41,1,409,11,95,280,14
  82歳,598,218,-,172,38,6,380,16,65,283,9
  83歳,627,219,3,167,48,1,408,11,68,317,8
  84歳,499,160,2,109,45,3,339,14,44,268,7
 85歳以上,"2,362",769,4,472,278,5,"1,593",37,104,"1,378",32
(再掲),,,,,,,,,,,
65歳以上,"20,471","7,976",123,"6,672",957,117,"12,495",615,"4,868","6,309",470
 65-74歳,"11,326","4,811",97,"4,264",296,80,"6,515",418,"3,623","2,047",325
 75歳以上,"9,145","3,165",26,"2,408",661,37,"5,980",197,"1,245","4,262",145
上京区,,,,,,,,,,,
総数,"75,623","34,685","14,285","18,517","1,010",600,"40,938","14,353","18,582","6,192","1,475"
 15-19歳,"5,991","2,963","2,933",3,-,-,"3,028","3,006",6,-,-
  15歳,723,369,368,-,-,-,354,353,-,-,-
  16歳,748,378,376,-,-,-,370,369,-,-,-
  17歳,786,393,389,-,-,-,393,388,1,-,-
  18歳,"1,446",702,695,1,-,-,744,737,2,-,-
  19歳,"2,288","1,121","1,105",2,-,-,"1,167","1,159",3,-,-
 20-24歳,"11,399","5,914","5,783",71,-,2,"5,485","5,271",181,-,9
  20歳,"2,561","1,323","1,301",8,-,-,"1,238","1,225",7,-,-
  21歳,"2,794","1,470","1,447",8,-,-,"1,324","1,301",16,-,-
  22歳,"2,557","1,369","1,345",14,-,-,"1,188","1,147",36,-,1
  23歳,"1,894",991,965,19,-,-,903,845,51,-,2
  24歳,"1,593",761,725,22,-,2,832,753,71,-,6
 25-29歳,"5,964","2,804","2,267",489,-,13,"3,160","2,286",803,5,36
  25歳,"1,437",668,610,50,-,1,769,640,115,1,3
  26歳,"1,311",614,524,77,-,3,697,555,133,-,2
  27歳,"1,189",566,447,104,-,5,623,441,164,2,9
  28歳,"1,170",565,406,150,-,3,605,399,191,-,11
  29歳,857,391,280,108,-,1,466,251,200,2,11
 30-34歳,"4,695","2,267","1,129","1,097",1,20,"2,428",936,"1,410",5,67
  30歳,"1,064",494,307,179,-,3,570,256,298,3,12
  31歳,"1,003",478,264,209,-,2,525,224,293,1,6
  32歳,938,458,232,217,-,2,480,195,261,-,19
  33歳,860,440,186,246,-,4,420,138,266,1,13
  34歳,830,397,140,246,1,9,433,123,292,-,17
 35-39歳,"3,961","1,878",557,"1,253",4,50,"2,083",468,"1,483",9,108
  35歳,839,399,151,235,-,11,440,102,303,3,28
  36歳,780,372,116,246,-,6,408,97,289,-,20
  37歳,812,369,107,251,1,9,443,107,311,1,20
  38歳,766,373,85,273,-,13,393,76,296,3,15
  39歳,764,365,98,248,3,11,399,86,284,2,25
 40-44歳,"4,140","2,008",490,"1,445",5,53,"2,132",385,"1,595",28,114
  40歳,768,378,96,269,2,8,390,78,284,1,26
  41歳,774,377,99,265,1,9,397,69,304,4,19
  42歳,815,396,100,282,1,12,419,74,314,7,23
  43歳,858,412,97,296,1,13,446,77,333,8,25
  44歳,925,445,98,333,-,11,480,87,360,8,21
 45-49歳,"5,969","2,868",548,"2,169",19,110,"3,101",429,"2,359",72,222
  45歳,"1,129",576,135,410,5,18,553,78,429,9,35
  46歳,"1,402",661,155,478,3,21,741,121,541,11,62
  47歳,"1,311",631,115,484,2,25,680,96,517,14,48
  48歳,"1,334",625,101,493,6,23,709,87,553,20,47
  49歳,793,375,42,304,3,23,418,47,319,18,30
 50-54歳,"5,347","2,431",236,"2,040",36,102,"2,916",326,"2,236",133,202
  50歳,754,329,41,266,3,16,425,46,319,13,40
  51歳,"1,037",480,52,399,6,20,557,65,426,21,41
  52歳,"1,172",513,50,426,9,26,659,87,500,21,49
  53歳,"1,182",571,62,478,5,22,611,63,475,40,31
  54歳,"1,202",538,31,471,13,18,664,65,516,38,41
 55-59歳,"5,340","2,430",156,"2,115",54,81,"2,910",243,"2,219",265,169
  55歳,"1,039",454,35,394,6,16,585,69,447,32,34
  56歳,938,434,33,378,9,11,504,45,382,34,41
  57歳,"1,051",474,34,414,6,16,577,41,437,64,32
  58歳,"1,131",520,23,455,14,22,611,42,469,59,37
  59歳,"1,181",548,31,474,19,16,633,46,484,76,25
 60-64歳,"5,688","2,606",91,"2,337",84,82,"3,082",291,"2,189",436,142
  60歳,"1,125",505,19,458,12,16,620,51,470,68,24
  61歳,"1,142",549,22,492,16,16,593,53,441,79,19
  62歳,"1,180",513,15,467,10,19,667,55,458,105,42
  63歳,"1,212",557,15,499,25,14,655,70,439,108,32
  64歳,"1,029",482,20,421,21,17,547,62,381,76,25
 65-69歳,"5,132","2,237",46,"2,016",122,41,"2,895",295,"1,767",657,149
  65歳,993,431,16,383,16,14,562,62,378,95,19
  66歳,"1,077",511,8,467,25,8,566,61,358,113,29
  67歳,"1,012",449,7,408,24,8,563,52,356,112,39
  68歳,"1,036",434,10,391,24,7,602,70,349,148,29
  69歳,"1,014",412,5,367,33,4,602,50,326,189,33
 70-74歳,"4,201","1,563",31,"1,359",144,24,"2,638",215,"1,224","1,044",117
  70歳,968,368,4,329,28,6,600,59,302,205,29
  71歳,876,341,7,298,28,6,535,44,254,197,30
  72歳,868,330,10,285,30,5,538,40,255,211,23
  73歳,804,298,7,255,30,4,506,44,215,220,19
  74歳,685,226,3,192,28,3,459,28,198,211,16
 75-79歳,"3,301","1,160",10,"1,000",134,9,"2,141",106,714,"1,225",69
  75歳,780,284,4,246,32,1,496,26,205,243,16
  76歳,615,195,-,173,18,4,420,22,156,227,9
  77歳,624,231,1,201,24,3,393,22,117,230,19
  78歳,627,216,3,186,24,1,411,14,127,252,12
  79歳,655,234,2,194,36,-,421,22,109,273,13
 80-84歳,"2,600",937,4,746,177,10,"1,663",58,315,"1,209",44
  80歳,588,213,1,180,30,2,375,12,86,264,8
  81歳,586,216,-,174,39,3,370,15,74,260,12
  82歳,552,193,2,155,35,1,359,12,61,267,10
  83歳,471,175,-,139,34,2,296,10,49,222,6
  84歳,403,140,1,98,39,2,263,9,45,196,8
 85歳以上,"1,895",619,4,377,230,3,"1,276",38,81,"1,104",27
(再掲),,,,,,,,,,,
65歳以上,"17,129","6,516",95,"5,498",807,87,"10,613",712,"4,101","5,239",406
 65-74歳,"9,333","3,800",77,"3,375",266,65,"5,533",510,"2,991","1,701",266
 75歳以上,"7,796","2,716",18,"2,123",541,22,"5,080",202,"1,110","3,538",140
左京区,,,,,,,,,,,
総数,"151,282","75,061","33,670","37,606","1,605","1,223","76,221","24,384","37,739","10,315","2,993"
 15-19歳,"12,677","6,922","6,849",11,-,-,"5,755","5,685",19,1,-
  15歳,"1,704",818,805,-,-,-,886,880,-,-,-
  16歳,"1,743",878,871,-,-,-,865,856,1,-,-
  17歳,"1,847",989,977,-,-,-,858,850,1,-,-
  18歳,"2,817","1,582","1,568",2,-,-,"1,235","1,213",6,-,-
  19歳,"4,566","2,655","2,628",9,-,-,"1,911","1,886",11,1,-
 20-24歳,"24,219","15,231","14,837",212,-,3,"8,988","8,453",429,2,10
  20歳,"5,285","3,275","3,230",14,-,1,"2,010","1,950",29,1,1
  21歳,"5,435","3,357","3,297",20,-,-,"2,078","2,008",49,-,2
  22歳,"5,343","3,415","3,328",44,-,2,"1,928","1,836",73,-,5
  23歳,"4,459","2,891","2,791",60,-,-,"1,568","1,437",118,-,1
  24歳,"3,697","2,293","2,191",74,-,-,"1,404","1,222",160,1,1
 25-29歳,"12,914","6,974","5,510","1,325",-,24,"5,940","3,637","2,168",5,53
  25歳,"3,132","1,881","1,693",157,-,2,"1,251",983,236,2,6
  26歳,"2,805","1,494","1,264",194,-,5,"1,311",902,383,2,6
  27歳,"2,604","1,357","1,058",267,-,5,"1,247",710,503,1,16
  28歳,"2,451","1,250",876,348,-,8,"1,201",619,560,-,14
  29歳,"1,922",992,619,359,-,4,930,423,486,-,11
 30-34歳,"10,244","5,103","2,282","2,663",3,65,"5,141","1,546","3,380",6,162
  30歳,"2,397","1,209",670,508,1,9,"1,188",456,695,-,30
  31歳,"2,171","1,089",523,532,1,12,"1,082",356,687,1,29
  32歳,"2,008","1,012",452,533,-,11,996,287,669,2,29
  33歳,"1,858",903,343,533,-,14,955,246,665,2,30
  34歳,"1,810",890,294,557,1,19,920,201,664,1,44
 35-39歳,"8,976","4,391","1,087","3,154",3,89,"4,585",745,"3,553",27,227
  35歳,"1,886",945,271,645,1,16,941,159,723,4,50
  36歳,"1,829",870,230,605,1,18,959,173,725,4,48
  37歳,"1,855",904,227,647,1,12,951,141,758,5,39
  38歳,"1,708",845,179,639,-,21,863,143,671,6,40
  39歳,"1,698",827,180,618,-,22,871,129,676,8,50
 40-44歳,"9,925","4,774",860,"3,735",12,109,"5,151",641,"4,106",67,295
  40歳,"1,851",880,169,688,-,16,971,133,768,12,46
  41歳,"1,924",921,176,711,2,18,"1,003",132,807,8,53
  42歳,"1,974",953,175,734,2,26,"1,021",126,808,12,66
  43歳,"1,955",959,159,764,4,24,996,130,789,11,57
  44歳,"2,221","1,061",181,838,4,25,"1,160",120,934,24,73
 45-49歳,"13,420","6,436",953,"5,152",36,219,"6,984",835,"5,434",194,478
  45歳,"2,537","1,226",217,940,5,41,"1,311",168,"1,034",25,75
  46歳,"3,013","1,458",229,"1,160",5,54,"1,555",207,"1,181",59,98
  47歳,"3,065","1,502",211,"1,224",7,48,"1,563",183,"1,220",35,113
  48歳,"3,018","1,403",202,"1,122",12,48,"1,615",171,"1,268",48,123
  49歳,"1,787",847,94,706,7,28,940,106,731,27,69
 50-54歳,"11,171","5,197",452,"4,428",47,184,"5,974",618,"4,601",309,391
  50歳,"1,776",801,75,675,9,30,975,131,735,43,61
  51歳,"2,395","1,129",93,963,7,47,"1,266",119,"1,000",56,81
  52歳,"2,210",999,83,866,8,31,"1,211",127,945,50,79
  53歳,"2,393","1,122",104,944,12,41,"1,271",108,"1,003",65,76
  54歳,"2,397","1,146",97,980,11,35,"1,251",133,918,95,94
 55-59歳,"9,940","4,647",305,"4,015",98,171,"5,293",532,"3,928",465,314
  55歳,"1,973",941,65,828,12,24,"1,032",107,790,65,59
  56歳,"1,768",813,61,697,16,30,955,97,712,73,61
  57歳,"1,958",920,65,788,19,33,"1,038",98,781,95,52
  58歳,"2,121",994,53,856,21,48,"1,127",116,815,113,72
  59歳,"2,120",979,61,846,30,36,"1,141",114,830,119,70
 60-64歳,"10,155","4,766",237,"4,145",154,148,"5,389",565,"3,674",799,286
  60歳,"2,098","1,003",63,858,30,34,"1,095",109,785,131,59
  61歳,"2,000",938,43,822,28,32,"1,062",112,742,138,58
  62歳,"2,041",952,52,828,25,31,"1,089",115,747,160,51
  63歳,"2,044",958,44,829,33,34,"1,086",106,725,188,56
  64歳,"1,972",915,35,808,38,17,"1,057",123,675,182,62
 65-69歳,"8,776","3,885",156,"3,371",193,104,"4,891",527,"2,898","1,143",270
  65歳,"1,868",834,40,710,37,28,"1,034",117,666,191,49
  66歳,"1,790",797,28,690,40,21,993,116,605,208,53
  67歳,"1,773",786,32,688,30,21,987,119,584,225,49
  68歳,"1,690",739,31,637,44,20,951,96,527,257,59
  69歳,"1,655",729,25,646,42,14,926,79,516,262,60
 70-74歳,"6,861","2,642",82,"2,263",233,51,"4,219",304,"1,925","1,709",234
  70歳,"1,589",668,20,575,57,10,921,97,452,312,52
  71歳,"1,450",603,22,520,42,17,847,57,428,310,45
  72歳,"1,390",505,18,429,43,14,885,52,426,351,48
  73歳,"1,263",458,11,394,44,7,805,63,336,344,49
  74歳,"1,169",408,11,345,47,3,761,35,283,392,40
 75-79歳,"5,087","1,775",36,"1,488",218,26,"3,312",157,"1,014","1,930",156
  75歳,"1,222",414,9,364,34,6,808,43,293,429,31
  76歳,"1,007",331,5,277,42,3,676,41,206,381,39
  77歳,932,335,3,285,42,5,597,24,182,352,28
  78歳,989,363,8,295,53,6,626,26,184,372,30
  79歳,937,332,11,267,47,6,605,23,149,396,28
 80-84歳,"3,895","1,371",13,"1,040",295,17,"2,524",99,481,"1,831",75
  80歳,851,269,2,214,47,4,582,35,140,375,23
  81歳,831,311,4,260,44,3,520,20,123,361,11
  82歳,779,280,3,205,70,2,499,18,92,365,17
  83歳,782,275,4,191,72,6,507,11,68,403,16
  84歳,652,236,-,170,62,2,416,15,58,327,8
 85歳以上,"3,022",947,11,604,313,13,"2,075",40,129,"1,827",42
(再掲),,,,,,,,,,,
65歳以上,"27,641","10,620",298,"8,766","1,252",211,"17,021","1,127","6,447","8,440",777
 65-74歳,"15,637","6,527",238,"5,634",426,155,"9,110",831,"4,823","2,852",504
 75歳以上,"12,004","4,093",60,"3,132",826,56,"7,911",296,"1,624","5,588",273
中京区,,,,,,,,,,,
総数,"80,884","37,028","13,848","20,842","1,059",796,"43,856","13,968","20,752","6,711","1,842"
 15-19歳,"5,599","2,837","2,791",5,-,1,"2,762","2,720",8,-,1
  15歳,848,443,438,-,-,-,405,402,-,-,-
  16歳,831,429,424,-,-,-,402,394,-,-,-
  17歳,908,457,451,-,-,-,451,445,-,-,-
  18歳,"1,281",622,608,1,-,1,659,649,3,-,-
  19歳,"1,731",886,870,4,-,-,845,830,5,-,1
 20-24歳,"9,595","4,753","4,581",102,-,3,"4,842","4,560",209,2,18
  20歳,"2,027","1,046","1,027",7,-,-,981,962,7,-,-
  21歳,"2,067","1,086","1,055",15,-,-,981,951,18,1,-
  22歳,"2,015",989,964,14,-,1,"1,026",976,30,-,6
  23歳,"1,815",850,808,25,-,2,965,878,72,1,7
  24歳,"1,671",782,727,41,-,-,889,793,82,-,5
 25-29歳,"6,628","3,120","2,440",592,-,15,"3,508","2,402","1,023",1,46
  25歳,"1,493",702,618,66,-,1,791,666,115,-,4
  26歳,"1,396",649,550,75,-,2,747,564,170,-,6
  27歳,"1,377",650,496,134,-,3,727,481,230,-,6
  28歳,"1,329",632,456,162,-,2,697,405,273,1,12
  29歳,"1,033",487,320,155,-,7,546,286,235,-,18
 30-34歳,"5,491","2,642","1,273","1,276",2,39,"2,849","1,080","1,639",6,92
  30歳,"1,209",556,346,193,-,5,653,300,327,1,20
  31歳,"1,145",576,296,256,1,9,569,233,306,1,21
  32歳,"1,101",517,243,263,-,5,584,210,350,1,14
  33歳,"1,063",521,212,290,-,11,542,191,324,2,20
  34歳,973,472,176,274,1,9,501,146,332,1,17
 35-39歳,"4,878","2,357",711,"1,543",2,60,"2,521",575,"1,761",19,147
  35歳,980,483,162,297,2,15,497,138,326,4,25
  36歳,"1,056",499,159,323,-,9,557,138,383,5,29
  37歳,956,457,132,302,-,11,499,111,344,3,37
  38歳,928,459,140,292,-,17,469,83,357,1,24
  39歳,958,459,118,329,-,8,499,105,351,6,32
 40-44歳,"5,194","2,472",628,"1,707",7,100,"2,722",468,"2,012",35,185
  40歳,915,415,100,287,2,17,500,100,357,5,30
  41歳,954,468,121,327,-,18,486,89,357,4,32
  42歳,"1,028",488,125,342,1,14,540,92,410,6,30
  43歳,"1,065",521,140,350,1,26,544,87,397,14,41
  44歳,"1,232",580,142,401,3,25,652,100,491,6,52
 45-49歳,"7,236","3,587",676,"2,688",25,148,"3,649",519,"2,712",78,305
  45歳,"1,327",704,169,498,4,26,623,78,478,6,55
  46歳,"1,610",798,163,584,5,34,812,125,592,20,69
  47歳,"1,682",814,153,606,4,40,868,133,635,23,70
  48歳,"1,654",817,132,634,6,30,837,112,630,17,71
  49歳,963,454,59,366,6,18,509,71,377,12,40
 50-54歳,"6,378","2,987",356,"2,447",30,127,"3,391",370,"2,571",146,272
  50歳,981,459,61,375,3,18,522,65,390,17,47
  51歳,"1,302",617,74,505,4,27,685,86,512,23,57
  52歳,"1,279",623,86,500,7,26,656,78,495,23,52
  53歳,"1,402",633,74,513,8,33,769,66,596,39,60
  54歳,"1,414",655,61,554,8,23,759,75,578,44,56
 55-59歳,"5,978","2,677",154,"2,319",62,110,"3,301",316,"2,443",295,204
  55歳,"1,161",545,43,454,13,28,616,57,470,42,34
  56歳,"1,090",494,29,425,14,19,596,68,433,50,43
  57歳,"1,158",527,22,462,16,19,631,51,485,43,42
  58歳,"1,210",537,33,472,6,20,673,61,485,73,41
  59歳,"1,359",574,27,506,13,24,785,79,570,87,44
 60-64歳,"6,143","2,861",120,"2,539",94,77,"3,282",329,"2,241",495,170
  60歳,"1,199",544,26,486,10,12,655,62,467,73,43
  61歳,"1,260",604,28,537,17,20,656,61,455,99,34
  62歳,"1,257",600,20,528,28,15,657,64,458,98,31
  63歳,"1,239",573,24,504,21,17,666,76,448,98,35
  64歳,"1,188",540,22,484,18,13,648,66,413,127,27
 65-69歳,"5,278","2,294",70,"2,039",114,58,"2,984",315,"1,755",722,152
  65歳,"1,093",503,20,450,17,14,590,69,357,117,34
  66歳,"1,071",463,13,416,18,13,608,69,359,134,36
  67歳,"1,081",461,11,426,14,5,620,76,371,143,24
  68歳,994,398,15,344,25,12,596,57,354,156,23
  69歳,"1,039",469,11,403,40,14,570,44,314,172,35
 70-74歳,"4,252","1,583",30,"1,390",127,29,"2,669",172,"1,213","1,124",115
  70歳,937,407,7,360,30,10,530,39,275,178,31
  71歳,900,355,6,314,25,9,545,40,281,189,25
  72歳,838,311,4,278,22,5,527,29,226,238,26
  73歳,817,271,9,231,27,2,546,44,230,246,16
  74歳,760,239,4,207,23,3,521,20,201,273,17
 75-79歳,"3,492","1,196",12,"1,003",157,18,"2,296",85,713,"1,379",66
  75歳,864,280,8,233,32,4,584,28,211,314,19
  76歳,655,227,1,198,24,3,428,17,141,240,19
  77歳,655,230,-,198,30,1,425,16,138,255,9
  78歳,675,230,1,185,37,7,445,11,115,296,13
  79歳,643,229,2,189,34,3,414,13,108,274,6
 80-84歳,"2,877","1,016",3,780,213,10,"1,861",39,348,"1,373",43
  80歳,658,240,-,196,39,2,418,12,103,275,15
  81歳,651,235,-,181,49,3,416,9,87,302,7
  82歳,521,188,1,146,38,2,333,7,63,240,9
  83歳,540,200,-,144,51,2,340,9,52,262,6
  84歳,507,153,2,113,36,1,354,2,43,294,6
 85歳以上,"1,865",646,3,412,226,1,"1,219",18,104,"1,036",26
(再掲),,,,,,,,,,,
65歳以上,"17,764","6,735",118,"5,624",837,116,"11,029",629,"4,133","5,634",402
 65-74歳,"9,530","3,877",100,"3,429",241,87,"5,653",487,"2,968","1,846",267
 75歳以上,"8,234","2,858",18,"2,195",596,29,"5,376",142,"1,165","3,788",135
東山区,,,,,,,,,,,
総数,"43,831","18,245","7,080","9,822",611,504,"25,586","9,778","9,956","4,274","1,277"
 15-19歳,"3,951","1,498","1,476",3,-,1,"2,453","2,433",4,-,-
  15歳,439,240,235,-,-,-,199,196,-,-,-
  16歳,417,194,191,-,-,-,223,222,-,-,-
  17歳,476,243,240,-,-,-,233,232,-,-,-
  18歳,985,357,352,1,-,-,628,623,1,-,-
  19歳,"1,634",464,458,2,-,1,"1,170","1,160",3,-,-
 20-24歳,"5,548","2,166","2,102",43,-,-,"3,382","3,250",99,-,7
  20歳,"1,430",429,422,4,-,-,"1,001",987,4,-,2
  21歳,"1,293",465,458,3,-,-,828,811,10,-,1
  22歳,"1,122",451,434,11,-,-,671,650,16,-,1
  23歳,931,445,425,13,-,-,486,442,38,-,2
  24歳,772,376,363,12,-,-,396,360,31,-,1
 25-29歳,"3,059","1,487","1,232",222,-,11,"1,572","1,142",371,2,32
  25歳,733,342,303,30,-,1,391,331,50,-,6
  26歳,669,346,296,41,-,3,323,249,62,1,5
  27歳,613,314,268,40,-,2,299,226,64,-,5
  28歳,621,289,225,61,-,2,332,194,122,1,9
  29歳,423,196,140,50,-,3,227,142,73,-,7
 30-34歳,"2,346","1,142",644,452,2,19,"1,204",511,617,4,62
  30歳,538,250,170,70,1,1,288,144,126,-,13
  31歳,477,239,146,80,-,5,238,99,125,1,12
  32歳,475,233,128,99,-,1,242,92,134,-,14
  33歳,437,222,109,106,-,4,215,95,105,3,12
  34歳,419,198,91,97,1,8,221,81,127,-,11
 35-39歳,"2,114","1,015",374,595,2,25,"1,099",270,734,7,70
  35歳,408,205,86,113,-,4,203,64,127,3,6
  36歳,436,191,76,102,1,5,245,65,161,2,13
  37歳,421,208,72,129,-,4,213,47,149,-,14
  38歳,391,202,70,119,1,6,189,38,134,1,13
  39歳,458,209,70,132,-,6,249,56,163,1,24
 40-44歳,"2,431","1,162",335,742,8,59,"1,269",272,866,11,115
  40歳,465,249,84,150,1,7,216,43,148,3,21
  41歳,432,211,68,129,-,12,221,49,154,1,17
  42歳,461,209,57,142,-,8,252,62,168,1,21
  43歳,515,222,54,153,1,12,293,53,202,3,33
  44歳,558,271,72,168,6,20,287,65,194,3,23
 45-49歳,"3,615","1,691",402,"1,188",5,79,"1,924",365,"1,292",56,187
  45歳,672,305,87,198,1,15,367,70,243,15,36
  46歳,777,377,89,267,-,17,400,81,269,11,37
  47歳,807,381,93,259,2,23,426,73,292,8,49
  48歳,834,390,83,290,1,15,444,78,305,11,42
  49歳,525,238,50,174,1,9,287,63,183,11,23
 50-54歳,"3,240","1,432",193,"1,112",18,87,"1,808",317,"1,204",106,162
  50歳,469,214,26,168,2,15,255,57,158,12,26
  51歳,675,310,51,229,3,21,365,57,262,16,26
  52歳,667,303,45,226,6,19,364,75,227,23,35
  53歳,715,317,39,251,4,19,398,66,265,28,31
  54歳,714,288,32,238,3,13,426,62,292,27,44
 55-59歳,"3,179","1,359",123,"1,134",29,62,"1,820",249,"1,215",188,148
  55歳,622,250,23,207,2,16,372,52,256,31,30
  56歳,570,260,31,210,6,13,310,39,213,34,21
  57歳,559,238,28,188,8,11,321,43,223,29,23
  58歳,679,296,18,259,5,10,383,54,242,37,47
  59歳,749,315,23,270,8,12,434,61,281,57,27
 60-64歳,"3,543","1,522",86,"1,301",62,53,"2,021",278,"1,236",360,118
  60歳,696,300,19,249,12,14,396,59,249,62,23
  61歳,742,330,18,279,18,10,412,50,270,60,22
  62歳,688,283,16,243,8,11,405,56,249,68,24
  63歳,720,308,13,271,10,13,412,55,238,91,26
  64歳,697,301,20,259,14,5,396,58,230,79,23
 65-69歳,"3,282","1,343",59,"1,134",80,51,"1,939",279,"1,020",466,146
  65歳,635,253,16,200,16,13,382,57,207,78,32
