﻿"第24表  居住室数(10区分),住宅の建て方(6区分),住宅の所有の関係(5区分)別住宅に住む主世帯数及び主世帯人員-京都市",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
 1室,"97,304","1,536",945,"94,649","27,203","56,583","10,863",174
 2室,"93,789","9,876","9,324","74,235","31,879","32,869","9,487",354
 3室,"192,799","49,414","29,148","113,553","17,501","57,390","38,662",684
 4室,"334,034","135,790","49,358","147,940","5,416","61,538","80,986",946
 5室,"263,072","197,603","37,071","27,747",906,"10,941","15,900",651
 6室,"184,224","158,597","20,829","4,377",494,"2,806","1,077",421
 7室,"98,612","90,378","6,619","1,339",148,949,242,276
 8室,"61,743","57,928","2,992",652,68,402,182,171
 9室,"30,809","30,256",317,121,2,81,38,115
 10室以上,"51,001","50,277",215,124,11,78,35,385
 1世帯当たり室数,1.58,1.77,1.60,1.26,1.20,1.21,1.37,1.52
 持ち家,"891,309","704,300","92,498","92,416","1,522","22,525","68,369","2,095"
  1室,837,402,108,319,25,132,162,8
  2室,"8,918","5,163","1,683","2,009",96,593,"1,320",63
  3室,"61,638","36,535","11,472","13,461",262,"3,003","10,196",170
  4室,"194,762","113,679","28,032","52,580",451,"9,548","42,581",471
  5室,"226,302","179,213","26,814","19,929",369,"6,711","12,849",346
  6室,"166,021","147,766","15,619","2,352",183,"1,341",828,284
  7室,"93,215","86,410","5,642",975,88,678,209,188
  8室,"59,446","56,125","2,626",569,41,367,161,126
  9室,"30,106","29,589",301,116,-,81,35,100
  10室以上,"50,064","49,418",201,106,7,71,28,339
  1人当たり室数,1.74,1.79,1.64,1.46,1.64,1.47,1.45,1.68
 公営の借家,"68,229",513,"1,478","66,238",352,"42,373","23,513",-
  1室,60,2,1,57,1,46,10,-
  2室,"6,170",19,445,"5,706",77,"5,282",347,-
  3室,"22,856",218,636,"22,002",127,"13,957","7,918",-
  4室,"36,154",173,306,"35,675",108,"20,711","14,856",-
  5室,"1,811",78,71,"1,662",24,"1,305",333,-
  6室,"1,141",18,19,"1,104",15,"1,040",49,-
  7室,37,5,-,32,-,32,-,-
  1人当たり室数,1.26,1.57,1.34,1.25,1.47,1.24,1.26,-
 公団･公社の借家,"33,413",-,381,"33,032",20,"17,081","15,931",-
  1室,"1,149",-,-,"1,149",-,202,947,-
  2室,"3,575",-,11,"3,564",1,"1,481","2,082",-
  3室,"14,125",-,147,"13,978",9,"6,532","7,437",-
  4室,"12,507",-,223,"12,284",10,"7,785","4,489",-
  5室,"1,822",-,-,"1,822",-,915,907,-
  6室,145,-,-,145,-,79,66,-
  7室,90,-,-,90,-,87,3,-
  1人当たり室数,1.25,-,1.43,1.25,1.35,1.21,1.29,-
 民営の借家,"371,617","67,540","60,049","243,032","78,803","120,158","44,071",996
  1室,"93,006",993,802,"91,119","26,754","55,024","9,341",92
  2室,"70,946","4,421","7,068","59,306","31,178","22,750","5,378",151
  3室,"82,707","11,473","16,036","54,941","16,399","26,499","12,043",257
  4室,"74,307","19,991","20,011","34,030","3,748","14,399","15,883",275
  5室,"29,016","16,133","9,788","2,945",425,"1,234","1,286",150
  6室,"14,761","9,217","5,005",496,229,178,89,43
  7室,"4,223","3,130",955,115,42,53,20,23
  8室,"1,788","1,374",354,60,22,17,21,-
  9室,459,438,16,5,2,-,3,-
  10室以上,404,370,14,15,4,4,7,5
  1人当たり室数,1.34,1.66,1.55,1.20,1.19,1.16,1.32,1.36
 給与住宅,"42,819","9,302","2,412","30,019","2,931","21,500","5,588","1,086"
  1室,"2,252",139,34,"2,005",423,"1,179",403,74
  2室,"4,180",273,117,"3,650",527,"2,763",360,140
  3室,"11,473","1,188",857,"9,171",704,"7,399","1,068",257
  4室,"16,304","1,947",786,"13,371","1,099","9,095","3,177",200
  5室,"4,121","2,179",398,"1,389",88,776,525,155
  6室,"2,156","1,596",186,280,67,168,45,94
  7室,"1,047",833,22,127,18,99,10,65
  8室,509,429,12,23,5,18,-,45
  9室,244,229,-,-,-,-,-,15
  10室以上,533,489,-,3,-,3,-,41
  1人当たり室数,1.27,1.61,1.28,1.16,1.17,1.11,1.34,1.36
