﻿"第12表  世帯の家族類型(22区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯及び親族のみから成る一般世帯並びに母子世帯及び父子世帯-特掲)-京都市･行政区",,,,,,,,,,,,
,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),
 その他の親族世帯,"5,408","24,277","24,238",4.48,787,"4,446","1,067","2,475","13,383","4,379","5,378","24,107"
  夫婦と両親から成る世帯,138,555,552,4.00,-,-,-,-,-,-,136,544
   夫婦と夫の親から成る世帯,122,491,488,4.00,-,-,-,-,-,-,120,480
   夫婦と妻の親から成る世帯,16,64,64,4.00,-,-,-,-,-,-,16,64
  夫婦と片親から成る世帯,553,"1,660","1,659",3.00,-,-,-,-,-,-,552,"1,656"
   夫婦と夫の親から成る世帯,421,"1,263","1,263",3.00,-,-,-,-,-,-,421,"1,263"
   夫婦と妻の親から成る世帯,132,397,396,3.00,-,-,-,-,-,-,131,393
"  夫婦,子供と両親から成る世帯1)",813,"4,960","4,955",6.09,275,"1,678",379,670,"4,136","1,304",809,"4,930"
"   夫婦,子供と夫の親から成る世帯",732,"4,476","4,471",6.11,253,"1,542",348,608,"3,758","1,185",728,"4,446"
"   夫婦,子供と妻の親から成る世帯",81,484,484,5.98,22,136,31,62,378,119,81,484
"  夫婦,子供と片親から成る世帯1)","2,185","10,676","10,664",4.88,277,"1,392",373,"1,193","6,122","2,106","2,176","10,622"
"   夫婦,子供と夫の親から成る世帯","1,716","8,447","8,436",4.92,233,"1,183",318,956,"4,941","1,722","1,708","8,399"
"   夫婦,子供と妻の親から成る世帯",468,"2,225","2,224",4.75,44,209,55,237,"1,181",384,467,"2,219"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",134,423,423,3.16,5,18,5,24,85,32,134,423
"  夫婦,子供と他の親族(親を含まない)から成る世帯",291,"1,395","1,390",4.78,66,334,84,189,939,290,289,"1,380"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",81,397,395,4.88,3,21,4,8,47,12,80,387
"   夫婦,夫の親と他の親族から成る世帯",59,284,284,4.81,2,13,3,6,34,8,59,284
"   夫婦,妻の親と他の親族から成る世帯",14,72,70,5.00,-,-,-,1,5,1,13,62
"  夫婦,子供,親と他の親族から成る世帯1)",240,"1,587","1,585",6.60,127,870,180,205,"1,386",381,238,"1,575"
"   夫婦,子供,夫の親と他の親族から成る世帯",208,"1,386","1,384",6.65,116,795,163,180,"1,223",340,206,"1,374"
"   夫婦,子供,妻の親と他の親族から成る世帯",26,165,165,6.35,9,62,15,21,137,34,26,165
  兄弟姉妹のみから成る世帯,422,878,876,2.08,-,-,-,9,21,11,420,872
  他に分類されない親族世帯,551,"1,746","1,739",3.16,34,133,42,177,647,243,544,"1,718"
 非親族世帯,115,231,115,1.00,-,-,-,1,2,1,-,-
 単独世帯,"22,682","22,682","22,682",1.00,-,-,-,35,35,35,"22,682","22,682"
母子世帯,481,"1,229","1,229",2.56,81,203,93,440,"1,144",648,481,"1,229"
父子世帯,57,145,145,2.54,5,12,6,46,123,72,57,145
上京区,,,,,,,,,,,,
総数,"37,167","83,052","82,839",2.23,"2,254","9,468","2,996","6,178","26,627","10,594","36,986","82,442"
 親族世帯,"20,360","66,151","66,032",3.24,"2,254","9,468","2,996","6,153","26,602","10,569","20,266","65,722"
  核家族世帯,"15,827","46,036","45,962",2.90,"1,709","6,380","2,259","4,295","16,468","7,290","15,764","45,792"
   夫婦のみの世帯,"5,486","11,007","10,972",2.00,-,-,-,-,-,-,"5,458","10,916"
   夫婦と子供から成る世帯,"8,058","29,742","29,717",3.69,"1,640","6,209","2,178","3,939","15,514","6,794","8,036","29,632"
   男親と子供から成る世帯,295,689,684,2.32,2,4,2,30,78,34,290,674
   女親と子供から成る世帯,"1,988","4,598","4,589",2.31,67,167,79,326,876,462,"1,980","4,570"
 その他の親族世帯,"4,533","20,115","20,070",4.43,545,"3,088",737,"1,858","10,134","3,279","4,502","19,930"
  夫婦と両親から成る世帯,110,442,440,4.00,-,-,-,-,-,-,108,432
   夫婦と夫の親から成る世帯,98,394,392,4.00,-,-,-,-,-,-,96,384
   夫婦と妻の親から成る世帯,12,48,48,4.00,-,-,-,-,-,-,12,48
  夫婦と片親から成る世帯,491,"1,476","1,473",3.00,-,-,-,-,-,-,488,"1,464"
   夫婦と夫の親から成る世帯,352,"1,059","1,056",3.00,-,-,-,-,-,-,349,"1,047"
   夫婦と妻の親から成る世帯,139,417,417,3.00,-,-,-,-,-,-,139,417
"  夫婦,子供と両親から成る世帯1)",630,"3,831","3,823",6.07,188,"1,129",259,500,"3,080",970,626,"3,801"
"   夫婦,子供と夫の親から成る世帯",578,"3,520","3,512",6.08,180,"1,077",248,468,"2,881",907,574,"3,490"
"   夫婦,子供と妻の親から成る世帯",52,311,311,5.98,8,52,11,32,199,63,52,311
"  夫婦,子供と片親から成る世帯1)","1,738","8,504","8,496",4.89,191,967,259,864,"4,476","1,533","1,730","8,453"
"   夫婦,子供と夫の親から成る世帯","1,435","7,056","7,048",4.91,167,850,230,729,"3,787","1,292","1,427","7,005"
"   夫婦,子供と妻の親から成る世帯",302,"1,444","1,444",4.78,24,117,29,135,689,241,302,"1,444"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",131,407,406,3.10,2,7,2,12,39,13,130,402
"  夫婦,子供と他の親族(親を含まない)から成る世帯",262,"1,235","1,229",4.69,42,209,49,150,721,211,260,"1,219"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",65,301,301,4.63,4,22,4,6,33,9,65,301
"   夫婦,夫の親と他の親族から成る世帯",57,264,264,4.63,1,5,1,3,16,4,57,264
"   夫婦,妻の親と他の親族から成る世帯",2,8,8,4.00,-,-,-,-,-,-,2,8
"  夫婦,子供,親と他の親族から成る世帯1)",235,"1,544","1,535",6.53,99,675,142,185,"1,247",343,231,"1,506"
"   夫婦,子供,夫の親と他の親族から成る世帯",196,"1,303","1,296",6.61,94,641,137,158,"1,071",296,193,"1,273"
"   夫婦,子供,妻の親と他の親族から成る世帯",31,193,191,6.16,4,28,4,24,156,40,30,185
  兄弟姉妹のみから成る世帯,416,867,862,2.07,-,-,-,5,12,5,412,854
  他に分類されない親族世帯,455,"1,508","1,505",3.31,19,79,22,136,526,195,452,"1,498"
 非親族世帯,87,181,87,1.00,-,-,-,-,-,-,-,-
 単独世帯,"16,720","16,720","16,720",1.00,-,-,-,25,25,25,"16,720","16,720"
母子世帯,227,563,563,2.48,46,115,53,207,519,290,227,563
父子世帯,22,54,54,2.45,2,4,2,19,47,23,22,54
左京区,,,,,,,,,,,,
総数,"75,283","168,013","167,587",2.23,"5,524","22,588","7,276","14,933","62,139","25,768","74,914","166,878"
 親族世帯,"40,938","133,444","133,242",3.25,"5,524","22,588","7,276","14,904","62,110","25,739","40,781","132,745"
  核家族世帯,"33,870","102,054","101,910",3.01,"4,549","17,129","5,976","11,753","45,209","20,258","33,760","101,623"
   夫婦のみの世帯,"10,710","21,472","21,420",2.00,-,-,-,-,-,-,"10,675","21,350"
   夫婦と子供から成る世帯,"18,730","69,990","69,945",3.73,"4,391","16,702","5,801","10,743","42,377","18,745","18,698","69,824"
   男親と子供から成る世帯,608,"1,438","1,418",2.33,9,32,11,112,320,159,592,"1,379"
   女親と子供から成る世帯,"3,822","9,154","9,127",2.39,149,395,164,898,"2,512","1,354","3,795","9,070"
 その他の親族世帯,"7,068","31,390","31,332",4.43,975,"5,459","1,300","3,151","16,901","5,481","7,021","31,122"
  夫婦と両親から成る世帯,162,648,648,4.00,-,-,-,1,4,1,162,648
   夫婦と夫の親から成る世帯,140,560,560,4.00,-,-,-,1,4,1,140,560
   夫婦と妻の親から成る世帯,22,88,88,4.00,-,-,-,-,-,-,22,88
  夫婦と片親から成る世帯,712,"2,141","2,136",3.00,-,-,-,-,-,-,707,"2,121"
   夫婦と夫の親から成る世帯,531,"1,597","1,593",3.00,-,-,-,-,-,-,527,"1,581"
   夫婦と妻の親から成る世帯,181,544,543,3.00,-,-,-,-,-,-,180,540
"  夫婦,子供と両親から成る世帯1)","1,036","6,253","6,237",6.02,317,"1,905",437,832,"5,070","1,573","1,024","6,164"
"   夫婦,子供と夫の親から成る世帯",926,"5,598","5,583",6.03,288,"1,735",398,744,"4,540","1,412",915,"5,515"
"   夫婦,子供と妻の親から成る世帯",110,655,654,5.95,29,170,39,88,530,161,109,649
"  夫婦,子供と片親から成る世帯1)","2,781","13,530","13,518",4.86,364,"1,839",484,"1,490","7,624","2,645","2,770","13,466"
"   夫婦,子供と夫の親から成る世帯","2,164","10,568","10,559",4.88,296,"1,499",397,"1,170","6,000","2,110","2,156","10,521"
"   夫婦,子供と妻の親から成る世帯",616,"2,958","2,955",4.80,68,340,87,320,"1,624",535,613,"2,941"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",189,596,593,3.14,5,19,6,30,101,34,186,584
"  夫婦,子供と他の親族(親を含まない)から成る世帯",350,"1,655","1,653",4.72,71,336,81,225,"1,083",326,348,"1,644"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",92,443,442,4.80,2,14,3,9,54,14,91,438
"   夫婦,夫の親と他の親族から成る世帯",74,356,355,4.80,-,-,-,3,17,3,73,351
"   夫婦,妻の親と他の親族から成る世帯",12,51,51,4.25,-,-,-,2,10,2,12,51
"  夫婦,子供,親と他の親族から成る世帯1)",360,"2,370","2,360",6.56,178,"1,205",246,300,"2,020",550,356,"2,336"
"   夫婦,子供,夫の親と他の親族から成る世帯",299,"1,972","1,965",6.57,152,"1,025",208,251,"1,692",461,297,"1,952"
"   夫婦,子供,妻の親と他の親族から成る世帯",52,340,339,6.52,25,173,37,42,280,78,51,333
  兄弟姉妹のみから成る世帯,603,"1,270","1,265",2.10,-,-,-,5,11,5,598,"1,254"
  他に分類されない親族世帯,783,"2,484","2,480",3.17,38,141,43,259,934,333,779,"2,467"
 非親族世帯,212,436,212,1.00,-,-,-,-,-,-,-,-
 単独世帯,"34,133","34,133","34,133",1.00,-,-,-,29,29,29,"34,133","34,133"
母子世帯,620,"1,596","1,596",2.57,109,278,121,559,"1,473",851,620,"1,596"
父子世帯,64,173,173,2.70,5,18,6,55,154,88,64,173
中京区,,,,,,,,,,,,
総数,"38,555","90,346","89,987",2.33,"2,724","11,314","3,589","7,329","31,295","12,489","38,282","89,412"
 親族世帯,"22,991","74,608","74,423",3.24,"2,724","11,314","3,589","7,306","31,272","12,466","22,864","73,994"
  核家族世帯,"18,232","53,475","53,356",2.93,"2,146","8,010","2,828","5,294","20,248","8,928","18,145","53,121"
   夫婦のみの世帯,"6,028","12,104","12,056",2.00,-,-,-,-,-,-,"6,001","12,002"
   夫婦と子供から成る世帯,"9,387","34,781","34,743",3.70,"2,047","7,747","2,716","4,802","18,891","8,215","9,360","34,633"
   男親と子供から成る世帯,412,974,968,2.35,6,17,6,67,189,95,406,955
   女親と子供から成る世帯,"2,405","5,616","5,589",2.32,93,246,106,425,"1,168",618,"2,378","5,531"
 その他の親族世帯,"4,759","21,133","21,067",4.43,578,"3,304",761,"2,012","11,024","3,538","4,719","20,873"
  夫婦と両親から成る世帯,99,396,396,4.00,-,-,-,-,-,-,99,396
   夫婦と夫の親から成る世帯,84,336,336,4.00,-,-,-,-,-,-,84,336
   夫婦と妻の親から成る世帯,15,60,60,4.00,-,-,-,-,-,-,15,60
  夫婦と片親から成る世帯,500,"1,504","1,500",3.00,-,-,-,-,-,-,497,"1,491"
   夫婦と夫の親から成る世帯,381,"1,146","1,143",3.00,-,-,-,-,-,-,379,"1,137"
   夫婦と妻の親から成る世帯,119,358,357,3.00,-,-,-,-,-,-,118,354
"  夫婦,子供と両親から成る世帯1)",681,"4,177","4,158",6.11,188,"1,140",252,540,"3,356","1,061",672,"4,105"
"   夫婦,子供と夫の親から成る世帯",619,"3,800","3,786",6.12,174,"1,052",236,501,"3,113",985,612,"3,744"
"   夫婦,子供と妻の親から成る世帯",62,377,372,6.00,14,88,16,39,243,76,60,361
"  夫婦,子供と片親から成る世帯1)","1,824","8,929","8,904",4.88,193,979,249,933,"4,826","1,633","1,809","8,828"
"   夫婦,子供と夫の親から成る世帯","1,458","7,172","7,152",4.91,159,813,204,776,"4,024","1,379","1,447","7,095"
"   夫婦,子供と妻の親から成る世帯",365,"1,752","1,747",4.79,34,166,45,157,802,254,361,"1,728"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",120,390,387,3.23,5,20,5,17,68,22,117,377
"  夫婦,子供と他の親族(親を含まない)から成る世帯",238,"1,125","1,121",4.71,45,227,54,150,732,228,236,"1,112"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",68,325,324,4.76,3,20,4,6,36,8,67,318
"   夫婦,夫の親と他の親族から成る世帯",52,238,238,4.58,-,-,-,2,9,2,52,238
"   夫婦,妻の親と他の親族から成る世帯",11,53,53,4.82,-,-,-,-,-,-,11,53
"  夫婦,子供,親と他の親族から成る世帯1)",253,"1,701","1,698",6.71,118,821,168,208,"1,441",387,251,"1,681"
"   夫婦,子供,夫の親と他の親族から成る世帯",219,"1,472","1,469",6.71,109,755,154,184,"1,272",341,217,"1,452"
"   夫婦,子供,妻の親と他の親族から成る世帯",29,194,194,6.69,8,59,12,20,140,38,29,194
  兄弟姉妹のみから成る世帯,492,"1,037","1,032",2.10,-,-,-,6,14,7,489,"1,026"
  他に分類されない親族世帯,484,"1,549","1,547",3.20,26,97,29,152,551,192,482,"1,539"
 非親族世帯,146,320,146,1.00,-,-,-,-,-,-,-,-
 単独世帯,"15,418","15,418","15,418",1.00,-,-,-,23,23,23,"15,418","15,418"
母子世帯,330,841,841,2.55,71,182,79,288,756,428,330,841
父子世帯,48,127,127,2.65,3,7,3,47,125,69,48,127
東山区,,,,,,,,,,,,
総数,"21,371","46,371","46,062",2.16,"1,050","4,448","1,365","3,280","13,937","5,538","21,151","45,657"
 親族世帯,"11,477","36,327","36,168",3.15,"1,050","4,448","1,365","3,258","13,915","5,516","11,385","35,891"
  核家族世帯,"8,987","25,775","25,666",2.86,758,"2,847",987,"2,274","8,685","3,834","8,924","25,510"
   夫婦のみの世帯,"3,013","6,055","6,026",2.00,-,-,-,-,-,-,"2,995","5,990"
   夫婦と子供から成る世帯,"4,283","15,845","15,811",3.69,698,"2,700",918,"1,986","7,929","3,434","4,268","15,756"
   男親と子供から成る世帯,218,509,503,2.31,2,5,2,37,106,53,213,490
   女親と子供から成る世帯,"1,473","3,366","3,326",2.26,58,142,67,251,650,347,"1,448","3,274"
 その他の親族世帯,"2,490","10,552","10,502",4.22,292,"1,601",378,984,"5,230","1,682","2,461","10,381"
  夫婦と両親から成る世帯,55,220,220,4.00,-,-,-,-,-,-,55,220
   夫婦と夫の親から成る世帯,46,184,184,4.00,-,-,-,-,-,-,46,184
   夫婦と妻の親から成る世帯,9,36,36,4.00,-,-,-,-,-,-,9,36
  夫婦と片親から成る世帯,249,747,747,3.00,-,-,-,-,-,-,249,747
   夫婦と夫の親から成る世帯,177,531,531,3.00,-,-,-,-,-,-,177,531
   夫婦と妻の親から成る世帯,72,216,216,3.00,-,-,-,-,-,-,72,216
"  夫婦,子供と両親から成る世帯1)",271,"1,646","1,646",6.07,80,480,106,221,"1,367",423,271,"1,646"
"   夫婦,子供と夫の親から成る世帯",233,"1,415","1,415",6.07,69,410,92,190,"1,172",365,233,"1,415"
"   夫婦,子供と妻の親から成る世帯",38,231,231,6.08,11,70,14,31,195,58,38,231
"  夫婦,子供と片親から成る世帯1)",864,"4,228","4,208",4.87,101,507,136,446,"2,305",781,856,"4,169"
"   夫婦,子供と夫の親から成る世帯",671,"3,304","3,284",4.89,78,395,107,348,"1,810",616,663,"3,245"
"   夫婦,子供と妻の親から成る世帯",192,916,916,4.77,23,112,29,98,495,165,192,916
"  夫婦と他の親族(親,子供を含まない)から成る世帯",71,225,224,3.15,2,7,2,8,31,11,70,221
"  夫婦,子供と他の親族(親を含まない)から成る世帯",147,684,683,4.65,27,126,31,83,395,110,146,678
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",31,162,162,5.23,4,30,7,6,40,11,31,162
"   夫婦,夫の親と他の親族から成る世帯",20,101,101,5.05,-,-,-,2,10,2,20,101
"   夫婦,妻の親と他の親族から成る世帯",5,21,21,4.20,-,-,-,-,-,-,5,21
"  夫婦,子供,親と他の親族から成る世帯1)",134,874,867,6.47,53,353,70,99,660,190,129,834
"   夫婦,子供,夫の親と他の親族から成る世帯",116,757,753,6.49,50,331,66,87,581,166,113,735
"   夫婦,子供,妻の親と他の親族から成る世帯",13,87,84,6.46,3,22,4,10,66,19,11,69
  兄弟姉妹のみから成る世帯,308,647,644,2.09,-,-,-,10,23,12,305,638
  他に分類されない親族世帯,360,"1,119","1,101",3.06,25,98,26,111,409,144,349,"1,066"
 非親族世帯,128,278,128,1.00,-,-,-,-,-,-,-,-
 単独世帯,"9,766","9,766","9,766",1.00,-,-,-,22,22,22,"9,766","9,766"
母子世帯,195,467,467,2.39,47,114,54,172,420,236,195,467
父子世帯,28,72,72,2.57,2,5,2,24,64,37,28,72
下京区,,,,,,,,,,,,
総数,"30,327","69,618","69,348",2.29,"2,030","8,407","2,649","5,366","22,895","9,163","30,105","68,871"
 親族世帯,"17,722","56,887","56,743",3.20,"2,030","8,407","2,649","5,344","22,873","9,141","17,616","56,382"
  核家族世帯,"14,048","40,521","40,429",2.88,"1,578","5,840","2,059","3,823","14,570","6,432","13,979","40,246"
   夫婦のみの世帯,"4,947","9,930","9,894",2.00,-,-,-,1,2,2,"4,921","9,842"
   夫婦と子供から成る世帯,"6,886","25,438","25,404",3.69,"1,507","5,650","1,980","3,456","13,556","5,884","6,863","25,318"
   男親と子供から成る世帯,329,771,765,2.33,7,21,8,52,150,78,323,752
   女親と子供から成る世帯,"1,886","4,382","4,366",2.31,64,169,71,314,862,468,"1,872","4,334"
 その他の親族世帯,"3,674","16,366","16,314",4.44,452,"2,567",590,"1,521","8,303","2,709","3,637","16,136"
  夫婦と両親から成る世帯,95,380,380,4.00,-,-,-,-,-,-,95,380
   夫婦と夫の親から成る世帯,83,332,332,4.00,-,-,-,-,-,-,83,332
   夫婦と妻の親から成る世帯,12,48,48,4.00,-,-,-,-,-,-,12,48
  夫婦と片親から成る世帯,381,"1,146","1,143",3.00,-,-,-,-,-,-,378,"1,134"
   夫婦と夫の親から成る世帯,287,864,861,3.00,-,-,-,-,-,-,284,852
   夫婦と妻の親から成る世帯,94,282,282,3.00,-,-,-,-,-,-,94,282
"  夫婦,子供と両親から成る世帯1)",525,"3,187","3,173",6.04,146,873,193,410,"2,530",784,516,"3,124"
"   夫婦,子供と夫の親から成る世帯",477,"2,899","2,886",6.05,139,833,184,371,"2,291",713,469,"2,842"
"   夫婦,子供と妻の親から成る世帯",48,288,287,5.98,7,40,9,39,239,71,47,282
"  夫婦,子供と片親から成る世帯1)","1,394","6,832","6,815",4.89,164,845,213,698,"3,649","1,275","1,382","6,754"
"   夫婦,子供と夫の親から成る世帯","1,132","5,576","5,561",4.91,148,765,196,594,"3,107","1,096","1,122","5,508"
"   夫婦,子供と妻の親から成る世帯",262,"1,256","1,254",4.79,16,80,17,104,542,179,260,"1,246"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",111,360,360,3.24,3,13,3,21,80,28,111,360
"  夫婦,子供と他の親族(親を含まない)から成る世帯",193,898,896,4.64,36,169,41,97,460,142,192,890
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",55,289,286,5.20,4,33,7,10,62,17,53,275
"   夫婦,夫の親と他の親族から成る世帯",44,216,216,4.91,-,-,-,5,24,8,44,216
"   夫婦,妻の親と他の親族から成る世帯",4,20,19,4.75,-,-,-,-,-,-,3,15
"  夫婦,子供,親と他の親族から成る世帯1)",191,"1,277","1,271",6.65,77,546,109,152,"1,042",285,188,"1,250"
"   夫婦,子供,夫の親と他の親族から成る世帯",171,"1,141","1,140",6.67,68,475,93,135,922,253,170,"1,134"
"   夫婦,子供,妻の親と他の親族から成る世帯",20,136,131,6.55,9,71,16,17,120,32,18,116
  兄弟姉妹のみから成る世帯,317,669,668,2.11,-,-,-,4,8,5,316,666
  他に分類されない親族世帯,412,"1,328","1,322",3.21,22,88,24,129,472,173,406,"1,303"
 非親族世帯,116,242,116,1.00,-,-,-,-,-,-,-,-
 単独世帯,"12,489","12,489","12,489",1.00,-,-,-,22,22,22,"12,489","12,489"
母子世帯,236,598,598,2.53,48,125,52,216,557,320,236,598
父子世帯,33,89,89,2.70,3,9,4,29,81,47,33,89
南区,,,,,,,,,,,,
総数,"38,246","97,586","97,371",2.55,"4,173","16,940","5,582","10,273","42,525","18,137","38,054","96,998"
 親族世帯,"25,793","85,020","84,918",3.29,"4,173","16,940","5,582","10,245","42,497","18,109","25,712","84,656"
  核家族世帯,"21,939","67,471","67,395",3.07,"3,534","13,360","4,723","8,378","32,376","14,702","21,878","67,220"
   夫婦のみの世帯,"6,335","12,695","12,670",2.00,-,-,-,1,2,1,"6,321","12,642"
   夫婦と子供から成る世帯,"12,460","47,122","47,097",3.78,"3,381","12,937","4,537","7,572","30,081","13,445","12,439","47,016"
   男親と子供から成る世帯,524,"1,293","1,290",2.46,9,24,11,133,385,210,521,"1,279"
   女親と子供から成る世帯,"2,620","6,361","6,338",2.42,144,399,175,672,"1,908","1,046","2,597","6,283"
 その他の親族世帯,"3,854","17,549","17,523",4.55,639,"3,580",859,"1,867","10,121","3,407","3,834","17,436"
  夫婦と両親から成る世帯,91,364,364,4.00,-,-,-,-,-,-,91,364
   夫婦と夫の親から成る世帯,79,316,316,4.00,-,-,-,-,-,-,79,316
   夫婦と妻の親から成る世帯,12,48,48,4.00,-,-,-,-,-,-,12,48
  夫婦と片親から成る世帯,342,"1,029","1,026",3.00,-,-,-,-,-,-,339,"1,017"
   夫婦と夫の親から成る世帯,247,744,741,3.00,-,-,-,-,-,-,244,732
   夫婦と妻の親から成る世帯,95,285,285,3.00,-,-,-,-,-,-,95,285
"  夫婦,子供と両親から成る世帯1)",637,"3,913","3,911",6.14,197,"1,214",281,512,"3,198","1,051",635,"3,898"
