﻿"第5表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口(総数及び日本人)-京都市",,,,,,,,,,,
総数,,,,,,,,,,,
,総数,男,,,,,女,,,,
  64歳,"15,558","7,323",211,"6,405",331,254,"8,235",712,"5,399","1,527",455
 65-69歳,"69,823","31,621",830,"27,573","1,806",939,"38,202","3,169","22,789","9,382","2,234"
  65歳,"14,658","6,815",228,"5,923",322,233,"7,843",684,"5,013","1,560",445
  66歳,"14,672","6,782",165,"5,898",346,240,"7,890",669,"4,918","1,717",458
  67歳,"14,070","6,311",155,"5,561",322,161,"7,759",662,"4,618","1,870",477
  68歳,"13,560","6,048",166,"5,209",420,164,"7,512",605,"4,291","2,073",410
  69歳,"12,863","5,665",116,"4,982",396,141,"7,198",549,"3,949","2,162",444
 70-74歳,"52,094","20,050",371,"17,252","1,823",480,"32,044","2,057","14,522","13,282","1,629"
  70歳,"12,313","5,302",102,"4,614",429,126,"7,011",506,"3,589","2,397",404
  71歳,"11,136","4,620",87,"4,011",371,120,"6,516",453,"3,188","2,424",357
  72歳,"10,223","3,786",70,"3,258",340,98,"6,437",388,"2,924","2,663",339
  73歳,"9,698","3,428",67,"2,892",365,81,"6,270",408,"2,582","2,878",292
  74歳,"8,724","2,914",45,"2,477",318,55,"5,810",302,"2,239","2,920",237
 75-79歳,"39,221","13,712",183,"11,348","1,820",237,"25,509",992,"7,650","15,403",886
  75歳,"9,489","3,229",59,"2,735",339,57,"6,260",289,"2,259","3,350",225
  76歳,"7,548","2,616",31,"2,197",325,46,"4,932",204,"1,627","2,815",184
  77歳,"7,439","2,603",16,"2,166",358,47,"4,836",177,"1,418","2,952",172
  78歳,"7,468","2,688",34,"2,172",410,50,"4,780",167,"1,241","3,100",163
  79歳,"7,277","2,576",43,"2,078",388,37,"4,701",155,"1,105","3,186",142
 80-84歳,"30,397","10,465",90,"7,827","2,292",162,"19,932",584,"3,432","14,811",549
  80歳,"6,925","2,398",15,"1,903",421,39,"4,527",145,980,"3,136",144
  81歳,"6,590","2,325",20,"1,816",438,33,"4,265",131,831,"3,068",121
  82歳,"6,138","2,182",21,"1,622",478,39,"3,956",113,637,"3,003",100
  83歳,"5,863","2,002",21,"1,409",518,34,"3,861",110,561,"2,974",103
  84歳,"4,881","1,558",13,"1,077",437,17,"3,323",85,423,"2,630",81
 85歳以上,"21,868","6,809",71,"4,095","2,484",70,"15,059",332,984,"12,953",334
(再掲),,,,,,,,,,,
65歳以上,"213,403","82,657","1,545","68,095","10,225","1,888","130,746","7,134","49,377","65,831","5,632"
 65-74歳,"121,917","51,671","1,201","44,825","3,629","1,419","70,246","5,226","37,311","22,664","3,863"
 75歳以上,"91,486","30,986",344,"23,270","6,596",469,"60,500","1,908","12,066","43,167","1,769"
日本人,,,,,,,,,,,
総数,"1,223,292","583,272","217,169","331,486","13,685","13,027","640,020","191,954","332,124","80,719","27,433"
 15-19歳,"101,652","51,382","50,564",114,2,6,"50,270","49,448",232,3,6
  15歳,"15,222","7,732","7,629",-,-,-,"7,490","7,386",1,-,-
  16歳,"15,630","8,031","7,935",2,-,-,"7,599","7,498",6,-,-
  17歳,"16,851","8,700","8,561",9,-,-,"8,151","8,043",21,-,-
  18歳,"22,579","11,220","11,032",30,-,1,"11,359","11,165",63,-,-
  19歳,"31,370","15,699","15,407",73,2,5,"15,671","15,356",141,3,6
 20-24歳,"157,825","83,487","79,196","2,977",7,86,"74,338","67,419","5,815",16,273
  20歳,"33,866","17,741","17,338",170,2,12,"16,125","15,615",301,2,18
  21歳,"35,160","18,785","18,169",310,-,11,"16,375","15,560",619,4,28
  22歳,"33,422","18,098","17,278",546,2,20,"15,324","14,113",985,-,65
  23歳,"29,190","15,424","14,364",802,1,19,"13,766","11,898","1,637",3,82
  24歳,"26,187","13,439","12,047","1,149",2,24,"12,748","10,233","2,273",7,80
 25-29歳,"108,126","53,757","37,335","15,221",7,357,"54,369","29,826","23,071",44,904
  25歳,"24,185","12,237","10,158","1,825",-,44,"11,948","8,488","3,200",7,125
  26歳,"23,216","11,549","8,804","2,486",-,61,"11,667","7,168","4,207",7,162
  27歳,"22,236","10,946","7,451","3,242",3,72,"11,290","5,936","5,045",8,179
  28歳,"21,527","10,579","6,329","4,009",3,95,"10,948","4,943","5,696",11,211
  29歳,"16,962","8,446","4,593","3,659",1,85,"8,516","3,291","4,923",11,227
 30-34歳,"90,898","45,000","17,317","26,316",26,733,"45,898","11,797","31,976",85,"1,699"
  30歳,"20,967","10,314","4,968","5,063",5,132,"10,653","3,457","6,786",14,315
  31歳,"18,977","9,495","3,969","5,253",6,141,"9,482","2,672","6,398",15,330
  32歳,"17,971","8,922","3,384","5,274",3,133,"9,049","2,241","6,397",14,322
  33歳,"17,013","8,454","2,707","5,471",2,169,"8,559","1,918","6,213",22,346
  34歳,"15,970","7,815","2,289","5,255",10,158,"8,155","1,509","6,182",20,386
 35-39歳,"77,515","38,455","8,894","28,103",54,928,"39,060","5,617","30,954",230,"2,009"
  35歳,"16,322","8,154","2,201","5,642",13,190,"8,168","1,328","6,369",38,380
  36歳,"16,218","8,105","1,958","5,861",7,177,"8,113","1,296","6,316",40,414
  37歳,"15,331","7,637","1,711","5,643",13,172,"7,694","1,093","6,095",38,411
  38歳,"14,523","7,176","1,533","5,360",11,188,"7,347",935,"5,942",55,373
  39歳,"15,121","7,383","1,491","5,597",10,201,"7,738",965,"6,232",59,431
 40-44歳,"86,146","41,910","7,561","32,283",145,"1,386","44,236","4,652","35,847",576,"2,828"
  40歳,"15,595","7,680","1,446","5,888",14,227,"7,915",919,"6,384",87,456
  41歳,"15,623","7,668","1,429","5,914",19,213,"7,955",902,"6,482",71,444
  42歳,"16,910","8,204","1,504","6,249",26,308,"8,706",906,"7,084",105,543
  43歳,"17,816","8,619","1,493","6,706",34,278,"9,197",938,"7,397",135,658
  44歳,"20,202","9,739","1,689","7,526",52,360,"10,463",987,"8,500",178,727
 45-49歳,"118,832","57,808","7,772","46,469",390,"2,415","61,024","5,593","48,818","1,486","4,625"
  45歳,"22,716","11,176","1,855","8,675",54,424,"11,540","1,075","9,294",238,838
  46歳,"26,960","13,094","1,890","10,474",69,504,"13,866","1,315","11,118",305,"1,015"
  47歳,"27,081","13,142","1,737","10,583",88,573,"13,939","1,276","11,165",310,"1,070"
  48歳,"26,359","12,845","1,494","10,513",109,561,"13,514","1,201","10,770",383,"1,062"
  49歳,"15,716","7,551",796,"6,224",70,353,"8,165",726,"6,471",250,640
 50-54歳,"100,916","48,241","3,545","41,276",632,"2,106","52,675","3,966","41,487","2,663","4,014"
  50歳,"15,560","7,363",618,"6,231",92,329,"8,197",673,"6,481",314,643
  51歳,"21,026","10,136",814,"8,655",109,426,"10,890",844,"8,680",465,791
  52歳,"20,770","9,859",747,"8,425",115,430,"10,911",839,"8,590",515,869
  53歳,"21,922","10,573",743,"9,018",155,494,"11,349",788,"8,938",623,855
  54歳,"21,638","10,310",623,"8,947",161,427,"11,328",822,"8,798",746,856
 55-59歳,"88,201","42,248","2,093","36,918",946,"1,697","45,953","3,204","34,999","4,179","3,030"
  55歳,"18,371","8,864",486,"7,704",172,367,"9,507",666,"7,438",673,630
  56歳,"15,423","7,415",406,"6,478",159,292,"8,008",594,"6,157",616,545
  57歳,"17,230","8,214",415,"7,138",191,333,"9,016",560,"6,903",822,618
  58歳,"18,344","8,830",400,"7,766",173,352,"9,514",671,"7,113",973,638
  59歳,"18,833","8,925",386,"7,832",251,353,"9,908",713,"7,388","1,095",599
 60-64歳,"82,849","39,633","1,383","34,728","1,404","1,497","43,216","3,335","30,062","6,669","2,470"
  60歳,"17,305","8,448",338,"7,331",266,365,"8,857",612,"6,474","1,122",523
  61歳,"17,095","8,259",313,"7,225",260,323,"8,836",617,"6,346","1,226",506
  62歳,"16,573","7,891",273,"6,951",263,292,"8,682",695,"5,991","1,374",492
  63歳,"16,547","7,816",256,"6,903",288,265,"8,731",701,"5,917","1,464",499
  64歳,"15,329","7,219",203,"6,318",327,252,"8,110",710,"5,334","1,483",450
 65-69歳,"68,821","31,154",816,"27,184","1,774",915,"37,667","3,149","22,530","9,180","2,201"
  65歳,"14,447","6,722",226,"5,845",318,227,"7,725",681,"4,954","1,516",435
  66歳,"14,467","6,682",162,"5,817",337,236,"7,785",666,"4,870","1,676",451
  67歳,"13,881","6,224",152,"5,487",317,158,"7,657",655,"4,562","1,840",473
  68歳,"13,341","5,950",163,"5,131",411,156,"7,391",601,"4,233","2,028",402
  69歳,"12,685","5,576",113,"4,904",391,138,"7,109",546,"3,911","2,120",440
 70-74歳,"51,137","19,622",359,"16,913","1,784",452,"31,515","2,048","14,361","12,964","1,614"
  70歳,"12,127","5,220",100,"4,552",424,116,"6,907",504,"3,549","2,342",400
  71歳,"10,941","4,532",86,"3,941",361,116,"6,409",450,"3,150","2,367",353
  72歳,"10,027","3,699",67,"3,187",333,94,"6,328",387,"2,892","2,598",336
  73歳,"9,477","3,326",64,"2,810",356,74,"6,151",406,"2,552","2,796",290
  74歳,"8,565","2,845",42,"2,423",310,52,"5,720",301,"2,218","2,861",235
 75-79歳,"38,655","13,484",177,"11,180","1,786",224,"25,171",987,"7,587","15,167",878
  75歳,"9,323","3,150",56,"2,674",332,52,"6,173",289,"2,237","3,295",222
  76歳,"7,442","2,567",30,"2,161",317,43,"4,875",204,"1,615","2,775",182
  77歳,"7,339","2,567",16,"2,140",352,46,"4,772",173,"1,407","2,909",171
  78歳,"7,370","2,655",33,"2,147",406,47,"4,715",166,"1,231","3,053",162
  79歳,"7,181","2,545",42,"2,058",379,36,"4,636",155,"1,097","3,135",141
 80-84歳,"30,031","10,329",87,"7,734","2,262",156,"19,702",583,"3,407","14,622",548
  80歳,"6,844","2,366",15,"1,879",415,37,"4,478",144,967,"3,102",144
  81歳,"6,495","2,292",20,"1,795",428,33,"4,203",131,826,"3,016",120
  82歳,"6,069","2,151",20,"1,599",473,37,"3,918",113,635,"2,971",100
  83歳,"5,797","1,979",19,"1,395",514,33,"3,818",110,557,"2,939",103
  84歳,"4,826","1,541",13,"1,066",432,16,"3,285",85,422,"2,594",81
 85歳以上,"21,688","6,762",70,"4,070","2,466",69,"14,926",330,978,"12,835",334
(再掲),,,,,,,,,,,
65歳以上,"210,332","81,351","1,509","67,081","10,072","1,816","128,981","7,097","48,863","64,768","5,575"
 65-74歳,"119,958","50,776","1,175","44,097","3,558","1,367","69,182","5,197","36,891","22,144","3,815"
 75歳以上,"90,374","30,575",334,"22,984","6,514",449,"59,799","1,900","11,972","42,624","1,760"
1)配偶関係｢不詳｣を含む｡,,,,,,,,,,,
