﻿"第18表  住宅の建て方(9区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市  ",,,,,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,,,,その他
  公団･公社の借家,3.1,-,3.53,3.09,3.38,3.35,2.87,3.28,3.17,2.81,-
  民営の借家,2.29,4.19,3.67,1.77,1.72,1.63,2.38,1.73,1.76,2.38,3
  給与住宅,3.38,4.86,3.66,2.97,2.54,2.98,3.16,2.92,2.98,3.28,3.56
 間借り,1.77,1.94,1.93,1.19,1.17,1.18,1.28,1.18,1.18,1.34,1.58
1人当たり室数,,,,,,,,,,,
住宅に住む一般世帯,1.58,1.77,1.6,1.26,1.2,1.21,1.37,1.23,1.26,1.39,1.5
 主世帯,1.58,1.77,1.6,1.26,1.2,1.21,1.37,1.23,1.26,1.39,1.52
  持ち家,1.74,1.79,1.64,1.46,1.64,1.47,1.45,1.43,1.45,1.51,1.68
  公営の借家,1.26,1.57,1.34,1.25,1.47,1.24,1.26,1.32,1.21,1.24,-
  公団･公社の借家,1.25,-,1.43,1.25,1.35,1.21,1.29,1.24,1.23,1.3,-
  民営の借家,1.34,1.66,1.55,1.2,1.19,1.16,1.32,1.18,1.21,1.37,1.36
  給与住宅,1.27,1.61,1.28,1.16,1.17,1.11,1.34,1.13,1.15,1.43,1.36
 間借り,1.04,1.03,1.11,1.05,1.04,1.04,1.11,1.05,1.05,1.08,1.07
1世帯当たり延べ面積（㎡）,,,,,,,,,,,
住宅に住む一般世帯,65.4,97.4,56,35.2,22.2,32.8,50.5,30,37.5,51.7,70.9
 主世帯,65.8,98.3,56.2,35.2,22.2,32.8,50.6,30.1,37.6,51.7,76
  持ち家,94.1,102.8,63.9,66.2,73.7,73.7,63.7,68.7,65.3,65.1,105.7
  公営の借家,47.2,45.4,39.3,47.4,45.1,45.9,50.2,46.5,46.8,50.6,-
  公団･公社の借家,47.9,-,48.7,47.9,52.8,51,45.3,50.5,48.8,44.4,-
  民営の借家,32.5,62.4,46.9,25.4,21.3,24.2,38.6,23.6,26.8,39,42.8
  給与住宅,54.8,89.2,51.1,45.6,35.9,45,53.1,43.4,46.6,55.5,66.2
 間借り,27.5,31.3,26.9,16.4,14.5,16.6,21.2,15.4,17.8,21.3,20.9
1人当たり延べ面積（㎡）,,,,,,,,,,,
住宅に住む一般世帯,26.1,31.3,21.4,18.8,15.1,18.1,21.7,17.5,19.3,22,26.7
 主世帯,26.1,31.4,21.4,18.8,15.1,18.1,21.7,17.5,19.3,22.1,27.4
  持ち家,30.3,32.1,22.6,24.2,29,25.9,23.5,24.1,24,24.7,32.3
  公営の借家,17.3,19.6,17.8,17.2,20.6,17,17.6,18.2,16.6,17.2,-
  公団･公社の借家,19.4,-,19.7,19.4,21.1,18.5,20.4,19.1,18.9,20.6,-
  民営の借家,19,24.8,19.9,17.2,14.8,17.2,21.5,16.1,18.4,22.4,19.4
  給与住宅,20.5,29.5,17.9,17.8,16.6,16.7,22.5,16.8,18,24.2,25.2
 間借り,16.2,16.7,15.4,14.5,12.8,14.5,18.5,13.6,15.9,17.1,14.2
