﻿"第16表  世帯の家族類型(15区分),年齢(5歳階級),男女別2人以上の一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯
  35-39歳,"34,561","34,452","29,238","3,632","23,588",420,"1,598","5,214",186,234,"1,723","1,770",33,232,81,625,129,201,109
  40-44歳,"37,809","37,667","30,943","2,943","25,508",636,"1,856","6,724",128,234,"1,983","3,030",30,246,56,539,200,278,142
  45-49歳,"52,332","52,174","41,601","3,964","34,062","1,092","2,483","10,573",165,510,"2,202","5,760",78,373,96,622,300,467,158
  50-54歳,"44,315","44,153","35,197","4,988","28,020","1,088","1,101","8,956",183,627,"1,192","5,266",81,389,134,455,247,382,162
  55-59歳,"39,046","38,928","31,395","8,322","21,578",921,574,"7,533",278,"1,131",821,"3,601",135,422,179,457,199,310,118
  60-64歳,"36,516","36,428","29,645","13,778","14,766",786,315,"6,783",352,"1,425","1,189","1,796",258,592,182,564,226,199,88
  65-69歳,"28,531","28,469","23,041","14,981","7,378",556,126,"5,428",248,926,"1,885",729,320,511,84,413,164,148,62
  70-74歳,"18,036","18,002","14,078","10,365","3,306",374,33,"3,924",148,299,"1,799",497,288,404,37,256,91,105,34
  75-79歳,"12,098","12,066","8,957","6,790","1,854",301,12,"3,109",131,101,"1,574",501,184,311,31,141,36,99,32
  80-84歳,"8,877","8,847","5,978","4,440","1,119",410,9,"2,869",169,106,"1,286",671,128,192,30,144,26,117,30
  85歳以上,"5,498","5,481","2,949","2,046",548,352,3,"2,532",235,281,744,736,57,132,53,113,12,169,17
 65歳以上,"73,040","72,865","55,003","38,622","14,205","1,993",183,"17,862",931,"1,713","7,288","3,134",977,"1,550",235,"1,067",329,638,175
  65-74歳,"46,567","46,471","37,119","25,346","10,684",930,159,"9,352",396,"1,225","3,684","1,226",608,915,121,669,255,253,96
  75歳以上,"26,473","26,394","17,884","13,276","3,521","1,063",24,"8,510",535,488,"3,604","1,908",369,635,114,398,74,385,79
 女,"641,035","639,105","491,688","90,620","336,569","3,985","60,514","147,417","2,754","10,758","26,707","62,984","2,517","8,309","2,234","10,814","6,797","13,543","1,930"
  15歳未満,"97,209","97,208","79,199",4,"73,706",514,"4,975","18,009",-,-,"5,694","7,836",119,"1,191",56,"1,990",10,"1,113",1
  15-19歳,"41,670","41,623","32,339",104,"27,892",625,"3,718","9,284",13,6,"1,776","5,004",106,497,46,404,492,940,47
  20-24歳,"51,113","50,749","39,647","2,725","31,241",943,"4,738","11,102",100,88,"1,295","5,393",142,591,211,596,"1,496","1,190",364
  25-29歳,"47,882","47,596","40,167","8,729","27,228",627,"3,583","7,429",327,262,852,"2,738",77,564,334,846,642,787,286
  30-34歳,"43,266","43,119","36,668","5,374","28,112",300,"2,882","6,451",248,245,"1,601","1,980",48,539,158,867,264,501,147
  35-39歳,"37,691","37,599","30,912","2,888","25,033",200,"2,791","6,687",120,208,"2,038","2,623",27,430,62,654,134,391,92
  40-44歳,"42,848","42,753","34,350","2,635","27,526",207,"3,982","8,403",118,299,"2,004","4,095",30,463,59,558,177,600,95
  45-49歳,"58,260","58,125","46,471","4,422","35,144",235,"6,670","11,654",159,586,"1,761","6,289",75,625,144,653,321,"1,041",135
  50-54歳,"49,327","49,169","39,597","7,434","26,234",150,"5,779","9,572",263,"1,075",890,"4,553",137,560,230,585,361,918,158
  55-59歳,"41,751","41,614","33,334","12,058","16,785",84,"4,407","8,280",348,"1,455",967,"2,570",247,643,230,674,434,712,137
  60-64歳,"36,935","36,796","28,621","15,559","9,270",65,"3,727","8,175",310,"1,287","1,630","1,856",369,634,156,633,624,676,139
  65-69歳,"29,678","29,561","21,157","13,772","4,450",22,"2,913","8,404",168,659,"2,178","2,290",444,589,94,501,699,782,117
  70-74歳,"22,904","22,830","13,909","8,714","2,294",12,"2,889","8,921",176,418,"1,924","3,507",360,477,66,429,567,997,74
  75-79歳,"17,298","17,223","8,107","4,171","1,133",1,"2,802","9,116",156,719,"1,323","4,577",179,251,91,386,344,"1,090",75
  80-84歳,"13,257","13,221","4,538","1,677",415,-,"2,446","8,683",170,"1,327",622,"4,581",94,138,133,418,157,"1,043",36
  85歳以上,"9,946","9,919","2,672",354,106,-,"2,212","7,247",78,"2,124",152,"3,092",63,117,164,620,75,762,27
 65歳以上,"93,083","92,754","50,383","28,688","8,398",35,"13,262","42,371",748,"5,247","6,199","18,047","1,140","1,572",548,"2,354","1,842","4,674",329
  65-74歳,"52,582","52,391","35,066","22,486","6,744",34,"5,802","17,325",344,"1,077","4,102","5,797",804,"1,066",160,930,"1,266","1,779",191
  75歳以上,"40,501","40,363","15,317","6,202","1,654",1,"7,460","25,046",404,"4,170","2,097","12,250",336,506,388,"1,424",576,"2,895",138
親族人員,,,,,,,,,,,,,,,,,,,
総数,"1,224,326","1,222,554","963,379","180,842","681,498","14,528","86,511","259,175","5,508","17,031","53,660","109,557","4,590","15,053","3,935","19,549","10,083","20,209","1,772"
 15歳未満,"199,752","199,752","162,760",-,"151,435","1,193","10,132","36,992",-,-,"11,668","16,094",248,"2,492",114,"4,154",28,"2,194",-
 15-19歳,"83,471","83,459","65,120",115,"56,460","1,317","7,228","18,339",18,6,"3,640","10,001",210,983,100,837,743,"1,801",12
 20-24歳,"96,056","95,821","75,277","3,962","60,495","1,952","8,868","20,544",153,124,"2,415","10,320",285,"1,121",358,"1,099","2,308","2,361",235
 25-29歳,"87,706","87,407","74,001","15,223","50,622","1,392","6,764","13,406",531,415,"1,403","5,370",147,917,612,"1,438","1,051","1,522",299
 30-34歳,"81,619","81,471","70,150","11,774","52,515",840,"5,021","11,321",520,473,"2,677","3,443",93,819,360,"1,596",453,887,148
 35-39歳,"72,077","71,973","60,089","6,511","48,610",611,"4,357","11,884",305,440,"3,759","4,390",59,661,143,"1,277",261,589,104
 40-44歳,"80,426","80,306","65,199","5,557","53,017",824,"5,801","15,107",245,530,"3,984","7,121",59,708,115,"1,095",376,874,120
 45-49歳,"110,305","110,159","87,966","8,369","69,186","1,306","9,105","22,193",324,"1,094","3,959","12,041",151,997,240,"1,270",619,"1,498",146
 50-54歳,"93,368","93,212","74,715","12,400","54,236","1,227","6,852","18,497",446,"1,700","2,076","9,812",218,947,363,"1,038",603,"1,294",156
 55-59歳,"80,593","80,461","64,671","20,363","38,351","1,000","4,957","15,790",626,"2,586","1,787","6,165",381,"1,063",409,"1,128",629,"1,016",132
 60-64歳,"73,251","73,132","58,202","29,317","24,016",846,"4,023","14,930",662,"2,710","2,815","3,643",626,"1,225",338,"1,197",845,869,119
 65-69歳,"58,032","57,942","44,136","28,725","11,815",574,"3,022","13,806",416,"1,581","4,059","3,009",763,"1,099",178,914,861,926,90
 70-74歳,"40,840","40,779","27,950","19,065","5,587",383,"2,915","12,829",323,717,"3,720","3,993",648,881,103,685,658,"1,101",61
 75-79歳,"29,322","29,254","17,037","10,955","2,977",301,"2,804","12,217",287,819,"2,897","5,076",360,562,122,526,379,"1,189",68
 80-84歳,"22,092","22,047","10,500","6,113","1,528",410,"2,449","11,547",339,"1,433","1,908","5,251",222,329,163,562,182,"1,158",45
 85歳以上,"15,416","15,379","5,606","2,393",648,352,"2,213","9,773",313,"2,403",893,"3,828",120,249,217,733,87,930,37
65歳以上,"165,702","165,401","105,229","67,251","22,555","2,020","13,403","60,172","1,678","6,953","13,477","21,157","2,113","3,120",783,"3,420","2,167","5,304",301
 65-74歳,"98,872","98,721","72,086","47,790","17,402",957,"5,937","26,635",739,"2,298","7,779","7,002","1,411","1,980",281,"1,599","1,519","2,027",151
 75歳以上,"66,830","66,680","33,143","19,461","5,153","1,063","7,466","33,537",939,"4,655","5,698","14,155",702,"1,140",502,"1,821",648,"3,277",150
 男,"585,394","584,263","472,287","90,421","345,113","10,642","26,111","111,976","2,754","6,289","26,980","46,641","2,079","6,762","1,706","8,750","3,306","6,709","1,131"
  15歳未満,"102,562","102,562","83,572",-,"77,733",679,"5,160","18,990",-,-,"5,975","8,258",130,"1,301",61,"2,165",19,"1,081",-
  15-19歳,"41,936","41,930","32,849",33,"28,594",695,"3,527","9,081",5,-,"1,864","5,007",104,488,54,437,252,870,6
  20-24歳,"45,402","45,237","35,742","1,278","29,300","1,015","4,149","9,495",53,37,"1,129","4,947",143,537,148,506,816,"1,179",165
  25-29歳,"40,112","39,858","33,869","6,503","23,405",772,"3,189","5,989",204,154,552,"2,635",70,353,278,593,410,740,254
  30-34歳,"38,496","38,383","33,509","6,403","24,411",550,"2,145","4,874",272,228,"1,077","1,464",45,281,202,729,190,386,113
  35-39歳,"34,483","34,402","29,199","3,627","23,579",419,"1,574","5,203",185,234,"1,722","1,767",32,231,81,623,128,200,81
  40-44歳,"37,700","37,603","30,891","2,935","25,498",634,"1,824","6,712",127,233,"1,980","3,028",29,245,56,538,199,277,97
  45-49歳,"52,192","52,093","41,540","3,954","34,052","1,091","2,443","10,553",165,508,"2,198","5,756",77,373,96,619,299,462,99
  50-54歳,"44,193","44,102","35,163","4,981","28,012","1,088","1,082","8,939",183,626,"1,187","5,263",81,389,134,453,245,378,91
  55-59歳,"38,954","38,888","31,366","8,318","21,571",921,556,"7,522",278,"1,131",821,"3,598",134,422,179,456,197,306,66
  60-64歳,"36,441","36,392","29,619","13,773","14,760",786,300,"6,773",352,"1,425","1,189","1,793",258,592,182,564,223,195,49
  65-69歳,"28,480","28,449","23,027","14,977","7,376",555,119,"5,422",248,926,"1,884",727,319,511,84,413,163,147,31
  70-74歳,"18,011","17,989","14,072","10,364","3,306",374,28,"3,917",147,299,"1,798",492,288,404,37,256,91,105,22
  75-79歳,"12,076","12,053","8,946","6,789","1,850",301,6,"3,107",131,101,"1,574",499,184,311,31,141,36,99,23
  80-84歳,"8,865","8,844","5,976","4,440","1,119",410,7,"2,868",169,106,"1,286",671,128,192,30,144,26,116,21
  85歳以上,"5,491","5,478","2,947","2,046",547,352,2,"2,531",235,281,744,736,57,132,53,113,12,168,13
 65歳以上,"72,923","72,813","54,968","38,616","14,198","1,992",162,"17,845",930,"1,713","7,286","3,125",976,"1,550",235,"1,067",328,635,110
  65-74歳,"46,491","46,438","37,099","25,341","10,682",929,147,"9,339",395,"1,225","3,682","1,219",607,915,121,669,254,252,53
  75歳以上,"26,432","26,375","17,869","13,275","3,516","1,063",15,"8,506",535,488,"3,604","1,906",369,635,114,398,74,383,57
 女,"638,932","638,291","491,092","90,421","336,385","3,886","60,400","147,199","2,754","10,742","26,680","62,916","2,511","8,291","2,229","10,799","6,777","13,500",641
  15歳未満,"97,190","97,190","79,188",-,"73,702",514,"4,972","18,002",-,-,"5,693","7,836",118,"1,191",53,"1,989",9,"1,113",-
  15-19歳,"41,535","41,529","32,271",82,"27,866",622,"3,701","9,258",13,6,"1,776","4,994",106,495,46,400,491,931,6
  20-24歳,"50,654","50,584","39,535","2,684","31,195",937,"4,719","11,049",100,87,"1,286","5,373",142,584,210,593,"1,492","1,182",70
  25-29歳,"47,594","47,549","40,132","8,720","27,217",620,"3,575","7,417",327,261,851,"2,735",77,564,334,845,641,782,45
  30-34歳,"43,123","43,088","36,641","5,371","28,104",290,"2,876","6,447",248,245,"1,600","1,979",48,538,158,867,263,501,35
  35-39歳,"37,594","37,571","30,890","2,884","25,031",192,"2,783","6,681",120,206,"2,037","2,623",27,430,62,654,133,389,23
  40-44歳,"42,726","42,703","34,308","2,622","27,519",190,"3,977","8,395",118,297,"2,004","4,093",30,463,59,557,177,597,23
  45-49歳,"58,113","58,066","46,426","4,415","35,134",215,"6,662","11,640",159,586,"1,761","6,285",74,624,144,651,320,"1,036",47
  50-54歳,"49,175","49,110","39,552","7,419","26,224",139,"5,770","9,558",263,"1,074",889,"4,549",137,558,229,585,358,916,65
  55-59歳,"41,639","41,573","33,305","12,045","16,780",79,"4,401","8,268",348,"1,455",966,"2,567",247,641,230,672,432,710,66
  60-64歳,"36,810","36,740","28,583","15,544","9,256",60,"3,723","8,157",310,"1,285","1,626","1,850",368,633,156,633,622,674,70
  65-69歳,"29,552","29,493","21,109","13,748","4,439",19,"2,903","8,384",168,655,"2,175","2,282",444,588,94,501,698,779,59
  70-74歳,"22,829","22,790","13,878","8,701","2,281",9,"2,887","8,912",176,418,"1,922","3,501",360,477,66,429,567,996,39
  75-79歳,"17,246","17,201","8,091","4,166","1,127",-,"2,798","9,110",156,718,"1,323","4,577",176,251,91,385,343,"1,090",45
  80-84歳,"13,227","13,203","4,524","1,673",409,-,"2,442","8,679",170,"1,327",622,"4,580",94,137,133,418,156,"1,042",24
  85歳以上,"9,925","9,901","2,659",347,101,-,"2,211","7,242",78,"2,122",149,"3,092",63,117,164,620,75,762,24
 65歳以上,"92,779","92,588","50,261","28,635","8,357",28,"13,241","42,327",748,"5,240","6,191","18,032","1,137","1,570",548,"2,353","1,839","4,669",191
  65-74歳,"52,381","52,283","34,987","22,449","6,720",28,"5,790","17,296",344,"1,073","4,097","5,783",804,"1,065",160,930,"1,265","1,775",98
  75歳以上,"40,398","40,305","15,274","6,186","1,637",-,"7,451","25,031",404,"4,167","2,094","12,249",333,505,388,"1,423",574,"2,894",93
