﻿"第38表  住宅の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
下京区,,,,,,,,
65歳以上親族のいる一般世帯,"10,775","27,842","14,406",2.58,-,-,-,-
 住宅に住む一般世帯,"10,726","27,743","14,353",2.59,5.05,1.95,82.9,32.1
  主世帯,"10,647","27,638","14,261",2.60,5.08,1.96,83.3,32.1
   持ち家,"6,895","19,947","9,458",2.89,5.78,2.00,100.9,34.9
   公営･公団･公社の借家,334,588,402,1.76,3.20,1.82,43.6,24.8
   民営の借家,"3,306","6,736","4,251",2.04,3.80,1.86,50.1,24.6
   給与住宅,112,367,150,3.28,5.66,1.73,102.6,31.3
  間借り,79,105,92,1.33,1.66,1.25,25.7,19.3
 住宅以外に住む一般世帯,49,99,53,2.02,-,-,-,-
南区,,,,,,,,
65歳以上親族のいる一般世帯,"10,410","27,415","13,679",2.63,-,-,-,-
 住宅に住む一般世帯,"10,341","27,310","13,606",2.64,4.76,1.80,78.1,29.6
  主世帯,"10,302","27,264","13,565",2.65,4.77,1.80,78.3,29.6
   持ち家,"6,708","20,505","9,060",3.06,5.64,1.84,98.1,32.1
   公営･公団･公社の借家,542,995,671,1.84,2.80,1.53,39.6,21.6
   民営の借家,"2,969","5,568","3,730",1.88,3.18,1.70,41.1,21.9
   給与住宅,83,196,104,2.36,3.92,1.66,63.8,27.0
  間借り,39,46,41,1.18,1.95,1.65,31.4,26.6
 住宅以外に住む一般世帯,69,105,73,1.52,-,-,-,-
右京区,,,,,,,,
65歳以上親族のいる一般世帯,"17,942","48,960","23,789",2.73,-,-,-,-
 住宅に住む一般世帯,"17,859","48,775","23,693",2.73,5.14,1.88,85.7,31.4
  主世帯,"17,798","48,680","23,615",2.74,5.15,1.88,85.9,31.4
   持ち家,"13,427","39,986","18,156",2.98,5.73,1.92,99.2,33.3
   公営･公団･公社の借家,486,"1,054",649,2.17,3.67,1.69,51.7,23.9
   民営の借家,"3,766","7,307","4,653",1.94,3.26,1.68,43.0,22.2
   給与住宅,119,333,157,2.80,4.68,1.67,80.7,28.8
  間借り,61,95,78,1.56,1.98,1.27,31.9,20.5
 住宅以外に住む一般世帯,83,185,96,2.23,-,-,-,-
伏見区,,,,,,,,
65歳以上親族のいる一般世帯,"24,076","64,979","31,632",2.70,-,-,-,-
 住宅に住む一般世帯,"24,008","64,856","31,548",2.70,5.04,1.86,87.0,32.2
  主世帯,"23,935","64,760","31,463",2.71,5.05,1.87,87.2,32.2
   持ち家,"15,937","48,955","21,541",3.07,5.93,1.93,107.8,35.1
   公営･公団･公社の借家,"3,809","7,768","4,727",2.04,3.21,1.57,45.3,22.2
   民営の借家,"4,037","7,605","4,993",1.88,3.31,1.76,45.6,24.2
   給与住宅,152,432,202,2.84,4.66,1.64,78.6,27.7
  間借り,73,96,85,1.32,1.97,1.50,31.7,24.1
 住宅以外に住む一般世帯,68,123,84,1.81,-,-,-,-
山科区,,,,,,,,
65歳以上親族のいる一般世帯,"11,230","29,684","14,581",2.64,-,-,-,-
 住宅に住む一般世帯,"11,205","29,635","14,546",2.64,5.05,1.91,84.6,32.0
  主世帯,"11,168","29,587","14,504",2.65,5.06,1.91,84.8,32.0
   持ち家,"8,227","24,150","10,931",2.94,5.76,1.96,100.3,34.2
   公営･公団･公社の借家,724,"1,352",919,1.87,3.03,1.63,43.3,23.2
   民営の借家,"2,149","3,939","2,565",1.83,3.09,1.69,40.3,22.0
   給与住宅,68,146,89,2.15,3.53,1.64,57.3,26.7
  間借り,37,48,42,1.30,1.84,1.42,28.0,21.6
 住宅以外に住む一般世帯,25,49,35,1.96,-,-,-,-
西京区,,,,,,,,
65歳以上親族のいる一般世帯,"11,107","33,072","14,854",2.98,-,-,-,-
 住宅に住む一般世帯,"11,074","32,981","14,810",2.98,5.69,1.91,103.3,34.7
  主世帯,"11,048","32,939","14,779",2.98,5.70,1.91,103.5,34.7
   持ち家,"8,535","27,553","11,635",3.23,6.40,1.98,119.3,37.0
   公営･公団･公社の借家,985,"2,371","1,256",2.41,3.63,1.51,55.6,23.1
   民営の借家,"1,469","2,818","1,812",1.92,3.07,1.60,44.0,23.0
   給与住宅,59,197,76,3.34,4.98,1.49,88.7,26.6
  間借り,26,42,31,1.62,2.08,1.29,34.9,21.6
 住宅以外に住む一般世帯,33,91,44,2.76,-,-,-,-
