﻿"第9表  世帯人員(2区分),配偶関係(4区分),年齢(5歳階級),男女別一般世帯人員(総数及び世帯主)-京都市",,,,,,,,,,,
,総数,男,,,,,女,,,,
  50-54歳,"48,005","42,159",726,"40,140",447,737,"5,846",496,998,"1,886","2,278"
  55-59歳,"42,261","37,738",345,"36,256",596,476,"4,523",434,589,"2,118","1,242"
  60-64歳,"39,056","35,375",243,"34,063",680,331,"3,681",440,360,"2,119",661
  65-69歳,"30,068","27,206",106,"26,234",682,158,"2,862",391,218,"1,796",388
  70-74歳,"19,180","16,644",42,"15,971",554,64,"2,536",232,166,"1,855",230
  75-79歳,"12,729","10,535",19,"10,001",474,29,"2,194",122,90,"1,828",95
  80-84歳,"8,729","7,158",10,"6,522",590,20,"1,571",66,40,"1,377",44
  85歳以上,"4,711","3,631",5,"3,030",573,13,"1,080",47,17,975,20
 65歳以上,"75,417","65,174",182,"61,758","2,873",284,"10,243",858,531,"7,831",777
  65-74歳,"49,248","43,850",148,"42,205","1,236",222,"5,398",623,384,"3,651",618
  75歳以上,"26,169","21,324",34,"19,553","1,637",62,"4,845",235,147,"4,180",159
1人の一般世帯,"205,734","105,221","83,147","4,630","5,260","7,431","100,513","58,915","1,691","27,584","8,665"
 15歳未満,4,2,2,-,-,-,2,2,-,-,-
 15-19歳,"16,859","8,853","8,703",17,-,3,"8,006","7,922",6,-,1
 20-24歳,"62,052","38,141","37,491",87,2,45,"23,911","23,585",32,1,35
 25-29歳,"23,080","14,856","14,233",113,2,173,"8,224","7,862",80,13,114
 30-34歳,"12,169","7,869","6,965",212,14,359,"4,300","3,825",86,11,229
 35-39歳,"7,868","5,113","3,947",325,16,509,"2,755","2,194",97,29,305
 40-44歳,"7,879","5,155","3,506",493,34,743,"2,724","1,927",82,57,485
 45-49歳,"10,385","6,406","3,628",897,87,"1,221","3,979","2,373",174,175,996
 50-54歳,"8,925","4,614","1,895",843,165,"1,177","4,311","1,900",223,581,"1,292"
 55-59歳,"8,706","3,711","1,201",608,315,"1,085","4,995","1,649",209,"1,445","1,324"
 60-64歳,"10,070","3,343",791,418,621,987,"6,727","1,810",234,"2,913","1,267"
 65-69歳,"10,633","2,574",460,228,864,616,"8,059","1,832",200,"4,389","1,209"
 70-74歳,"9,951","1,603",175,147,896,298,"8,348","1,155",126,"5,942",804
 75-79歳,"8,163","1,177",91,98,784,132,"6,986",518,88,"5,750",371
 80-84歳,"5,919","1,070",37,90,835,70,"4,849",269,41,"4,179",173
 85歳以上,"3,071",734,22,54,625,13,"2,337",92,13,"2,099",60
65歳以上,"37,737","7,158",785,617,"4,004","1,129","30,579","3,866",468,"22,359","2,617"
 65-74歳,"20,584","4,177",635,375,"1,760",914,"16,407","2,987",326,"10,331","2,013"
 75歳以上,"17,153","2,981",150,242,"2,244",215,"14,172",879,142,"12,028",604
1)配偶関係｢不詳｣を含む｡,,,,,,,,,,,
