﻿"第39表  世帯人員(7区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市･行政区  ",,,,,,,,
"地域,住宅の所有の関係（5区分）",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
 間借り,57,39,13,2,2,-,-,1
下京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"10,726","2,866","3,863","1,542",869,778,574,234
 主世帯,"10,647","2,805","3,850","1,539",868,777,574,234
  持ち家,"6,895","1,301","2,512","1,051",679,640,497,215
  公営･公団･公社の借家,334,158,121,41,8,3,3,-
  民営の借家,"3,306","1,324","1,187",431,173,115,61,15
  給与住宅,112,22,30,16,8,19,13,4
 間借り,79,61,13,3,1,1,-,-
南区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"10,341","2,734","3,668","1,427",822,811,608,271
 主世帯,"10,302","2,701","3,663","1,426",822,811,608,271
  持ち家,"6,708","1,120","2,300","1,067",667,732,564,258
  公営･公団･公社の借家,542,212,249,55,17,5,3,1
  民営の借家,"2,969","1,344","1,083",293,130,70,37,12
  給与住宅,83,25,31,11,8,4,4,-
 間借り,39,33,5,1,-,-,-,-
右京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"17,859","4,114","6,427","2,669","1,536","1,596","1,059",458
 主世帯,"17,798","4,080","6,404","2,666","1,536","1,596","1,058",458
  持ち家,"13,427","2,292","4,801","2,132","1,307","1,447","1,013",435
  公営･公団･公社の借家,486,136,214,84,29,16,7,-
  民営の借家,"3,766","1,625","1,347",434,185,124,34,17
  給与住宅,119,27,42,16,15,9,4,6
 間借り,61,34,23,3,-,-,1,-
伏見区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"24,008","5,663","8,836","3,473","1,929","2,058","1,405",644
 主世帯,"23,935","5,612","8,815","3,472","1,929","2,058","1,405",644
  持ち家,"15,937","2,515","5,600","2,495","1,561","1,845","1,310",611
  公営･公団･公社の借家,"3,809","1,240","1,718",525,183,96,30,17
  民営の借家,"4,037","1,835","1,434",427,170,100,59,12
  給与住宅,152,22,63,25,15,17,6,4
 間借り,73,51,21,1,-,-,-,-
山科区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"11,205","2,832","3,968","1,639",985,958,608,215
 主世帯,"11,168","2,803","3,963","1,636",985,958,608,215
  持ち家,"8,227","1,455","2,906","1,323",864,890,580,209
  公営･公団･公社の借家,724,273,327,91,19,8,6,-
  民営の借家,"2,149","1,051",699,218,98,59,20,4
  給与住宅,68,24,31,4,4,1,2,2
 間借り,37,29,5,3,-,-,-,-
西京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"11,074","1,971","3,909","1,737","1,040","1,171",873,373
 主世帯,"11,048","1,956","3,901","1,735","1,040","1,170",873,373
  持ち家,"8,535","1,070","2,929","1,403",891,"1,072",814,356
  公営･公団･公社の借家,985,217,444,162,74,52,28,8
  民営の借家,"1,469",663,508,160,69,37,27,5
  給与住宅,59,6,20,10,6,9,4,4
 間借り,26,15,8,2,-,1,-,-
