﻿"第22表  居住室数(10区分),世帯人員(7区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市  ",,,,,,,,,,
,世帯数,,,,,,,,世帯人員,1世帯当たり人員
   6室,309,10,36,73,133,42,8,7,"1,141",3.69
   7室,9,-,-,3,2,4,-,-,37,4.11
   8室,-,-,-,-,-,-,-,-,-,-
   9室,-,-,-,-,-,-,-,-,-,-
   10室以上,-,-,-,-,-,-,-,-,-,-
   1世帯当たり室数,3.43,3.08,3.32,3.52,3.68,3.76,3.91,4.12,-,-
   1人当たり室数,1.26,3.08,1.66,1.17,0.92,0.75,0.65,0.56,-,-
  公団･公社の借家,"13,511","3,859","3,589","2,738","2,598",619,87,21,"33,413",2.47
   1室,"1,045",958,71,15,1,-,-,-,"1,149",1.1
   2室,"1,986","1,075",455,263,168,22,2,1,"3,575",1.8
   3室,"5,771","1,462","1,846","1,167","1,048",217,26,5,"14,125",2.45
   4室,"4,112",334,"1,095","1,157","1,176",305,36,9,"12,507",3.04
   5室,534,26,115,121,183,67,18,4,"1,822",3.41
   6室,38,2,3,9,15,5,3,1,145,3.82
   7室,25,2,4,6,7,3,2,1,90,3.6
   8室,-,-,-,-,-,-,-,-,-,-
   9室,-,-,-,-,-,-,-,-,-,-
   10室以上,-,-,-,-,-,-,-,-,-,-
   1世帯当たり室数,3.1,2.33,3.21,3.42,3.56,3.72,4,4.1,-,-
   1人当たり室数,1.25,2.33,1.6,1.14,0.89,0.74,0.67,0.56,-,-
  民営の借家,"217,620","136,937","36,756","22,035","16,094","4,466","1,050",282,"371,617",1.71
   1室,"91,117","89,591","1,248",200,71,7,-,-,"93,006",1.02
   2室,"44,989","28,833","9,515","4,027","2,149",399,53,13,"70,946",1.58
   3室,"36,461","10,452","12,757","7,562","4,623",886,146,35,"82,707",2.27
   4室,"27,238","4,827","8,078","6,483","5,858","1,604",316,72,"74,307",2.73
   5室,"10,482","2,005","3,081","2,224","2,036",848,233,55,"29,016",2.77
   6室,"5,158",929,"1,528","1,055",929,471,194,52,"14,761",2.86
   7室,"1,345",181,349,296,274,150,63,32,"4,223",3.14
   8室,559,74,141,119,112,69,31,13,"1,788",3.2
   9室,146,19,35,40,23,18,9,2,459,3.14
   10室以上,125,26,24,29,19,14,5,8,404,3.23
   1世帯当たり室数,2.29,1.58,3.25,3.54,3.77,4.22,4.72,5.08,-,-
   1人当たり室数,1.34,1.58,1.63,1.18,0.94,0.84,0.79,0.7,-,-
  給与住宅,"16,041","4,811","2,987","2,909","3,750","1,307",206,71,"42,819",2.67
   1室,"2,163","2,096",52,11,2,1,1,-,"2,252",1.04
   2室,"2,115",981,520,343,232,33,5,1,"4,180",1.98
   3室,"4,267",849,"1,143","1,046",971,236,19,3,"11,473",2.69
   4室,"4,996",605,822,"1,020","1,841",625,76,7,"16,304",3.26
   5室,"1,245",159,215,248,391,189,29,14,"4,121",3.31
   6室,618,51,118,124,176,115,24,10,"2,156",3.49
   7室,295,33,51,68,61,48,21,13,"1,047",3.55
   8室,137,15,26,22,30,23,11,10,509,3.72
   9室,68,10,11,11,14,14,5,3,244,3.59
   10室以上,137,12,29,16,32,23,15,10,533,3.89
   1世帯当たり室数,3.38,2.22,3.53,3.72,3.96,4.43,5.3,6.58,-,-
   1人当たり室数,1.27,2.22,1.77,1.24,0.99,0.89,0.88,0.87,-,-
 間借り,"5,102","3,440",541,512,482,103,20,4,"8,651",1.7
  1室,"2,695","2,534",102,41,17,1,-,-,"2,934",1.09
  2室,"1,250",684,246,171,122,23,3,1,"2,318",1.85
  3室,907,199,161,242,246,46,13,-,"2,539",2.8
  4室,167,19,23,46,57,18,3,1,547,3.28
  5室,61,3,9,10,26,10,1,2,225,3.69
  6室,14,1,-,1,7,5,-,-,57,4.07
  7室,4,-,-,1,3,-,-,-,15,3.75
  8室,1,-,-,-,1,-,-,-,4,4
  9室,2,-,-,-,2,-,-,-,8,4
  10室以上,1,-,-,-,1,-,-,-,4,4
  1世帯当たり室数,1.77,1.34,2.24,2.65,3.02,3.27,3.1,4,-,-
  1人当たり室数,1.04,1.34,1.12,0.88,0.76,0.65,0.52,0.53,-,-
