﻿"第46表  夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数-京都市･行政区",,,,,,,,
,妻が60歳以上,,,,,,,（別掲）
夫が60歳未満,9,-,8,1,-,-,-,-
夫が60-64歳,37,-,30,7,-,-,-,-
下京区,,,,,,,,
総数,"2,540",574,857,615,336,138,20,115
 夫が65-69歳,826,455,327,37,6,1,-,97
 夫が70-74歳,702,95,387,202,16,1,1,14
 夫が75-79歳,491,17,114,267,84,8,1,2
 夫が80-84歳,383,6,25,96,197,57,2,1
 夫が85歳以上,138,1,4,13,33,71,16,1
夫が60歳未満,20,-,16,3,1,-,-,-
夫が60-64歳,52,-,45,6,1,-,-,-
南区,,,,,,,,
総数,"2,346",587,853,542,254,88,22,161
 夫が65-69歳,861,462,340,51,6,1,1,133
 夫が70-74歳,677,106,388,167,11,4,1,20
 夫が75-79歳,422,12,94,226,79,11,-,7
 夫が80-84歳,290,7,24,86,139,31,3,1
 夫が85歳以上,96,-,7,12,19,41,17,-
夫が60歳未満,36,-,31,4,1,-,-,-
夫が60-64歳,52,-,45,4,3,-,-,-
右京区,,,,,,,,
総数,"4,373","1,172","1,538",995,460,174,34,301
 夫が65-69歳,"1,708",935,665,95,11,1,1,248
 夫が70-74歳,"1,208",206,664,306,25,7,-,40
 夫が75-79歳,788,22,181,424,144,17,-,11
 夫が80-84歳,459,6,24,144,219,59,7,2
 夫が85歳以上,210,3,4,26,61,90,26,-
夫が60歳未満,35,-,30,5,-,-,-,-
夫が60-64歳,123,-,104,18,1,-,-,-
伏見区,,,,,,,,
総数,"5,710","1,482","2,060","1,316",562,237,53,412
 夫が65-69歳,"2,257","1,175",946,123,8,5,-,356
 夫が70-74歳,"1,560",257,815,434,43,10,1,41
 夫が75-79歳,995,39,255,520,157,23,1,11
 夫が80-84歳,609,8,37,205,266,84,9,4
 夫が85歳以上,289,3,7,34,88,115,42,-
夫が60歳未満,72,-,62,8,1,1,-,-
夫が60-64歳,212,-,172,36,4,-,-,-
山科区,,,,,,,,
総数,"2,624",735,921,615,248,90,15,190
 夫が65-69歳,"1,067",596,401,57,10,3,-,145
 夫が70-74歳,750,113,411,197,25,4,-,32
 夫が75-79歳,444,15,90,265,66,8,-,8
 夫が80-84歳,246,10,12,81,111,30,2,3
 夫が85歳以上,117,1,7,15,36,45,13,2
夫が60歳未満,26,-,20,5,1,-,-,-
夫が60-64歳,75,-,64,7,4,-,-,-
西京区,,,,,,,,
総数,"2,696",784,"1,004",561,247,85,15,195
 夫が65-69歳,"1,099",626,416,43,13,1,-,168
 夫が70-74歳,755,134,448,159,12,2,-,24
 夫が75-79歳,459,20,119,251,62,6,1,1
 夫が80-84歳,271,4,18,95,129,24,1,2
 夫が85歳以上,112,-,3,13,31,52,13,-
夫が60歳未満,22,-,21,1,-,-,-,-
夫が60-64歳,92,-,81,9,1,-,1,-
