﻿"第30表  世帯の家族類型(16区分),住宅の所有の関係(6区分),住宅の建て方(9区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
    1･2階,"9,818","8,020","7,356","1,866","4,704",108,678,664,11,82,58,247,30,43,9,25,65,94,27,"1,771"
    3-5階,"14,349","11,198","10,582","2,668","6,827",127,960,616,11,83,37,213,8,41,3,17,99,104,36,"3,115"
    6階以上,"9,577","7,289","6,912","1,899","4,278",101,634,377,5,52,18,112,13,16,4,5,76,76,36,"2,252"
   その他,641,553,408,126,228,8,46,145,2,17,26,56,3,13,7,13,3,5,6,82
  公営の借家,"24,963","20,008","18,683","4,202","10,222",521,"3,738","1,325",23,123,47,328,69,109,10,29,179,408,66,"4,889"
   一戸建,221,168,147,69,51,-,27,21,-,3,-,10,1,1,-,-,1,5,-,53
   長屋建,668,461,409,188,143,7,71,52,1,7,4,17,2,3,-,-,6,12,2,205
   共同住宅,"24,074","19,379","18,127","3,945","10,028",514,"3,640","1,252",22,113,43,301,66,105,10,29,172,391,64,"4,631"
    1･2階建,161,105,93,40,30,3,20,12,-,-,-,2,-,-,-,2,2,6,1,55
    3-5階建,"15,671","12,383","11,610","2,610","6,415",340,"2,245",773,15,68,29,178,37,65,7,15,119,240,41,"3,247"
    6階建以上,"8,242","6,891","6,424","1,295","3,583",171,"1,375",467,7,45,14,121,29,40,3,12,51,145,22,"1,329"
    1･2階,"8,252","6,165","5,631","1,496","2,846",164,"1,125",534,9,55,20,136,24,39,3,10,78,160,20,"2,067"
    3-5階,"11,524","9,521","9,012","1,797","5,164",263,"1,788",509,11,45,13,116,28,48,5,14,70,159,34,"1,969"
    6階以上,"4,298","3,693","3,484",652,"2,018",87,727,209,2,13,10,49,14,18,2,5,24,72,10,595
   その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  公団･公社の借家,"13,511","9,583","9,022","2,561","5,173",173,"1,115",561,9,57,13,130,23,42,4,6,151,126,69,"3,859"
   一戸建,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   長屋建,154,113,106,34,54,4,14,7,-,1,-,6,-,-,-,-,-,-,-,41
   共同住宅,"13,357","9,470","8,916","2,527","5,119",169,"1,101",554,9,56,13,124,23,42,4,6,151,126,69,"3,818"
    1･2階建,8,7,7,4,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
    3-5階建,"6,188","5,058","4,800","1,213","2,934",81,572,258,4,30,8,66,14,22,1,4,59,50,34,"1,096"
    6階建以上,"7,161","4,405","4,109","1,310","2,183",88,528,296,5,26,5,58,9,20,3,2,92,76,35,"2,721"
    1･2階,"3,342","2,566","2,384",616,"1,424",45,299,182,-,25,4,45,11,19,-,1,34,43,21,755
    3-5階,"6,052","4,537","4,320","1,173","2,571",70,506,217,6,19,5,50,10,12,3,4,66,42,35,"1,480"
    6階以上,"3,963","2,367","2,212",738,"1,124",54,296,155,3,12,4,29,2,11,1,1,51,41,13,"1,583"
   その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  民営の借家,"217,620","79,588","71,474","23,952","33,897","1,685","11,940","8,114",86,751,370,"2,007",272,458,73,146,"2,429","1,522","1,095","136,937"
   一戸建,"26,863","19,216","16,294","5,166","8,088",402,"2,638","2,922",45,312,221,"1,042",125,211,38,82,355,491,99,"7,548"
   長屋建,"25,428","17,551","15,278","5,062","6,870",474,"2,872","2,273",25,305,121,696,93,163,17,49,333,471,87,"7,790"
   共同住宅,"164,878","42,563","39,682","13,659","18,835",803,"6,385","2,881",16,130,24,257,52,82,18,15,"1,737",550,905,"121,410"
    1･2階建,"54,692","13,790","13,106","4,680","5,543",329,"2,554",684,5,24,3,38,16,16,3,5,391,183,273,"40,629"
    3-5階建,"85,621","18,601","17,158","5,849","8,441",289,"2,579","1,443",3,55,12,120,19,39,7,8,956,224,424,"66,596"
    6階建以上,"24,565","10,172","9,418","3,130","4,851",185,"1,252",754,8,51,9,99,17,27,8,2,390,143,208,"14,185"
    1･2階,"100,196","25,575","24,035","8,164","11,166",526,"4,179","1,540",9,75,10,120,30,47,8,12,894,335,511,"74,110"
    3-5階,"57,112","13,981","12,876","4,512","6,319",231,"1,814","1,105",3,42,13,101,17,29,5,3,720,172,329,"42,802"
    6階以上,"7,570","3,007","2,771",983,"1,350",46,392,236,4,13,1,36,5,6,5,-,123,43,65,"4,498"
   その他,451,258,220,65,104,6,45,38,-,4,4,12,2,2,-,-,4,10,4,189
  給与住宅,"16,041","11,186","10,674","2,566","7,528",137,443,512,14,50,72,198,17,38,5,31,33,54,44,"4,811"
   一戸建,"3,080","2,401","2,120",483,"1,460",31,146,281,11,19,45,113,9,22,4,25,8,25,18,661
   長屋建,846,655,616,129,433,19,35,39,-,4,3,18,-,3,-,-,7,4,2,189
   共同住宅,"11,701","7,856","7,712","1,886","5,493",84,249,144,2,24,15,49,7,8,1,3,15,20,19,"3,826"
    1･2階建,"1,356",694,678,193,439,12,34,16,1,3,3,3,1,3,-,1,1,-,5,657
    3-5階建,"7,975","5,736","5,644","1,321","4,098",60,165,92,-,15,10,36,3,3,1,2,7,15,8,"2,231"
    6階建以上,"2,370","1,426","1,390",372,956,12,50,36,1,6,2,10,3,2,-,-,7,5,6,938
    1･2階,"5,744","3,911","3,835",950,"2,695",48,142,76,2,13,9,26,2,4,1,1,7,11,9,"1,824"
    3-5階,"5,208","3,518","3,466",824,"2,521",32,89,52,-,7,6,19,3,3,-,2,6,6,7,"1,683"
    6階以上,749,427,411,112,277,4,18,16,-,4,-,4,2,1,-,-,2,3,3,319
   その他,414,274,226,68,142,3,13,48,1,3,9,18,1,5,-,3,3,5,5,135
 間借り,"5,102","1,657","1,596",316,907,31,342,61,2,4,5,8,3,2,1,2,22,12,5,"3,440"
  一戸建,"3,456","1,374","1,336",248,805,19,264,38,2,3,4,3,2,-,-,2,13,9,3,"2,079"
  長屋建,434,164,152,32,63,7,50,12,-,-,-,5,-,1,-,-,4,2,1,269
  共同住宅,"1,058",83,76,29,24,2,21,7,-,1,-,-,-,-,1,-,4,1,1,974
   1･2階建,530,43,39,14,11,2,12,4,-,1,-,-,-,-,-,-,3,-,1,486
   3-5階建,321,25,23,10,9,-,4,2,-,-,-,-,-,-,1,-,-,1,-,296
   6階建以上,207,15,14,5,4,-,5,1,-,-,-,-,-,-,-,-,1,-,-,192
   1･2階,717,60,54,24,14,2,14,6,-,1,-,-,-,-,1,-,3,1,1,656
   3-5階,258,15,14,3,7,-,4,1,-,-,-,-,-,-,-,-,1,-,-,243
   6階以上,83,8,8,2,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,75
  その他,154,36,32,7,15,3,7,4,-,-,1,-,1,1,-,-,1,-,-,118
住宅に住む一般世帯人員,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯,"1,416,038","1,220,786","961,821","180,467","680,332","14,583","86,439","258,965","5,502","17,033","53,613","109,385","4,593","15,063","3,924","19,541","10,061","20,250","3,580","191,672"
 一戸建,"788,120","751,930","539,917","98,438","394,316","7,561","39,602","212,013","4,846","13,130","49,235","91,852","3,355","11,554","3,382","17,749","3,931","12,979",952,"35,238"
 長屋建,"157,575","143,187","118,745","24,489","78,847","2,435","12,974","24,442",340,"2,208","2,898","10,929",568,"1,837",270,"1,045","1,344","3,003",275,"14,113"
 共同住宅,"465,939","321,823","300,454","56,996","205,310","4,539","33,609","21,369",304,"1,623","1,227","6,162",647,"1,564",235,646,"4,760","4,201","2,319","141,797"
  1･2階建,"84,226","41,682","39,542","10,152","22,101",812,"6,477","2,140",32,114,63,284,64,101,12,79,827,564,562,"41,982"
  3-5階建,"224,004","147,949","137,453","24,990","95,310","2,031","15,122","10,496",132,711,738,"3,059",290,781,119,383,"2,407","1,876","1,057","74,998"
  6階建以上,"157,709","132,192","123,459","21,854","87,899","1,696","12,010","8,733",140,798,426,"2,819",293,682,104,184,"1,526","1,761",700,"24,817"
  1･2階,"220,447","138,084","128,279","26,246","84,204","2,089","15,740","9,805",124,753,599,"2,736",312,699,96,322,"2,213","1,951","1,180","81,183"
  3-5階,"184,017","131,841","123,684","21,971","87,189","1,747","12,777","8,157",124,588,434,"2,359",221,616,79,257,"1,973","1,506",884,"51,292"
  6階以上,"61,475","51,898","48,491","8,779","33,917",703,"5,092","3,407",56,282,194,"1,067",114,249,60,67,574,744,255,"9,322"
 その他,"4,404","3,846","2,705",544,"1,859",48,254,"1,141",12,72,253,442,23,108,37,101,26,67,34,524
 主世帯,"1,407,387","1,215,585","956,828","179,835","676,943","14,506","85,544","258,757","5,494","17,021","53,584","109,346","4,584","15,054","3,919","19,528","10,017","20,210","3,570","188,232"
  一戸建,"781,655","747,550","535,667","97,942","391,303","7,510","38,912","211,883","4,838","13,121","49,212","91,838","3,349","11,554","3,382","17,736","3,905","12,948",946,"33,159"
  長屋建,"156,818","142,701","118,303","24,425","78,617","2,420","12,841","24,398",340,"2,208","2,898","10,904",568,"1,833",270,"1,045","1,336","2,996",273,"13,844"
  共同住宅,"464,737","321,597","300,246","56,938","205,219","4,535","33,554","21,351",304,"1,620","1,227","6,162",647,"1,564",230,646,"4,752","4,199","2,317","140,823"
   1･2階建,"83,628","41,572","39,441","10,124","22,061",808,"6,448","2,131",32,111,63,284,64,101,12,79,821,564,560,"41,496"
   3-5階建,"223,637","147,878","137,389","24,970","95,274","2,031","15,114","10,489",132,711,738,"3,059",290,781,114,383,"2,407","1,874","1,057","74,702"
   6階建以上,"157,472","132,147","123,416","21,844","87,884","1,696","11,992","8,731",140,798,426,"2,819",293,682,104,184,"1,524","1,761",700,"24,625"
   1･2階,"219,637","137,932","128,143","26,198","84,153","2,085","15,707","9,789",124,750,599,"2,736",312,699,91,322,"2,207","1,949","1,178","80,527"
   3-5階,"183,728","131,795","123,640","21,965","87,161","1,747","12,767","8,155",124,588,434,"2,359",221,616,79,257,"1,971","1,506",884,"51,049"
   6階以上,"61,372","51,870","48,463","8,775","33,905",703,"5,080","3,407",56,282,194,"1,067",114,249,60,67,574,744,255,"9,247"
  その他,"4,177","3,737","2,612",530,"1,804",41,237,"1,125",12,72,247,442,20,103,37,101,24,67,34,406
  持ち家,"891,309","852,575","631,538","113,217","466,416","8,538","43,367","221,037","4,966","14,076","50,584","96,525","3,359","12,002","3,486","18,164","4,254","13,621",998,"37,736"
   一戸建,"704,300","678,709","480,254","86,484","355,224","6,485","32,061","198,455","4,614","12,117","47,597","86,127","2,915","10,443","3,176","17,029","3,135","11,302",694,"24,897"
   長屋建,"92,498","86,788","71,488","13,595","50,927","1,222","5,744","15,300",236,"1,257","2,138","7,365",271,"1,038",195,741,615,"1,444",91,"5,619"
   共同住宅,"92,416","85,079","78,547","12,879","59,397",811,"5,460","6,532",108,651,679,"2,735",162,455,78,312,495,857,199,"7,138"
    1･2階建,"1,522","1,366","1,123",289,714,24,96,243,8,30,24,87,11,12,-,28,12,31,2,154
    3-5階建,"22,525","20,950","18,340","2,969","13,844",191,"1,336","2,610",44,207,403,"1,173",49,180,38,197,80,239,43,"1,532"
    6階建以上,"68,369","62,763","59,084","9,621","44,839",596,"4,028","3,679",56,414,252,"1,475",102,263,40,87,403,587,154,"5,452"
    1･2階,"28,036","26,210","23,438","3,739","17,794",265,"1,640","2,772",44,246,349,"1,200",99,192,40,174,132,296,55,"1,771"
    3-5階,"39,119","35,932","33,533","5,340","25,585",308,"2,300","2,399",44,249,222,"1,022",24,189,17,106,203,323,72,"3,115"
    6階以上,"25,261","22,937","21,576","3,800","16,018",238,"1,520","1,361",20,156,108,513,39,74,21,32,160,238,72,"2,252"
   その他,"2,095","1,999","1,249",259,868,20,102,750,8,51,170,298,11,66,37,82,9,18,14,82
  公営の借家,"68,229","63,208","58,226","8,408","39,195","1,272","9,351","4,982",92,369,271,"1,571",230,520,50,186,374,"1,319",132,"4,889"
   一戸建,513,460,382,138,180,-,64,78,-,9,-,46,3,4,-,-,2,14,-,53
   長屋建,"1,478","1,269","1,061",376,509,18,158,208,4,21,22,81,6,15,-,-,13,46,4,205
   共同住宅,"66,238","61,479","56,783","7,894","38,506","1,254","9,129","4,696",88,339,249,"1,444",221,501,50,186,359,"1,259",128,"4,631"
    1･2階建,352,295,250,80,117,7,46,45,-,-,-,10,-,-,-,12,4,19,2,55
    3-5階建,"42,373","39,044","36,182","5,222","24,564",820,"5,576","2,862",60,204,167,860,127,308,35,100,249,752,82,"3,247"
    6階建以上,"23,513","22,140","20,351","2,592","13,825",427,"3,507","1,789",28,135,82,574,94,193,15,74,106,488,44,"1,329"
    1･2階,"21,047","18,940","16,962","2,994","10,833",384,"2,751","1,978",36,165,116,656,78,186,14,63,164,500,40,"2,067"
    3-5階,"32,545","30,508","28,602","3,594","19,850",652,"4,506","1,906",44,135,75,551,98,223,25,94,146,515,68,"1,969"
    6階以上,"12,646","12,031","11,219","1,306","7,823",218,"1,872",812,8,39,58,237,45,92,11,29,49,244,20,595
   その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  公団･公社の借家,"33,413","29,416","27,499","5,128","19,208",426,"2,737","1,917",36,171,77,609,74,191,17,36,316,390,138,"3,859"
   一戸建,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   長屋建,381,340,307,68,197,10,32,33,-,3,-,30,-,-,-,-,-,-,-,41
   共同住宅,"33,032","29,076","27,192","5,060","19,011",416,"2,705","1,884",36,168,77,579,74,191,17,36,316,390,138,"3,818"
    1･2階建,20,19,19,8,8,-,3,-,-,-,-,-,-,-,-,-,-,-,-,1
    3-5階建,"17,081","15,917","14,998","2,429","10,926",204,"1,439",919,16,90,49,309,45,100,4,23,126,157,68,"1,096"
    6階建以上,"15,931","13,140","12,175","2,623","8,077",212,"1,263",965,20,78,28,270,29,91,13,13,190,233,70,"2,721"
    1･2階,"8,835","8,038","7,395","1,235","5,310",113,737,643,-,75,22,210,36,84,-,5,74,137,42,755
    3-5階,"15,627","14,077","13,337","2,348","9,548",171,"1,270",740,24,57,32,235,32,55,12,25,136,132,70,"1,480"
    6階以上,"8,570","6,961","6,460","1,477","4,153",132,698,501,12,36,23,134,6,52,5,6,106,121,26,"1,583"
   その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  民営の借家,"371,617","232,477","204,028","47,937","123,194","3,946","28,951","28,449",344,"2,255","2,212","9,639",864,"2,159",341,918,"5,003","4,714","2,203","136,937"
   一戸建,"67,540","59,785","47,831","10,348","30,129",947,"6,407","11,954",180,938,"1,335","5,082",402,"1,000",185,523,750,"1,559",207,"7,548"
   長屋建,"60,049","52,085","43,388","10,128","25,312","1,124","6,824","8,697",100,915,720,"3,337",291,766,75,304,693,"1,496",174,"7,790"
   共同住宅,"243,032","119,808","112,154","27,330","67,348","1,862","15,614","7,654",64,390,134,"1,165",165,382,81,91,"3,551","1,631","1,814","121,410"
    1･2階建,"78,803","37,628","35,861","9,361","19,529",750,"6,221","1,767",20,72,17,171,49,76,12,33,803,514,546,"40,629"
    3-5階建,"120,158","52,714","49,001","11,705","30,291",676,"6,329","3,713",12,165,65,540,58,179,33,48,"1,937",676,848,"66,596"
    6階建以上,"44,071","29,466","27,292","6,264","17,528",436,"3,064","2,174",32,153,52,454,58,127,36,10,811,441,420,"14,185"
    1･2階,"146,865","71,732","67,657","16,329","39,911","1,210","10,207","4,075",36,225,57,538,91,220,33,74,"1,823",978,"1,023","74,110"
    3-5階,"82,989","39,527","36,628","9,033","22,590",545,"4,460","2,899",12,126,72,463,57,135,25,17,"1,473",519,660,"42,802"
    6階以上,"13,178","8,549","7,869","1,968","4,847",107,947,680,16,39,5,164,17,27,23,-,255,134,131,"4,498"
   その他,996,799,655,131,405,13,106,144,-,12,23,55,6,11,-,-,9,28,8,189
  給与住宅,"42,819","37,909","35,537","5,145","28,930",324,"1,138","2,372",56,150,440,"1,002",57,182,25,224,70,166,99,"4,811"
   一戸建,"9,302","8,596","7,200",972,"5,770",78,380,"1,396",44,57,280,583,29,107,21,184,18,73,45,661
   長屋建,"2,412","2,219","2,059",258,"1,672",46,83,160,-,12,18,91,-,14,-,-,15,10,4,189
   共同住宅,"30,019","26,155","25,570","3,775","20,957",192,646,585,8,72,88,239,25,35,4,21,31,62,38,"3,826"
    1･2階建,"2,931","2,264","2,188",386,"1,693",27,82,76,4,9,22,16,4,13,-,6,2,-,10,657
    3-5階建,"21,500","19,253","18,868","2,645","15,649",140,434,385,-,45,54,177,11,14,4,15,15,50,16,"2,231"
    6階建以上,"5,588","4,638","4,514",744,"3,615",25,130,124,4,18,12,46,10,8,-,-,14,12,12,938
    1･2階,"14,854","13,012","12,691","1,901","10,305",113,372,321,8,39,55,132,8,17,4,6,14,38,18,"1,824"
    3-5階,"13,448","11,751","11,540","1,650","9,588",71,231,211,-,21,33,88,10,14,-,15,13,17,14,"1,683"
    6階以上,"1,717","1,392","1,339",224,"1,064",8,43,53,-,12,-,19,7,4,-,-,4,7,6,319
   その他,"1,086",939,708,140,531,8,29,231,4,9,54,89,3,26,-,19,6,21,12,135
 間借り,"8,651","5,201","4,993",632,"3,389",77,895,208,8,12,29,39,9,9,5,13,44,40,10,"3,440"
  一戸建,"6,465","4,380","4,250",496,"3,013",51,690,130,8,9,23,14,6,-,-,13,26,31,6,"2,079"
  長屋建,757,486,442,64,230,15,133,44,-,-,-,25,-,4,-,-,8,7,2,269
  共同住宅,"1,202",226,208,58,91,4,55,18,-,3,-,-,-,-,5,-,8,2,2,974
   1･2階建,598,110,101,28,40,4,29,9,-,3,-,-,-,-,-,-,6,-,2,486
   3-5階建,367,71,64,20,36,-,8,7,-,-,-,-,-,-,5,-,-,2,-,296
   6階建以上,237,45,43,10,15,-,18,2,-,-,-,-,-,-,-,-,2,-,-,192
   1･2階,810,152,136,48,51,4,33,16,-,3,-,-,-,-,5,-,6,2,2,656
   3-5階,289,46,44,6,28,-,10,2,-,-,-,-,-,-,-,-,2,-,-,243
   6階以上,103,28,28,4,12,-,12,-,-,-,-,-,-,-,-,-,-,-,-,75
  その他,227,109,93,14,55,7,17,16,-,-,6,-,3,5,-,-,2,-,-,118
