﻿"第28表  延べ面積(14区分),住宅の建て方(6区分),住宅の所有の関係(5区分)別住宅に住む主世帯数及び主世帯人員-京都市",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
  0-19㎡,"85,470","1,349","2,034","81,981","31,990","44,284","5,707",106
  20-29㎡,"40,467","1,789","3,307","35,308","11,398","19,160","4,750",63
  30-39㎡,"29,846","4,706","6,486","18,581","6,683","9,122","2,776",73
  40-49㎡,"20,030","4,174","4,760","11,022","2,572","5,515","2,935",74
  50-59㎡,"14,163","3,156","3,015","7,949","1,230","3,372","3,347",43
  60-69㎡,"12,846","3,588","2,582","6,639",476,"2,774","3,389",37
  70-79㎡,"4,736","1,705","1,075","1,949",152,798,999,7
  80-89㎡,"3,241","1,683",849,697,83,278,336,12
  90-99㎡,"2,853","1,795",679,359,67,144,148,20
  100-119㎡,"1,639","1,098",322,212,20,94,98,7
  120-149㎡,"1,316",989,223,98,7,51,40,6
  150-199㎡,777,616,83,75,12,27,36,3
  200-249㎡,155,137,11,7,1,2,4,-
  250㎡以上,81,78,2,1,1,-,-,-
  1世帯当たり延べ面積(㎡),32.5,62.4,46.9,25.4,21.3,24.2,38.6,42.8
 給与住宅,"16,041","3,080",846,"11,701","1,356","7,975","2,370",414
  0-19㎡,"1,919",140,55,"1,650",435,"1,029",186,74
  20-29㎡,"1,429",121,84,"1,192",209,694,289,32
  30-39㎡,"2,293",274,151,"1,804",197,"1,402",205,64
  40-49㎡,"2,590",294,183,"2,078",168,"1,672",238,35
  50-59㎡,"2,205",246,107,"1,820",133,"1,312",375,32
  60-69㎡,"2,357",316,126,"1,878",102,"1,192",584,37
  70-79㎡,939,226,53,638,48,357,233,22
  80-89㎡,683,258,34,369,32,160,177,22
  90-99㎡,452,280,22,126,11,67,48,24
  100-119㎡,365,261,18,69,12,35,22,17
  120-149㎡,320,259,7,38,4,28,6,16
  150-199㎡,287,235,3,28,5,19,4,21
  200-249㎡,104,83,3,6,-,4,2,12
  250㎡以上,98,87,-,5,-,4,1,6
  1世帯当たり延べ面積(㎡),54.8,89.2,51.1,45.6,35.9,45.0,53.1,66.2
住宅に住む主世帯人員,"1,407,387","781,655","156,818","464,737","83,628","223,637","157,472","4,177"
 0-19㎡,"97,691","2,857","3,654","90,957","36,762","47,716","6,479",223
 20-29㎡,"72,421","8,224","9,664","54,323","18,178","28,505","7,640",210
 30-39㎡,"124,445","34,461","26,945","62,582","14,313","36,889","11,380",457
 40-49㎡,"148,989","60,502","29,866","58,195","6,839","28,502","22,854",426
 50-59㎡,"164,151","66,981","23,645","73,135","3,740","32,107","37,288",390
 60-69㎡,"177,725","81,105","19,358","76,831","1,791","29,630","45,410",431
 70-79㎡,"104,898","66,698","12,801","25,194",680,"9,247","15,267",205
 80-89㎡,"86,937","66,035","10,252","10,413",435,"4,159","5,819",237
 90-99㎡,"88,228","74,515","8,074","5,328",351,"2,439","2,538",311
 100-119㎡,"95,878","85,414","6,597","3,607",217,"1,645","1,745",260
 120-149㎡,"101,458","95,267","3,876","2,000",130,"1,337",533,315
 150-199㎡,"89,018","85,345","1,740","1,581",153,"1,049",379,352
 200-249㎡,"30,438","29,598",248,425,29,291,105,167
 250㎡以上,"25,110","24,653",98,166,10,121,35,193
 1人当たり延べ面積(㎡),26.1,31.4,21.4,18.8,15.1,18.1,21.7,27.4
 持ち家,"891,309","704,300","92,498","92,416","1,522","22,525","68,369","2,095"
  0-19㎡,"1,489",919,373,189,31,94,64,8
  20-29㎡,"7,643","4,551","2,506",569,82,229,258,17
  30-39㎡,"36,287","23,390","11,071","1,681",130,525,"1,026",145
  40-49㎡,"72,367","49,064","17,146","5,998",178,"1,394","4,426",159
  50-59㎡,"92,560","57,755","15,123","19,512",154,"4,020","15,338",170
  60-69㎡,"117,951","70,372","12,176","35,179",205,"5,691","29,283",224
  70-79㎡,"85,408","61,267","9,723","14,298",113,"3,365","10,820",120
  80-89㎡,"74,459","60,432","7,796","6,101",127,"2,164","3,810",130
  90-99㎡,"77,827","68,453","6,066","3,152",161,"1,529","1,462",156
  100-119㎡,"89,491","81,296","5,610","2,420",119,"1,174","1,127",165
  120-149㎡,"96,197","91,261","3,164","1,540",93,"1,062",385,232
  150-199㎡,"85,535","82,563","1,453","1,246",93,900,253,273
  200-249㎡,"29,601","28,895",199,383,28,271,84,124
  250㎡以上,"24,494","24,082",92,148,8,107,33,172
  1人当たり延べ面積(㎡),30.3,32.1,22.6,24.2,29.0,25.9,23.5,32.3
 公営の借家,"68,229",513,"1,478","66,238",352,"42,373","23,513",-
  0-19㎡,411,4,140,267,23,204,40,-
  20-29㎡,"3,070",24,320,"2,726",20,"2,247",459,-
  30-39㎡,"16,834",212,421,"16,201",127,"13,188","2,886",-
  40-49㎡,"12,404",162,330,"11,912",66,"6,101","5,745",-
  50-59㎡,"22,885",38,99,"22,748",47,"11,903","10,798",-
  60-69㎡,"9,924",22,89,"9,813",25,"6,669","3,119",-
  70-79㎡,"2,267",21,11,"2,235",21,"1,838",376,-
  80-89㎡,177,9,33,135,6,64,65,-
  90-99㎡,135,11,24,100,-,92,8,-
  100-119㎡,90,5,9,76,16,47,13,-
  120-149㎡,22,3,2,17,1,16,-,-
  150-199㎡,6,2,-,4,-,-,4,-
  200-249㎡,4,-,-,4,-,4,-,-
  1人当たり延べ面積(㎡),17.3,19.6,17.8,17.2,20.6,17.0,17.6,-
 公団・公社の借家,"33,413",-,381,"33,032",20,"17,081","15,931",-
  0-19㎡,381,-,2,379,-,114,265,-
  20-29㎡,"2,168",-,5,"2,163",-,967,"1,196",-
  30-39㎡,"4,550",-,21,"4,529",-,"2,160","2,369",-
  40-49㎡,"9,908",-,113,"9,795",10,"3,758","6,027",-
  50-59㎡,"5,683",-,235,"5,448",2,"3,256","2,190",-
  60-69㎡,"7,473",-,5,"7,468",6,"5,343","2,119",-
  70-79㎡,"1,276",-,-,"1,276",2,628,646,-
  80-89㎡,952,-,-,952,-,606,346,-
  90-99㎡,722,-,-,722,-,228,494,-
  100-119㎡,290,-,-,290,-,21,269,-
  120-149㎡,10,-,-,10,-,-,10,-
  1人当たり延べ面積(㎡),19.4,-,19.7,19.4,21.1,18.5,20.4,-
 民営の借家,"371,617","67,540","60,049","243,032","78,803","120,158","44,071",996
  0-19㎡,"93,118","1,769","3,051","88,175","36,194","46,072","5,909",123
  20-29㎡,"57,077","3,431","6,634","46,887","17,708","23,787","5,392",125
  30-39㎡,"61,009","10,175","15,011","35,653","13,590","17,294","4,769",170
  40-49㎡,"47,293","10,489","11,785","24,849","6,105","12,581","6,163",170
  50-59㎡,"36,134","8,428","7,829","19,749","3,077","8,626","8,046",128
  60-69㎡,"34,726","9,749","6,711","18,168","1,246","7,822","9,100",98
  70-79㎡,"13,014","4,663","2,898","5,436",404,"2,265","2,767",17
  80-89㎡,"9,067","4,744","2,306","1,977",203,784,990,40
  90-99㎡,"8,092","5,139","1,911",968,159,394,415,74
  100-119㎡,"4,806","3,244",916,622,55,290,277,24
  120-149㎡,"4,082","3,086",682,294,23,152,119,20
  150-199㎡,"2,455","1,944",275,229,36,85,108,7
  200-249㎡,493,436,34,23,1,6,16,-
  250㎡以上,251,243,6,2,2,-,-,-
  1人当たり延べ面積(㎡),19.0,24.8,19.9,17.2,14.8,17.2,21.5,19.4
 給与住宅,"42,819","9,302","2,412","30,019","2,931","21,500","5,588","1,086"
  0-19㎡,"2,292",165,88,"1,947",514,"1,232",201,92
  20-29㎡,"2,463",218,199,"1,978",368,"1,275",335,68
  30-39㎡,"5,765",684,421,"4,518",466,"3,722",330,142
  40-49㎡,"7,017",787,492,"5,641",480,"4,668",493,97
  50-59㎡,"6,889",760,359,"5,678",460,"4,302",916,92
  60-69㎡,"7,651",962,377,"6,203",309,"4,105","1,789",109
  70-79㎡,"2,933",747,169,"1,949",140,"1,151",658,68
  80-89㎡,"2,282",850,117,"1,248",99,541,608,67
  90-99㎡,"1,452",912,73,386,31,196,159,81
  100-119㎡,"1,201",869,62,199,27,113,59,71
  120-149㎡,"1,147",917,28,139,13,107,19,63
  150-199㎡,"1,022",836,12,102,24,64,14,72
  200-249㎡,340,267,15,15,-,10,5,43
  250㎡以上,365,328,-,16,-,14,2,21
  1人当たり延べ面積(㎡),20.5,29.5,17.9,17.8,16.6,16.7,22.5,25.2
