﻿"第14表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲)
 60-64歳,"38,718","35,326","29,340","13,691","14,670",745,234,"5,986",296,"1,350",939,"1,693",219,548,154,480,152,155,49,"3,343",78,168
 65-69歳,"29,780","27,175","22,795","14,909","7,263",531,92,"4,380",205,894,"1,364",542,292,454,74,335,117,103,31,"2,574",60,88
 70-74歳,"18,247","16,622","13,890","10,317","3,207",339,27,"2,732",110,274,"1,169",224,262,353,25,182,61,72,22,"1,603",32,35
 75-79歳,"11,712","10,512","8,761","6,748","1,746",261,6,"1,751",87,62,833,151,170,253,19,83,24,69,23,"1,177",35,4
 80-84歳,"8,228","7,137","5,784","4,420","1,023",334,7,"1,353",94,32,601,176,121,150,17,65,22,75,21,"1,070",25,3
 85歳以上,"4,365","3,618","2,807","2,039",489,277,2,811,90,61,228,134,53,82,31,24,12,96,13,734,15,1
 65歳以上,"72,332","65,064","54,037","38,433","13,728","1,742",134,"11,027",586,"1,323","4,195","1,227",898,"1,292",166,689,236,415,110,"7,158",167,131
  65-74歳,"48,027","43,797","36,685","25,226","10,470",870,119,"7,112",315,"1,168","2,533",766,554,807,99,517,178,175,53,"4,177",92,123
  75歳以上,"24,305","21,267","17,352","13,207","3,258",872,15,"3,915",271,155,"1,662",461,344,485,67,172,58,240,57,"2,981",75,8
女,"141,687","40,533","31,780",714,569,104,"30,393","8,753",3,297,9,678,47,122,94,152,"2,974","4,377",641,"100,513","1,898","4,471"
 15歳未満,4,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,2,-,-
 15-19歳,"8,071",59,7,1,-,-,6,52,-,-,-,-,-,-,-,-,46,6,6,"8,006",219,645
 20-24歳,"25,048","1,067",267,28,14,1,224,800,-,-,-,-,2,1,-,-,763,34,70,"23,911",555,"2,364"
 25-29歳,"9,628","1,359",911,89,40,6,776,448,-,1,-,2,-,3,-,1,376,65,45,"8,224",153,782
 30-34歳,"6,222","1,887","1,626",72,79,9,"1,466",261,-,1,1,1,1,9,-,-,136,112,35,"4,300",75,169
 35-39歳,"5,081","2,303","2,100",47,82,10,"1,961",203,-,-,-,5,-,9,1,1,54,133,23,"2,755",44,63
 40-44歳,"6,337","3,590","3,201",23,67,10,"3,101",389,-,5,-,6,-,22,4,3,59,290,23,"2,724",32,50
 45-49歳,"10,391","6,365","5,569",61,101,23,"5,384",796,1,9,-,19,1,37,8,10,101,610,47,"3,979",46,92
 50-54歳,"10,157","5,781","4,917",71,80,9,"4,757",864,1,44,3,36,3,22,23,20,119,593,65,"4,311",57,97
 55-59歳,"9,518","4,457","3,704",96,52,15,"3,541",753,-,44,1,70,2,8,15,27,155,431,66,"4,995",95,79
 60-64歳,"10,408","3,611","2,792",80,27,13,"2,672",819,-,46,1,107,6,5,11,29,248,366,70,"6,727",107,64
 65-69歳,"10,921","2,803","1,936",62,13,7,"1,854",867,-,34,1,103,8,2,4,19,321,375,59,"8,059",124,38
 70-74歳,"10,884","2,497","1,567",55,8,1,"1,503",930,1,30,2,121,4,3,9,15,291,454,39,"8,348",127,14
 75-79歳,"9,180","2,149","1,398",18,4,-,"1,376",751,-,28,-,103,6,-,5,16,175,418,45,"6,986",117,7
 80-84歳,"6,420","1,547","1,013",10,2,-,"1,001",534,-,30,-,73,7,1,3,8,83,329,24,"4,849",82,5
 85歳以上,"3,417","1,056",771,1,-,-,770,285,-,25,-,32,7,-,11,3,46,161,24,"2,337",65,2
 65歳以上,"40,822","10,052","6,685",146,27,8,"6,504","3,367",1,147,3,432,32,6,32,61,916,"1,737",191,"30,579",515,66
  65-74歳,"21,805","5,300","3,503",117,21,8,"3,357","1,797",1,64,3,224,12,5,13,34,612,829,98,"16,407",251,52
  75歳以上,"19,017","4,752","3,182",29,6,-,"3,147","1,570",-,83,-,208,20,1,19,27,304,908,93,"14,172",264,14
一般世帯人員,"1,433,714","1,224,335","964,636","181,212","681,928","14,641","86,855","259,699","5,514","17,064","53,754","109,715","4,605","15,086","3,947","19,607","10,122","20,285","3,645","205,734","4,253","13,249"
 15歳未満,10,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,-,4,-,-
 15-19歳,"17,260",377,168,62,79,-,27,209,-,-,-,-,-,-,-,-,176,33,24,"16,859",438,"1,253"
 20-24歳,"73,062","10,526","7,565","2,574","4,182",18,791,"2,961",-,39,42,68,35,29,10,23,"2,459",256,484,"62,052","1,490","5,255"
 25-29歳,"68,481","44,796","41,318","13,043","25,505",86,"2,684","3,478",44,222,195,784,82,140,57,249,"1,315",390,605,"23,080",554,"3,238"
 30-34歳,"101,948","89,481","82,296","12,795","64,058",321,"5,122","7,185",68,463,"1,204","2,939",68,372,155,711,548,657,298,"12,169",226,885
 35-39歳,"117,949","109,867","96,628","7,258","82,018",497,"6,855","13,239",120,516,"2,905","6,964",53,489,59,"1,127",250,756,214,"7,868",133,399
 40-44歳,"146,665","138,544","115,027","5,845","97,468","1,065","10,649","23,517",84,573,"4,503","14,179",59,698,125,"1,369",345,"1,582",242,"7,879",118,408
 45-49歳,"214,533","203,854","160,192","7,915","132,372","2,316","17,589","43,662",244,"1,385","6,113","27,956",135,"1,305",284,"2,373",559,"3,308",294,"10,385",144,545
 50-54歳,"180,882","171,642","131,918","10,024","105,925","2,576","13,393","39,724",513,"1,874","4,124","24,706",167,"1,675",636,"2,336",612,"3,081",315,"8,925",116,477
 55-59歳,"146,191","137,211","104,664","16,722","76,772","2,173","8,997","32,547",906,"3,377","3,321","16,286",335,"1,847",799,"2,802",567,"2,307",274,"8,706",167,360
 60-64歳,"124,532","114,211","85,319","27,614","49,538","1,754","6,413","28,892","1,184","4,197","5,538","7,978",710,"2,552",803,"3,394",871,"1,665",251,"10,070",185,232
 65-69歳,"92,861","82,035","58,935","30,017","23,520","1,208","4,190","23,100",820,"2,788","8,344","2,900",950,"2,102",359,"2,470",930,"1,437",193,"10,633",184,126
 70-74歳,"61,661","51,584","35,032","20,799","10,212",737,"3,284","16,552",444,914,"7,263","1,650",835,"1,651",172,"1,396",734,"1,493",126,"9,951",159,49
 75-79歳,"42,459","34,141","22,633","13,565","5,519",561,"2,988","11,508",351,270,"5,194","1,292",575,"1,168",126,682,416,"1,434",155,"8,163",152,11
 80-84歳,"29,554","23,543","15,020","8,882","3,235",723,"2,180","8,523",376,187,"3,649","1,220",400,696,118,506,218,"1,153",92,"5,919",107,8
 85歳以上,"15,666","12,517","7,919","4,097","1,525",606,"1,691","4,598",360,259,"1,359",793,201,362,244,169,118,733,78,"3,071",80,3
 65歳以上,"242,201","203,820","139,539","77,360","44,011","3,835","14,333","64,281","2,351","4,418","25,809","7,855","2,961","5,979","1,019","5,223","2,416","6,250",644,"37,737",682,197
  65-74歳,"154,522","133,619","93,967","50,816","33,732","1,945","7,474","39,652","1,264","3,702","15,607","4,550","1,785","3,753",531,"3,866","1,664","2,930",319,"20,584",343,175
  75歳以上,"87,679","70,201","45,572","26,544","10,279","1,890","6,859","24,629","1,087",716,"10,202","3,305","1,176","2,226",488,"1,357",752,"3,320",325,"17,153",339,22
男,"1,227,128","1,119,606","886,421","179,783","679,956","14,417","12,265","233,185","5,502","16,167","53,699","106,473","4,423","14,518","3,515","18,680","3,962","6,246","2,301","105,221","2,355","8,778"
 15-19歳,"9,119",254,151,60,79,-,12,103,-,-,-,-,-,-,-,-,84,19,12,"8,853",219,608
 20-24歳,"46,731","8,254","6,950","2,518","4,136",16,280,"1,304",-,39,42,68,29,25,10,23,905,163,336,"38,141",935,"2,891"
 25-29歳,"56,929","41,559","39,084","12,865","25,373",74,772,"2,475",44,219,195,776,82,127,57,242,536,197,514,"14,856",401,"2,456"
 30-34歳,"92,526","84,430","77,988","12,651","63,781",301,"1,255","6,442",68,460,"1,198","2,934",64,331,155,711,261,260,227,"7,869",151,716
 35-39歳,"108,661","103,380","90,812","7,164","81,726",475,"1,447","12,568",120,516,"2,905","6,940",53,448,54,"1,122",134,276,168,"5,113",89,336
 40-44歳,"133,604","128,253","106,099","5,799","97,219","1,044","2,037","22,154",84,558,"4,503","14,150",59,592,107,"1,349",225,527,196,"5,155",86,358
 45-49歳,"192,858","186,252","145,365","7,793","132,005","2,264","3,303","40,887",240,"1,358","6,113","27,878",132,"1,130",250,"2,310",350,"1,126",200,"6,406",98,453
 50-54歳,"161,229","156,432","119,661","9,882","105,658","2,558","1,563","36,771",509,"1,741","4,106","24,548",153,"1,569",537,"2,219",367,"1,022",183,"4,614",59,380
 55-59歳,"129,950","126,104","96,069","16,530","76,599","2,141",799,"30,035",906,"3,243","3,314","15,966",329,"1,811",731,"2,641",243,851,135,"3,711",72,281
 60-64歳,"108,879","105,431","79,150","27,454","49,454","1,725",517,"26,281","1,184","4,058","5,533","7,474",688,"2,531",754,"3,215",338,506,105,"3,343",78,168
 65-69歳,"77,932","75,296","54,762","29,893","23,479","1,194",196,"20,534",820,"2,684","8,338","2,391",922,"2,093",343,"2,347",264,332,62,"2,574",60,88
 70-74歳,"47,127","45,478","31,665","20,689","10,187",735,54,"13,813",440,824,"7,250","1,067",819,"1,639",131,"1,302",133,208,46,"1,603",32,35
 75-79歳,"30,020","28,795","19,608","13,529","5,506",561,12,"9,187",351,186,"5,194",773,544,"1,168",94,588,54,235,48,"1,177",35,4
 80-84歳,"20,836","19,723","12,827","8,861","3,229",723,14,"6,896",376,97,"3,649",866,375,692,104,458,44,235,43,"1,070",25,3
 85歳以上,"10,725","9,965","6,230","4,095","1,525",606,4,"3,735",360,184,"1,359",642,174,362,188,153,24,289,26,734,15,1
 65歳以上,"186,640","179,257","125,092","77,067","43,926","3,819",280,"54,165","2,347","3,975","25,790","5,739","2,834","5,954",860,"4,848",519,"1,299",225,"7,158",167,131
  65-74歳,"125,059","120,774","86,427","50,582","33,666","1,929",250,"34,347","1,260","3,508","15,588","3,458","1,741","3,732",474,"3,649",397,540,108,"4,177",92,123
  75歳以上,"61,581","58,483","38,665","26,485","10,260","1,890",30,"19,818","1,087",467,"10,202","2,281","1,093","2,222",386,"1,199",122,759,117,"2,981",75,8
女,"206,586","104,729","78,215","1,429","1,972",224,"74,590","26,514",12,897,55,"3,242",182,568,432,927,"6,160","14,039","1,344","100,513","1,898","4,471"
 15歳未満,8,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,-,2,-,-
 15-19歳,"8,141",123,17,2,-,-,15,106,-,-,-,-,-,-,-,-,92,14,12,"8,006",219,645
 20-24歳,"26,331","2,272",615,56,46,2,511,"1,657",-,-,-,-,6,4,-,-,"1,554",93,148,"23,911",555,"2,364"
 25-29歳,"11,552","3,237","2,234",178,132,12,"1,912","1,003",-,3,-,8,-,13,-,7,779,193,91,"8,224",153,782
 30-34歳,"9,422","5,051","4,308",144,277,20,"3,867",743,-,3,6,5,4,41,-,-,287,397,71,"4,300",75,169
 35-39歳,"9,288","6,487","5,816",94,292,22,"5,408",671,-,-,-,24,-,41,5,5,116,480,46,"2,755",44,63
 40-44歳,"13,061","10,291","8,928",46,249,21,"8,612","1,363",-,15,-,29,-,106,18,20,120,"1,055",46,"2,724",32,50
 45-49歳,"21,675","17,602","14,827",122,367,52,"14,286","2,775",4,27,-,78,3,175,34,63,209,"2,182",94,"3,979",46,92
 50-54歳,"19,653","15,210","12,257",142,267,18,"11,830","2,953",4,133,18,158,14,106,99,117,245,"2,059",132,"4,311",57,97
 55-59歳,"16,241","11,107","8,595",192,173,32,"8,198","2,512",-,134,7,320,6,36,68,161,324,"1,456",139,"4,995",95,79
 60-64歳,"15,653","8,780","6,169",160,84,29,"5,896","2,611",-,139,5,504,22,21,49,179,533,"1,159",146,"6,727",107,64
 65-69歳,"14,929","6,739","4,173",124,41,14,"3,994","2,566",-,104,6,509,28,9,16,123,666,"1,105",131,"8,059",124,38
 70-74歳,"14,534","6,106","3,367",110,25,2,"3,230","2,739",4,90,13,583,16,12,41,94,601,"1,285",80,"8,348",127,14
 75-79歳,"12,439","5,346","3,025",36,13,-,"2,976","2,321",-,84,-,519,31,-,32,94,362,"1,199",107,"6,986",117,7
 80-84歳,"8,718","3,820","2,193",21,6,-,"2,166","1,627",-,90,-,354,25,4,14,48,174,918,49,"4,849",82,5
 85歳以上,"4,941","2,552","1,689",2,-,-,"1,687",863,-,75,-,151,27,-,56,16,94,444,52,"2,337",65,2
 65歳以上,"55,561","24,563","14,447",293,85,16,"14,053","10,116",4,443,19,"2,116",127,25,159,375,"1,897","4,951",419,"30,579",515,66
  65-74歳,"29,463","12,845","7,540",234,66,16,"7,224","5,305",4,194,19,"1,092",44,21,57,217,"1,267","2,390",211,"16,407",251,52
  75歳以上,"26,098","11,718","6,907",59,19,-,"6,829","4,811",-,249,-,"1,024",83,4,102,158,630,"2,561",208,"14,172",264,14
親族人員,"1,430,060","1,222,554","963,379","180,842","681,498","14,528","86,511","259,175","5,508","17,031","53,660","109,557","4,590","15,053","3,935","19,549","10,083","20,209","1,772","205,734","4,253","13,249"
 15歳未満,10,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,-,4,-,-
 15-19歳,"17,246",375,166,62,77,-,27,209,-,-,-,-,-,-,-,-,176,33,12,"16,859",438,"1,253"
 20-24歳,"72,802","10,515","7,561","2,574","4,182",16,789,"2,954",-,39,42,68,35,29,10,23,"2,452",256,235,"62,052","1,490","5,255"
 25-29歳,"68,157","44,778","41,302","13,042","25,501",86,"2,673","3,476",44,222,195,784,82,140,57,248,"1,314",390,299,"23,080",554,"3,238"
 30-34歳,"101,744","89,427","82,252","12,790","64,049",311,"5,102","7,175",68,462,"1,204","2,937",68,371,155,711,546,653,148,"12,169",226,885
 35-39歳,"117,739","109,767","96,555","7,256","81,992",490,"6,817","13,212",120,516,"2,902","6,957",52,484,59,"1,120",249,753,104,"7,868",133,399
 40-44歳,"146,372","138,373","114,902","5,836","97,423","1,043","10,600","23,471",84,573,"4,499","14,155",59,698,124,"1,364",341,"1,574",120,"7,879",118,408
 45-49歳,"214,158","203,627","160,019","7,900","132,313","2,296","17,510","43,608",244,"1,383","6,107","27,932",135,"1,295",284,"2,368",559,"3,301",146,"10,385",144,545
 50-54歳,"180,412","171,331","131,716","9,992","105,823","2,560","13,341","39,615",512,"1,869","4,115","24,648",166,"1,671",631,"2,330",610,"3,063",156,"8,925",116,477
 55-59歳,"145,825","136,987","104,504","16,690","76,692","2,157","8,965","32,483",904,"3,369","3,320","16,262",334,"1,846",799,"2,787",566,"2,296",132,"8,706",167,360
 60-64歳,"124,188","113,999","85,160","27,542","49,478","1,750","6,390","28,839","1,184","4,188","5,525","7,972",710,"2,551",802,"3,386",859,"1,662",119,"10,070",185,232
 65-69歳,"92,578","81,855","58,820","29,942","23,495","1,203","4,180","23,035",820,"2,784","8,322","2,892",948,"2,095",358,"2,463",924,"1,429",90,"10,633",184,126
 70-74歳,"61,483","51,471","34,952","20,744","10,199",732,"3,277","16,519",444,912,"7,247","1,649",830,"1,649",172,"1,394",734,"1,488",61,"9,951",159,49
 75-79歳,"42,302","34,071","22,586","13,532","5,515",559,"2,980","11,485",348,270,"5,186","1,290",571,"1,168",125,682,416,"1,429",68,"8,163",152,11
 80-84歳,"29,457","23,493","14,989","8,860","3,235",721,"2,173","8,504",376,186,"3,641","1,218",400,694,118,505,216,"1,150",45,"5,919",107,8
 85歳以上,"15,587","12,479","7,893","4,080","1,524",604,"1,685","4,586",360,258,"1,355",793,200,362,241,168,117,732,37,"3,071",80,3
 65歳以上,"241,407","203,369","139,240","77,158","43,968","3,819","14,295","64,129","2,348","4,410","25,751","7,842","2,949","5,968","1,014","5,212","2,407","6,228",301,"37,737",682,197
  65-74歳,"154,061","133,326","93,772","50,686","33,694","1,935","7,457","39,554","1,264","3,696","15,569","4,541","1,778","3,744",530,"3,857","1,658","2,917",151,"20,584",343,175
  75歳以上,"87,346","70,043","45,468","26,472","10,274","1,884","6,838","24,575","1,084",714,"10,182","3,301","1,171","2,224",484,"1,355",749,"3,311",150,"17,153",339,22
男,"1,224,566","1,118,214","885,458","179,414","679,527","14,307","12,210","232,756","5,496","16,140","53,605","106,323","4,410","14,485","3,504","18,627","3,947","6,219","1,131","105,221","2,355","8,778"
 15-19歳,"9,111",252,149,60,77,-,12,103,-,-,-,-,-,-,-,-,84,19,6,"8,853",219,608
 20-24歳,"46,554","8,248","6,948","2,518","4,136",14,280,"1,300",-,39,42,68,29,25,10,23,901,163,165,"38,141",935,"2,891"
 25-29歳,"56,659","41,549","39,076","12,864","25,369",74,769,"2,473",44,219,195,776,82,127,57,241,535,197,254,"14,856",401,"2,456"
 30-34歳,"92,375","84,393","77,958","12,646","63,772",291,"1,249","6,435",68,459,"1,198","2,932",64,330,155,711,261,257,113,"7,869",151,716
 35-39歳,"108,507","103,313","90,769","7,162","81,700",468,"1,439","12,544",120,516,"2,902","6,933",52,443,54,"1,115",134,275,81,"5,113",89,336
 40-44歳,"133,384","128,132","106,017","5,790","97,175","1,022","2,030","22,115",84,558,"4,499","14,126",59,592,106,"1,345",221,525,97,"5,155",86,358
 45-49歳,"192,605","186,100","145,263","7,778","131,946","2,246","3,293","40,837",240,"1,356","6,107","27,854",132,"1,120",250,"2,306",350,"1,122",99,"6,406",98,453
 50-54歳,"160,882","156,177","119,500","9,850","105,556","2,542","1,552","36,677",508,"1,737","4,097","24,490",152,"1,565",532,"2,213",366,"1,017",91,"4,614",59,380
 55-59歳,"129,697","125,920","95,937","16,498","76,519","2,125",795,"29,983",904,"3,237","3,313","15,943",328,"1,810",731,"2,626",243,848,66,"3,711",72,281
 60-64歳,"108,643","105,251","79,011","27,382","49,394","1,722",513,"26,240","1,184","4,050","5,520","7,468",688,"2,530",753,"3,207",335,505,49,"3,343",78,168
 65-69歳,"77,743","75,138","54,655","29,818","23,454","1,189",194,"20,483",820,"2,682","8,316","2,387",920,"2,086",342,"2,340",262,328,31,"2,574",60,88
 70-74歳,"47,002","45,377","31,592","20,634","10,174",730,54,"13,785",440,822,"7,234","1,066",814,"1,637",131,"1,302",133,206,22,"1,603",32,35
 75-79歳,"29,940","28,740","19,569","13,496","5,502",559,12,"9,171",348,186,"5,186",772,542,"1,168",93,588,54,234,23,"1,177",35,4
 80-84歳,"20,780","19,689","12,804","8,840","3,229",721,14,"6,885",376,96,"3,641",866,375,690,104,458,44,235,21,"1,070",25,3
 85歳以上,"10,682","9,935","6,210","4,078","1,524",604,4,"3,725",360,183,"1,355",642,173,362,186,152,24,288,13,734,15,1
 65歳以上,"186,147","178,879","124,830","76,866","43,883","3,803",278,"54,049","2,344","3,969","25,732","5,733","2,824","5,943",856,"4,840",517,"1,291",110,"7,158",167,131
  65-74歳,"124,745","120,515","86,247","50,452","33,628","1,919",248,"34,268","1,260","3,504","15,550","3,453","1,734","3,723",473,"3,642",395,534,53,"4,177",92,123
  75歳以上,"61,402","58,364","38,583","26,414","10,255","1,884",30,"19,781","1,084",465,"10,182","2,280","1,090","2,220",383,"1,198",122,757,57,"2,981",75,8
女,"205,494","104,340","77,921","1,428","1,971",221,"74,301","26,419",12,891,55,"3,234",180,568,431,922,"6,136","13,990",641,"100,513","1,898","4,471"
 15歳未満,8,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,-,2,-,-
 15-19歳,"8,135",123,17,2,-,-,15,106,-,-,-,-,-,-,-,-,92,14,6,"8,006",219,645
 20-24歳,"26,248","2,267",613,56,46,2,509,"1,654",-,-,-,-,6,4,-,-,"1,551",93,70,"23,911",555,"2,364"
 25-29歳,"11,498","3,229","2,226",178,132,12,"1,904","1,003",-,3,-,8,-,13,-,7,779,193,45,"8,224",153,782
 30-34歳,"9,369","5,034","4,294",144,277,20,"3,853",740,-,3,6,5,4,41,-,-,285,396,35,"4,300",75,169
 35-39歳,"9,232","6,454","5,786",94,292,22,"5,378",668,-,-,-,24,-,41,5,5,115,478,23,"2,755",44,63
 40-44歳,"12,988","10,241","8,885",46,248,21,"8,570","1,356",-,15,-,29,-,106,18,19,120,"1,049",23,"2,724",32,50
 45-49歳,"21,553","17,527","14,756",122,367,50,"14,217","2,771",4,27,-,78,3,175,34,62,209,"2,179",47,"3,979",46,92
 50-54歳,"19,530","15,154","12,216",142,267,18,"11,789","2,938",4,132,18,158,14,106,99,117,244,"2,046",65,"4,311",57,97
 55-59歳,"16,128","11,067","8,567",192,173,32,"8,170","2,500",-,132,7,319,6,36,68,161,323,"1,448",66,"4,995",95,79
 60-64歳,"15,545","8,748","6,149",160,84,28,"5,877","2,599",-,138,5,504,22,21,49,179,524,"1,157",70,"6,727",107,64
 65-69歳,"14,835","6,717","4,165",124,41,14,"3,986","2,552",-,102,6,505,28,9,16,123,662,"1,101",59,"8,059",124,38
 70-74歳,"14,481","6,094","3,360",110,25,2,"3,223","2,734",4,90,13,583,16,12,41,92,601,"1,282",39,"8,348",127,14
 75-79歳,"12,362","5,331","3,017",36,13,-,"2,968","2,314",-,84,-,518,29,-,32,94,362,"1,195",45,"6,986",117,7
 80-84歳,"8,677","3,804","2,185",20,6,-,"2,159","1,619",-,90,-,352,25,4,14,47,172,915,24,"4,849",82,5
 85歳以上,"4,905","2,544","1,683",2,-,-,"1,681",861,-,75,-,151,27,-,55,16,93,444,24,"2,337",65,2
 65歳以上,"55,260","24,490","14,410",292,85,16,"14,017","10,080",4,441,19,"2,109",125,25,158,372,"1,890","4,937",191,"30,579",515,66
  65-74歳,"29,316","12,811","7,525",234,66,16,"7,209","5,286",4,192,19,"1,088",44,21,57,215,"1,263","2,383",98,"16,407",251,52
  75歳以上,"25,944","11,679","6,885",58,19,-,"6,808","4,794",-,249,-,"1,021",81,4,101,157,627,"2,554",93,"14,172",264,14
未婚,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"155,172","12,078","7,190",-,393,227,"6,570","4,888",-,3,-,14,24,12,13,1,"3,919",902,"1,032","142,062","3,310","11,752"
 15-19歳,"16,743",106,8,-,-,-,8,98,-,-,-,-,-,-,-,-,86,12,12,"16,625",434,"1,253"
