﻿"第42表  住宅の建て方(9区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,
"地域,住宅の建て方(9区分)",主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
中京区,,,,,,,,
総数,"13,037","34,720","17,339",2.66,5.12,1.92,84.9,31.9
 一戸建,"8,620","25,196","11,701",2.92,5.70,1.95,99.8,34.1
 長屋建,"2,893","6,596","3,830",2.28,4.42,1.94,57.4,25.2
 共同住宅,"1,442","2,673","1,699",1.85,3.07,1.66,50.5,27.3
   1･2階建,290,408,317,1.41,1.99,1.42,22.3,15.8
   3-5階建,411,864,494,2.10,3.31,1.58,56.5,26.9
   6階建以上,741,"1,401",888,1.89,3.35,1.77,58.3,30.8
   1･2階,632,"1,118",729,1.77,2.70,1.53,39.0,22.1
   3-5階,472,922,560,1.95,3.33,1.70,58.7,30.0
   6階以上,338,633,410,1.87,3.40,1.81,60.7,32.4
 その他,82,255,109,3.11,5.02,1.62,95.3,30.7
東山区,,,,,,,,
総数,"7,667","18,728","10,041",2.44,4.73,1.94,77.0,31.5
 一戸建,"4,953","13,438","6,630",2.71,5.40,1.99,93.5,34.5
 長屋建,"1,706","3,627","2,267",2.13,4.08,1.92,52.0,24.5
 共同住宅,967,"1,552","1,089",1.60,2.47,1.54,35.8,22.3
   1･2階建,437,536,470,1.23,1.76,1.43,19.1,15.6
   3-5階建,362,703,423,1.94,2.87,1.48,46.7,24.0
   6階建以上,168,313,196,1.86,3.45,1.85,55.7,29.9
   1･2階,672,983,748,1.46,2.19,1.50,29.0,19.8
   3-5階,222,427,256,1.92,2.87,1.49,48.6,25.3
   6階以上,73,142,85,1.95,3.75,1.93,59.6,30.6
 その他,41,111,55,2.71,4.85,1.79,95.2,35.2
下京区,,,,,,,,
総数,"10,647","27,638","14,261",2.60,5.08,1.96,83.3,32.1
 一戸建,"6,700","19,287","9,204",2.88,5.77,2.01,101.5,35.3
 長屋建,"2,560","5,714","3,402",2.23,4.33,1.94,54.2,24.3
 共同住宅,"1,315","2,408","1,561",1.83,3.00,1.64,46.3,25.3
   1･2階建,405,545,453,1.35,2.06,1.53,23.1,17.1
   3-5階建,416,837,506,2.01,3.22,1.60,53.8,26.7
   6階建以上,494,"1,026",602,2.08,3.59,1.73,59.0,28.4
   1･2階,706,"1,192",820,1.69,2.62,1.55,37.1,22.0
   3-5階,374,743,449,1.99,3.32,1.67,54.1,27.2
   6階以上,235,473,292,2.01,3.64,1.81,61.5,30.6
 その他,72,229,94,3.18,5.29,1.66,102.6,32.3
南区,,,,,,,,
総数,"10,302","27,264","13,565",2.65,4.77,1.80,78.3,29.6
 一戸建,"6,026","18,680","8,176",3.10,5.74,1.85,101.7,32.8
 長屋建,"2,329","4,939","3,056",2.12,3.80,1.79,49.1,23.1
 共同住宅,"1,910","3,551","2,281",1.86,2.88,1.55,40.3,21.7
   1･2階建,652,891,734,1.37,2.01,1.47,22.2,16.2
   3-5階建,521,"1,016",655,1.95,2.83,1.45,42.0,21.5
   6階建以上,737,"1,644",892,2.23,3.69,1.65,55.2,24.7
   1･2階,"1,103","1,806","1,306",1.64,2.48,1.52,32.6,19.9
   3-5階,481,"1,041",594,2.16,3.29,1.52,48.3,22.3
   6階以上,326,704,381,2.16,3.62,1.68,54.6,25.3
 その他,37,94,52,2.54,4.22,1.66,72.0,28.3
右京区,,,,,,,,
総数,"17,798","48,680","23,615",2.74,5.15,1.88,85.9,31.4
 一戸建,"11,822","36,066","16,024",3.05,5.90,1.93,104.2,34.1
 長屋建,"3,279","7,558","4,323",2.30,4.14,1.80,53.1,23.0
 共同住宅,"2,639","4,875","3,191",1.85,3.03,1.64,44.3,24.0
   1･2階建,"1,007","1,446","1,147",1.44,2.18,1.52,24.6,17.1
   3-5階建,870,"1,815","1,096",2.09,3.39,1.63,53.4,25.6
   6階建以上,762,"1,614",948,2.12,3.72,1.76,59.9,28.3
   1･2階,"1,693","2,903","2,015",1.71,2.72,1.58,37.1,21.6
   3-5階,659,"1,360",813,2.06,3.51,1.70,55.1,26.7
   6階以上,287,612,363,2.13,3.74,1.75,62.0,29.1
 その他,58,181,77,3.12,5.50,1.76,107.5,34.4
伏見区,,,,,,,,
総数,"23,935","64,760","31,463",2.71,5.05,1.87,87.2,32.2
 一戸建,"14,396","45,155","19,575",3.14,6.07,1.94,112.0,35.7
 長屋建,"3,164","6,962","4,102",2.20,4.08,1.85,56.1,25.5
 共同住宅,"6,315","12,478","7,707",1.98,3.20,1.62,46.1,23.3
   1･2階建,990,"1,393","1,113",1.41,2.14,1.52,25.9,18.4
   3-5階建,"3,032","6,008","3,748",1.98,3.10,1.57,44.5,22.5
   6階建以上,"2,293","5,077","2,846",2.21,3.78,1.71,57.0,25.7
   1･2階,"3,457","6,364","4,200",1.84,2.93,1.59,41.4,22.5
   3-5階,"1,981","4,137","2,415",2.09,3.36,1.61,48.9,23.4
   6階以上,877,"1,977","1,092",2.25,3.91,1.73,58.5,26.0
 その他,60,165,79,2.75,4.95,1.80,89.9,32.7
山科区,,,,,,,,
総数,"11,168","29,587","14,504",2.65,5.06,1.91,84.8,32.0
 一戸建,"7,406","22,213","9,880",3.00,5.89,1.96,103.9,34.6
 長屋建,"1,505","3,400","1,921",2.26,4.20,1.86,56.2,24.9
 共同住宅,"2,230","3,911","2,668",1.75,2.88,1.64,40.7,23.2
   1･2階建,709,968,788,1.37,2.08,1.52,23.8,17.4
   3-5階建,768,"1,437",949,1.87,3.02,1.61,43.8,23.4
   6階建以上,753,"1,506",931,2.00,3.48,1.74,53.6,26.8
   1･2階,"1,374","2,231","1,623",1.62,2.62,1.61,35.2,21.6
   3-5階,562,"1,076",675,1.91,3.20,1.67,47.8,25.0
   6階以上,294,604,370,2.05,3.44,1.67,53.5,26.0
 その他,27,63,35,2.33,4.74,2.03,76.7,32.9
西京区,,,,,,,,
総数,"11,048","32,939","14,779",2.98,5.70,1.91,103.5,34.7
 一戸建,"7,937","25,813","10,852",3.25,6.48,1.99,122.4,37.6
 長屋建,"1,059","2,702","1,359",2.55,4.47,1.75,63.1,24.7
 共同住宅,"2,029","4,334","2,542",2.14,3.29,1.54,50.7,23.7
   1･2階建,374,538,433,1.44,2.28,1.58,29.0,20.1
   3-5階建,"1,084","2,567","1,364",2.37,3.57,1.51,54.2,22.9
   6階建以上,571,"1,229",745,2.15,3.43,1.59,58.1,27.0
   1･2階,"1,139","2,260","1,404",1.98,3.14,1.58,46.2,23.3
   3-5階,617,"1,542",783,2.50,3.60,1.44,56.5,22.6
   6階以上,273,532,355,1.95,3.22,1.65,56.1,28.8
 その他,23,90,26,3.91,5.35,1.37,94.2,24.1
