﻿"第26表  延べ面積(14区分),世帯人員(7区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,
,世帯数,,,,,,,,世帯人員,1世帯当たり人員
   50-59㎡,"32,442","5,497","8,754","7,111","7,992","2,439",516,133,"92,560",2.85
   60-69㎡,"40,047","5,900","10,730","8,581","10,535","3,345",742,214,"117,951",2.95
   70-79㎡,"27,896","3,255","7,461","6,173","7,459","2,644",711,193,"85,408",3.06
   80-89㎡,"23,651","2,492","6,056","5,263","6,388","2,465",761,226,"74,459",3.15
   90-99㎡,"24,237","2,502","6,089","5,211","6,428","2,659","1,009",339,"77,827",3.21
   100-119㎡,"27,033","2,280","6,679","5,830","7,154","3,326","1,331",433,"89,491",3.31
   120-149㎡,"28,284","2,161","6,981","6,055","6,873","3,762","1,751",701,"96,197",3.40
   150-199㎡,"23,892","1,756","5,414","4,850","5,269","3,559","2,080",964,"85,535",3.58
   200-249㎡,"7,899",543,"1,638","1,567","1,630","1,207",832,482,"29,601",3.75
   250㎡以上,"6,207",381,"1,190","1,111","1,233","1,022",753,517,"24,494",3.95
   1世帯当たり延べ面積(㎡),94.1,76.0,89.9,93.3,93.0,109.0,133.0,154.1,-,-
   1人当たり延べ面積(㎡),30.3,76.0,44.9,31.1,23.3,21.8,22.2,21.1,-,-
  公営の借家,"24,963","4,889","7,106","5,345","5,512","1,722",314,75,"68,229",2.73
   0-19㎡,208,86,66,39,11,5,-,1,411,1.98
   20-29㎡,"1,449",549,469,213,163,40,14,1,"3,070",2.12
   30-39㎡,"6,987","1,919","2,238","1,321","1,150",295,53,11,"16,834",2.41
   40-49㎡,"4,659",923,"1,407","1,044",951,287,38,9,"12,404",2.66
   50-59㎡,"7,461",875,"1,797","1,778","2,157",707,119,28,"22,885",3.07
   60-69㎡,"3,456",500,996,806,821,278,48,7,"9,924",2.87
   70-79㎡,607,21,92,125,227,91,35,16,"2,267",3.73
   80-89㎡,59,8,20,8,13,8,1,1,177,3.00
   90-99㎡,40,3,10,7,13,3,4,-,135,3.38
   100-119㎡,28,4,9,3,4,6,1,1,90,3.21
   120-149㎡,6,1,1,1,-,2,1,-,22,3.67
   150-199㎡,2,-,1,-,1,-,-,-,6,3.00
   200-249㎡,1,-,-,-,1,-,-,-,4,4.00
   250㎡以上,-,-,-,-,-,-,-,-,-,-
   1世帯当たり延べ面積(㎡),47.2,41.9,45.7,48.3,50.5,52.1,54.0,56.4,-,-
   1人当たり延べ面積(㎡),17.3,41.9,22.9,16.1,12.6,10.4,9.0,7.7,-,-
  公団･公社の借家,"13,511","3,859","3,589","2,738","2,598",619,87,21,"33,413",2.47
   0-19㎡,284,222,38,14,9,1,-,-,381,1.34
   20-29㎡,"1,239",728,249,133,107,17,5,-,"2,168",1.75
   30-39㎡,"2,353","1,199",514,307,272,56,3,2,"4,550",1.93
   40-49㎡,"4,167","1,165","1,327",804,705,143,19,4,"9,908",2.38
   50-59㎡,"1,986",255,554,541,501,120,13,2,"5,683",2.86
   60-69㎡,"2,506",236,683,708,675,180,21,3,"7,473",2.98
   70-79㎡,399,21,107,110,115,32,10,4,"1,276",3.20
   80-89㎡,287,22,57,65,102,35,4,2,952,3.32
   90-99㎡,204,8,41,34,87,24,8,2,722,3.54
   100-119㎡,83,3,19,20,24,11,4,2,290,3.49
   120-149㎡,3,-,-,2,1,-,-,-,10,3.33
   150-199㎡,-,-,-,-,-,-,-,-,-,-
   200-249㎡,-,-,-,-,-,-,-,-,-,-
   250㎡以上,-,-,-,-,-,-,-,-,-,-
   1世帯当たり延べ面積(㎡),47.9,38.1,48.8,52.2,54.2,57.0,61.2,66.9,-,-
   1人当たり延べ面積(㎡),19.4,38.1,24.4,17.4,13.5,11.4,10.2,9.2,-,-
  民営の借家,"217,620","136,937","36,756","22,035","16,094","4,466","1,050",282,"371,617",1.71
   0-19㎡,"85,470","80,300","3,454","1,079",533,86,16,2,"93,118",1.09
   20-29㎡,"40,467","30,537","5,523","2,549","1,507",300,39,12,"57,077",1.41
   30-39㎡,"29,846","12,611","8,393","4,824","3,140",722,128,28,"61,009",2.04
   40-49㎡,"20,030","5,489","6,640","4,229","2,765",720,146,41,"47,293",2.36
   50-59㎡,"14,163","3,006","4,699","3,166","2,467",628,164,33,"36,134",2.55
   60-69㎡,"12,846","2,417","3,849","2,951","2,643",778,170,38,"34,726",2.70
   70-79㎡,"4,736",859,"1,410","1,066",973,342,70,16,"13,014",2.75
   80-89㎡,"3,241",610,926,695,665,245,73,27,"9,067",2.80
   90-99㎡,"2,853",511,831,611,563,224,86,27,"8,092",2.84
   100-119㎡,"1,639",266,457,350,341,156,54,15,"4,806",2.93
   120-149㎡,"1,316",192,323,295,284,138,61,23,"4,082",3.10
   150-199㎡,777,105,197,162,169,92,39,13,"2,455",3.16
   200-249㎡,155,23,32,39,30,24,3,4,493,3.18
   250㎡以上,81,11,22,19,14,11,1,3,251,3.10
   1世帯当たり延べ面積(㎡),32.5,22.1,45.8,50.5,54.6,62.2,70.0,79.7,-,-
   1人当たり延べ面積(㎡),19.0,22.1,22.9,16.8,13.7,12.4,11.7,10.9,-,-
  給与住宅,"16,041","4,811","2,987","2,909","3,750","1,307",206,71,"42,819",2.67
   0-19㎡,"1,919","1,690",132,57,34,5,1,-,"2,292",1.19
   20-29㎡,"1,429",897,213,162,134,20,3,-,"2,463",1.72
   30-39㎡,"2,293",627,576,507,467,101,13,2,"5,765",2.51
   40-49㎡,"2,590",546,661,586,619,159,14,5,"7,017",2.71
   50-59㎡,"2,205",318,425,459,710,261,26,6,"6,889",3.12
   60-69㎡,"2,357",326,362,471,847,307,43,1,"7,651",3.25
   70-79㎡,939,148,174,205,272,118,14,8,"2,933",3.12
   80-89㎡,683,74,117,149,229,87,19,8,"2,282",3.34
   90-99㎡,452,62,94,87,132,55,18,4,"1,452",3.21
   100-119㎡,365,42,71,80,101,57,12,2,"1,201",3.29
   120-149㎡,320,27,63,58,94,43,19,16,"1,147",3.58
   150-199㎡,287,30,54,56,65,57,13,12,"1,022",3.56
   200-249㎡,104,15,21,20,26,15,5,2,340,3.27
   250㎡以上,98,9,24,12,20,22,6,5,365,3.72
   1世帯当たり延べ面積(㎡),54.8,35.3,57.4,59.6,63.8,74.8,90.2,123.3,-,-
   1人当たり延べ面積(㎡),20.5,35.3,28.7,19.9,15.9,15.0,15.0,16.3,-,-
 間借り,"5,102","3,440",541,512,482,103,20,4,"8,651",1.70
  0-19㎡,"2,759","2,520",147,62,25,5,-,-,"3,125",1.13
  20-29㎡,636,408,99,71,49,6,3,-,"1,063",1.67
  30-39㎡,592,256,104,118,91,16,7,-,"1,304",2.20
  40-49㎡,368,108,54,87,89,26,3,1,988,2.68
  50-59㎡,235,62,56,38,62,16,-,1,624,2.66
  60-69㎡,228,36,45,66,64,14,1,2,671,2.94
  70-79㎡,78,17,8,19,31,3,-,-,229,2.94
  80-89㎡,65,11,8,11,25,7,3,-,213,3.28
  90-99㎡,73,15,13,19,23,3,-,-,205,2.81
  100-119㎡,35,3,5,13,9,4,1,-,114,3.26
  120-149㎡,18,3,2,4,7,1,1,-,58,3.22
  150-199㎡,11,1,-,3,6,1,-,-,39,3.55
  200-249㎡,3,-,-,1,-,1,1,-,14,4.67
  250㎡以上,1,-,-,-,1,-,-,-,4,4.00
  1世帯当たり延べ面積(㎡),27.5,18.4,36.8,46.6,54.0,56.1,60.1,60.2,-,-
  1人当たり延べ面積(㎡),16.2,18.4,18.4,15.5,13.5,11.2,10.0,8.0,-,-
,,,,,,,,,,
