﻿"第17表  住居の種類・住宅の所有の関係(6区分)別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,
"地域,住居の種類・住宅の所有の関係(6区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
下京区,,,,,,,
一般世帯,"30,327","69,618",2.30,-,-,-,-
 住宅に住む一般世帯,"29,447","68,553",2.33,3.89,1.67,63.5,27.3
  主世帯,"29,083","67,967",2.34,3.92,1.68,63.9,27.4
   持ち家,"13,292","39,411",2.97,5.44,1.84,94.7,31.9
   公営･公団･公社の借家,950,"2,032",2.14,3.18,1.49,42.7,20.0
   民営の借家,"13,534","22,966",1.70,2.54,1.50,36.0,21.2
   給与住宅,"1,307","3,558",2.72,3.35,1.23,56.3,20.7
  間借り,364,586,1.61,1.69,1.05,26.0,16.1
 住宅以外に住む一般世帯,880,"1,065",1.21,-,-,-,-
南区,,,,,,,
一般世帯,"38,246","97,586",2.55,-,-,-,-
 住宅に住む一般世帯,"36,533","95,683",2.62,3.94,1.50,62.2,23.8
  主世帯,"36,308","95,238",2.62,3.95,1.51,62.4,23.8
   持ち家,"19,614","61,714",3.15,5.05,1.60,84.0,26.7
   公営･公団･公社の借家,"2,111","4,640",2.20,2.85,1.30,39.8,18.1
   民営の借家,"13,249","25,647",1.94,2.60,1.34,35.5,18.4
   給与住宅,"1,334","3,237",2.43,3.05,1.26,47.6,19.6
  間借り,225,445,1.98,1.96,0.99,31.1,15.7
 住宅以外に住む一般世帯,"1,713","1,903",1.11,-,-,-,-
右京区,,,,,,,
一般世帯,"77,593","193,686",2.50,-,-,-,-
 住宅に住む一般世帯,"75,089","190,778",2.54,3.91,1.54,62.1,24.4
  主世帯,"74,583","189,786",2.54,3.93,1.54,62.3,24.5
   持ち家,"40,609","126,702",3.12,5.22,1.67,86.4,27.7
   公営･公団･公社の借家,"1,900","5,269",2.77,3.73,1.35,51.7,18.6
   民営の借家,"30,133","52,733",1.75,2.25,1.28,31.3,17.9
   給与住宅,"1,941","5,082",2.62,3.23,1.24,50.0,19.1
  間借り,506,992,1.96,1.97,1.01,31.2,15.9
 住宅以外に住む一般世帯,"2,504","2,908",1.16,-,-,-,-
伏見区,,,,,,,
一般世帯,"104,454","277,766",2.66,-,-,-,-
 住宅に住む一般世帯,"102,143","275,184",2.69,4.05,1.50,66.0,24.5
  主世帯,"101,622","274,239",2.70,4.07,1.51,66.2,24.5
   持ち家,"50,849","162,749",3.20,5.31,1.66,92.0,28.7
   公営･公団･公社の借家,"19,271","51,199",2.66,3.33,1.25,47.8,18.0
   民営の借家,"28,196","50,988",1.81,2.40,1.32,34.0,18.8
   給与住宅,"3,306","9,303",2.81,3.37,1.20,52.1,18.5
  間借り,521,945,1.81,1.88,1.04,31.4,17.3
 住宅以外に住む一般世帯,"2,311","2,582",1.12,-,-,-,-
山科区,,,,,,,
一般世帯,"50,514","133,119",2.64,-,-,-,-
 住宅に住む一般世帯,"49,259","131,681",2.67,4.12,1.54,65.6,24.6
  主世帯,"48,963","131,100",2.68,4.13,1.54,65.9,24.6
   持ち家,"28,949","90,389",3.12,5.19,1.66,86.0,27.5
   公営･公団･公社の借家,"2,664","6,475",2.43,2.98,1.23,42.3,17.4
   民営の借家,"15,713","29,907",1.90,2.47,1.30,34.4,18.1
   給与住宅,"1,637","4,329",2.64,3.31,1.25,49.4,18.7
  間借り,296,581,1.96,1.96,1.00,31.0,15.8
 住宅以外に住む一般世帯,"1,255","1,438",1.15,-,-,-,-
西京区,,,,,,,
一般世帯,"52,152","149,497",2.87,-,-,-,-
 住宅に住む一般世帯,"50,767","147,966",2.91,4.45,1.53,76.7,26.3
  主世帯,"50,547","147,495",2.92,4.47,1.53,76.8,26.3
   持ち家,"27,119","90,422",3.33,5.76,1.73,105.1,31.5
   公営･公団･公社の借家,"6,732","21,003",3.12,3.70,1.19,55.5,17.8
   民営の借家,"15,029","31,126",2.07,2.58,1.24,37.5,18.1
   給与住宅,"1,667","4,944",2.97,3.56,1.20,58.0,19.5
  間借り,220,471,2.14,2.01,0.94,35.0,16.4
 住宅以外に住む一般世帯,"1,385","1,531",1.11,-,-,-,-
