﻿"第6表　就業時間（10区分）,従業上の地位（4区分）,産業（大分類）,職業（大分類）,男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市・行政区・京都市DIDs・行政区DIDs ",,,,,,,,,,,,,,,,
"産業（大分類）,職業（大分類）,従業上の地位（4区分）",総数1),休業者,1～14時間,,,,15～34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,延べ週間就業時間（時間）
    うち雇用者（役員を含む）,"1,270",13,31,2,17,12,152,85,67,"1,073",65,659,208,141,44.6,"56,062"
    うち雇用者（役員を含まない）,"1,191",12,29,2,17,10,144,81,63,"1,005",61,621,191,132,44.6,"52,487"
      常雇,"1,016",5,19,1,13,5,76,36,40,915,50,560,178,127,46.2,"46,680"
    　臨時雇,175,7,10,1,4,5,68,45,23,90,11,61,13,5,34.6,"5,807"
  Ｈ運輸･通信従事者2),"22,794",410,399,9,180,210,"1,728",785,943,"20,207",926,"8,633","4,864","5,784",49.9,"1,114,459"
    うち雇用者（役員を含む）,"19,697",323,322,9,145,168,"1,302",592,710,"17,701",722,"7,572","4,250","5,157",50.4,"973,592"
    うち雇用者（役員を含まない）,"19,334",319,309,9,139,161,"1,289",586,703,"17,368",708,"7,441","4,161","5,058",50.4,"955,185"
      常雇,"17,852",272,223,4,104,115,785,289,496,"16,523",585,"6,991","4,010","4,937",51.4,"901,529"
    　臨時雇,"1,482",47,86,5,35,46,504,297,207,845,123,450,151,121,37.4,"53,656"
  Ｉ生産工程･労務作業者2),"126,343","2,277","3,939",267,"1,796","1,876","12,281","6,655","5,626","107,632","5,987","53,753","26,321","21,571",46.5,"5,763,535"
    うち雇用者（役員を含む）,"96,391","1,300","2,657",151,"1,253","1,253","8,266","4,589","3,677","83,985","4,660","43,880","20,043","15,402",46.5,"4,412,461"
    うち雇用者（役員を含まない）,"88,890","1,191","2,472",140,"1,169","1,163","7,890","4,408","3,482","77,154","4,424","40,871","18,313","13,546",46.2,"4,040,470"
      常雇,"78,358",881,"1,368",63,710,595,"4,363","2,080","2,283","71,563","3,634","37,511","17,376","13,042",47.7,"3,688,384"
    　臨時雇,"10,532",310,"1,104",77,459,568,"3,527","2,328","1,199","5,591",790,"3,360",937,504,34.4,"352,086"
  Ｊ分類不能の職業2),"9,853",359,"1,145",181,479,485,"1,844","1,262",582,"5,884",419,"3,039","1,376","1,050",38.6,"342,731"
    うち雇用者（役員を含む）,"8,137",218,990,159,411,420,"1,563","1,113",450,"4,774",336,"2,579","1,085",774,37.8,"277,036"
    うち雇用者（役員を含まない）,"7,825",203,975,157,407,411,"1,536","1,100",436,"4,519",323,"2,461","1,013",722,37.4,"263,173"
      常雇,"5,428",124,264,25,129,110,565,350,215,"3,883",211,"2,096",910,666,43.9,"206,779"
    　臨時雇,"2,397",79,711,132,278,301,971,750,221,636,112,365,103,56,24.3,"56,394"
 Ａ農業2),"3,417",83,165,15,73,77,565,325,240,"2,600",182,"1,104",714,600,44.7,"148,803"
    うち雇用者（役員を含む）,840,8,18,1,9,8,82,51,31,731,36,446,149,100,45.8,"38,074"
    うち雇用者（役員を含まない）,765,7,17,1,9,7,76,49,27,664,34,404,140,86,45.6,"34,520"
      常雇,646,3,12,1,8,3,32,14,18,598,27,358,131,82,47.5,"30,487"
    　臨時雇,119,4,5,-,1,4,44,35,9,66,7,46,9,4,35.1,"4,033"
  Ａ専門的･技術的職業従事者2),30,-,-,-,-,-,-,-,-,30,2,14,8,6,51.6,"1,548"
    うち雇用者（役員を含む）,29,-,-,-,-,-,-,-,-,29,1,14,8,6,52.1,"1,510"
    うち雇用者（役員を含まない）,22,-,-,-,-,-,-,-,-,22,1,10,7,4,52.1,"1,147"
      常雇,21,-,-,-,-,-,-,-,-,21,-,10,7,4,53,"1,112"
    　臨時雇,1,-,-,-,-,-,-,-,-,1,1,-,-,-,35,35
  Ｂ管理的職業従事者2),19,-,1,-,-,1,4,1,3,14,1,9,2,2,42.4,806
    うち雇用者（役員を含む）,15,-,-,-,-,-,3,1,2,12,1,8,1,2,44.7,670
    うち雇用者（役員を含まない）,2,-,-,-,-,-,-,-,-,2,1,1,-,-,41.5,83
      常雇,2,-,-,-,-,-,-,-,-,2,1,1,-,-,41.5,83
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),17,-,-,-,-,-,3,3,-,14,-,9,4,1,42.2,717
    うち雇用者（役員を含む）,16,-,-,-,-,-,2,2,-,14,-,9,4,1,43.6,697
    うち雇用者（役員を含まない）,13,-,-,-,-,-,2,2,-,11,-,7,4,-,41.7,542
      常雇,11,-,-,-,-,-,-,-,-,11,-,7,4,-,45.6,502
    　臨時雇,2,-,-,-,-,-,2,2,-,-,-,-,-,-,20,40
  Ｄ販売従事者2),44,1,-,-,-,-,3,2,1,40,2,21,11,6,48.1,"2,070"
    うち雇用者（役員を含む）,35,1,-,-,-,-,2,2,-,32,1,15,11,5,50,"1,699"
    うち雇用者（役員を含まない）,31,1,-,-,-,-,2,2,-,28,1,13,11,3,48.2,"1,447"
      常雇,29,1,-,-,-,-,1,1,-,27,1,12,11,3,49.6,"1,390"
    　臨時雇,2,-,-,-,-,-,1,1,-,1,-,1,-,-,28.5,57
  Ｅサービス職業従事者2),5,-,-,-,-,-,1,-,1,4,-,4,-,-,42.8,214
    うち雇用者（役員を含む）,4,-,-,-,-,-,-,-,-,4,-,4,-,-,46,184
    うち雇用者（役員を含まない）,4,-,-,-,-,-,-,-,-,4,-,4,-,-,46,184
      常雇,4,-,-,-,-,-,-,-,-,4,-,4,-,-,46,184
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｆ保安職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),"3,243",82,161,15,72,74,545,315,230,"2,451",176,"1,018",677,580,44.6,"140,907"
    うち雇用者（役員を含む）,689,7,16,1,9,6,67,42,25,598,32,369,114,83,45.7,"31,090"
    うち雇用者（役員を含まない）,645,6,15,1,9,5,64,41,23,559,30,344,108,77,45.6,"29,083"
      常雇,546,2,12,1,8,3,30,13,17,501,24,305,99,73,47.2,"25,639"
    　臨時雇,99,4,3,-,1,2,34,28,6,58,6,39,9,4,36.3,"3,444"
  Ｈ運輸･通信従事者2),5,-,-,-,-,-,2,1,1,3,-,-,2,1,42.4,212
    うち雇用者（役員を含む）,4,-,-,-,-,-,1,1,-,3,-,-,2,1,45.5,182
    うち雇用者（役員を含まない）,4,-,-,-,-,-,1,1,-,3,-,-,2,1,45.5,182
      常雇,3,-,-,-,-,-,-,-,-,3,-,-,2,1,55.3,166
    　臨時雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,16,16
  Ｉ生産工程･労務作業者2),54,-,3,-,1,2,7,3,4,44,1,29,10,4,43.1,"2,329"
    うち雇用者（役員を含む）,48,-,2,-,-,2,7,3,4,39,1,27,9,2,42.5,"2,042"
    うち雇用者（役員を含まない）,44,-,2,-,-,2,7,3,4,35,1,25,8,1,42.1,"1,852"
      常雇,30,-,-,-,-,-,1,-,1,29,1,19,8,1,47,"1,411"
    　臨時雇,14,-,2,-,-,2,6,3,3,6,-,6,-,-,31.5,441
  Ｊ分類不能の職業2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｂ林業2),340,8,11,-,8,3,76,39,37,245,20,146,59,20,40.4,"13,407"
    うち雇用者（役員を含む）,171,2,2,-,1,1,30,14,16,137,10,86,26,15,42.4,"7,165"
    うち雇用者（役員を含まない）,151,1,2,-,1,1,24,10,14,124,10,78,25,11,42.3,"6,348"
      常雇,122,1,1,-,1,-,10,4,6,110,9,68,22,11,44.2,"5,352"
    　臨時雇,29,-,1,-,-,1,14,6,8,14,1,10,3,-,34.3,996
  Ａ専門的･技術的職業従事者2),2,-,-,-,-,-,-,-,-,2,-,2,-,-,40,80
    うち雇用者（役員を含む）,2,-,-,-,-,-,-,-,-,2,-,2,-,-,40,80
    うち雇用者（役員を含まない）,2,-,-,-,-,-,-,-,-,2,-,2,-,-,40,80
      常雇,2,-,-,-,-,-,-,-,-,2,-,2,-,-,40,80
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｂ管理的職業従事者2),13,2,-,-,-,-,3,3,-,8,1,6,1,-,35.3,388
    うち雇用者（役員を含む）,11,1,-,-,-,-,3,3,-,7,1,5,1,-,34.8,348
    うち雇用者（役員を含まない）,3,-,-,-,-,-,-,-,-,3,1,1,1,-,42.3,127
      常雇,3,-,-,-,-,-,-,-,-,3,1,1,1,-,42.3,127
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),19,1,-,-,-,-,-,-,-,18,2,14,1,1,42.9,773
    うち雇用者（役員を含む）,19,1,-,-,-,-,-,-,-,18,2,14,1,1,42.9,773
    うち雇用者（役員を含まない）,18,1,-,-,-,-,-,-,-,17,2,14,1,-,41.9,713
      常雇,18,1,-,-,-,-,-,-,-,17,2,14,1,-,41.9,713
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｄ販売従事者2),5,-,1,-,1,-,-,-,-,4,-,3,-,1,44.8,224
    うち雇用者（役員を含む）,4,-,-,-,-,-,-,-,-,4,-,3,-,1,54,216
    うち雇用者（役員を含まない）,3,-,-,-,-,-,-,-,-,3,-,3,-,-,45.3,136
      常雇,3,-,-,-,-,-,-,-,-,3,-,3,-,-,45.3,136
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｅサービス職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｆ保安職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),283,5,9,-,6,3,71,34,37,198,17,115,52,14,40,"11,125"
    うち雇用者（役員を含む）,126,-,2,-,1,1,25,9,16,99,7,60,22,10,42.3,"5,328"
    うち雇用者（役員を含まない）,118,-,2,-,1,1,22,8,14,94,7,56,21,10,42.5,"5,012"
      常雇,91,-,1,-,1,-,9,3,6,81,6,46,19,10,44.9,"4,084"
    　臨時雇,27,-,1,-,-,1,13,5,8,13,1,10,2,-,34.4,928
  Ｈ運輸･通信従事者2),1,-,-,-,-,-,-,-,-,1,-,-,-,1,60,60
    うち雇用者（役員を含む）,1,-,-,-,-,-,-,-,-,1,-,-,-,1,60,60
    うち雇用者（役員を含まない）,1,-,-,-,-,-,-,-,-,1,-,-,-,1,60,60
      常雇,1,-,-,-,-,-,-,-,-,1,-,-,-,1,60,60
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｉ生産工程･労務作業者2),17,-,1,-,1,-,2,2,-,14,-,6,5,3,44.5,757
    うち雇用者（役員を含む）,8,-,-,-,-,-,2,2,-,6,-,2,2,2,45,360
    うち雇用者（役員を含まない）,6,-,-,-,-,-,2,2,-,4,-,2,2,-,36.7,220
      常雇,4,-,-,-,-,-,1,1,-,3,-,2,1,-,38,152
    　臨時雇,2,-,-,-,-,-,1,1,-,1,-,-,1,-,34,68
  Ｊ分類不能の職業2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｃ漁業2),17,-,1,-,-,1,4,4,-,11,-,7,3,1,39.4,631
    うち雇用者（役員を含む）,10,-,-,-,-,-,3,3,-,6,-,3,2,1,41.6,374
    うち雇用者（役員を含まない）,9,-,-,-,-,-,2,2,-,6,-,3,2,1,44.3,354
      常雇,8,-,-,-,-,-,1,1,-,6,-,3,2,1,46.9,328
    　臨時雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,26,26
  Ａ専門的･技術的職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｂ管理的職業従事者2),1,-,-,-,-,-,1,1,-,-,-,-,-,-,20,20
    うち雇用者（役員を含む）,1,-,-,-,-,-,1,1,-,-,-,-,-,-,20,20
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｄ販売従事者2),5,-,-,-,-,-,-,-,-,5,-,4,1,-,45.6,228
    うち雇用者（役員を含む）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,48,48
    うち雇用者（役員を含まない）,1,-,-,-,-,-,-,-,-,1,-,1,-,-,48,48
      常雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,48,48
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｅサービス職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｆ保安職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),6,-,1,-,-,1,3,3,-,2,-,1,-,1,30.7,184
    うち雇用者（役員を含む）,3,-,-,-,-,-,2,2,-,1,-,-,-,1,35.7,107
    うち雇用者（役員を含まない）,3,-,-,-,-,-,2,2,-,1,-,-,-,1,35.7,107
      常雇,2,-,-,-,-,-,1,1,-,1,-,-,-,1,40.5,81
    　臨時雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,26,26
  Ｈ運輸･通信従事者2),1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｉ生産工程･労務作業者2),4,-,-,-,-,-,-,-,-,4,-,2,2,-,49.8,199
    うち雇用者（役員を含む）,4,-,-,-,-,-,-,-,-,4,-,2,2,-,49.8,199
    うち雇用者（役員を含まない）,4,-,-,-,-,-,-,-,-,4,-,2,2,-,49.8,199
      常雇,4,-,-,-,-,-,-,-,-,4,-,2,2,-,49.8,199
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｊ分類不能の職業2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｄ鉱業2),88,2,-,-,-,-,6,4,2,80,4,42,16,18,48.3,"4,152"
    うち雇用者（役員を含む）,76,-,-,-,-,-,4,2,2,72,4,36,15,17,49.1,"3,733"
    うち雇用者（役員を含まない）,60,-,-,-,-,-,3,2,1,57,2,26,13,16,50.5,"3,030"
      常雇,53,-,-,-,-,-,1,1,-,52,1,24,12,15,51.5,"2,732"
    　臨時雇,7,-,-,-,-,-,2,1,1,5,1,2,1,1,42.6,298
  Ａ専門的･技術的職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｂ管理的職業従事者2),13,-,-,-,-,-,1,-,1,12,-,9,2,1,44.2,574
    うち雇用者（役員を含む）,12,-,-,-,-,-,1,-,1,11,-,8,2,1,44.5,534
    うち雇用者（役員を含まない）,4,-,-,-,-,-,-,-,-,4,-,2,1,1,47.5,190
      常雇,4,-,-,-,-,-,-,-,-,4,-,2,1,1,47.5,190
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),9,-,-,-,-,-,-,-,-,9,-,5,3,1,48.8,439
    うち雇用者（役員を含む）,9,-,-,-,-,-,-,-,-,9,-,5,3,1,48.8,439
    うち雇用者（役員を含まない）,8,-,-,-,-,-,-,-,-,8,-,5,2,1,48.6,389
      常雇,8,-,-,-,-,-,-,-,-,8,-,5,2,1,48.6,389
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｄ販売従事者2),7,-,-,-,-,-,-,-,-,7,1,3,1,2,47.3,331
    うち雇用者（役員を含む）,6,-,-,-,-,-,-,-,-,6,1,2,1,2,48.5,291
    うち雇用者（役員を含まない）,3,-,-,-,-,-,-,-,-,3,-,1,1,1,52,156
      常雇,3,-,-,-,-,-,-,-,-,3,-,1,1,1,52,156
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｅサービス職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｆ保安職業従事者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    うち雇用者（役員を含まない）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      常雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ運輸･通信従事者2),8,1,-,-,-,-,1,-,1,6,-,3,2,1,47.6,333
    うち雇用者（役員を含む）,7,-,-,-,-,-,1,-,1,6,-,3,2,1,47.6,333
    うち雇用者（役員を含まない）,6,-,-,-,-,-,1,-,1,5,-,2,2,1,48.8,293
      常雇,4,-,-,-,-,-,-,-,-,4,-,1,2,1,53.3,213
    　臨時雇,2,-,-,-,-,-,1,-,1,1,-,1,-,-,40,80
  Ｉ生産工程･労務作業者2),51,1,-,-,-,-,4,4,-,46,3,22,8,13,49.5,"2,475"
    うち雇用者（役員を含む）,42,-,-,-,-,-,2,2,-,40,3,18,7,12,50.9,"2,136"
    うち雇用者（役員を含まない）,39,-,-,-,-,-,2,2,-,37,2,16,7,12,51.3,"2,002"
      常雇,34,-,-,-,-,-,1,1,-,33,1,15,6,11,52.5,"1,784"
