﻿"第27表  従業･通学時の世帯の状況(14区分),住宅の建て方(6区分)別住宅に住む一般世帯数（世帯が住んでいる階－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
   3-5階建,"8,399","6,170","4,082","1,902",186,66,"2,229",350,278,1,1,3,59,77,190,788,761
   6階建以上,"10,828","5,871","4,511",810,550,197,"4,957",969,736,4,4,6,143,305,703,"1,831",996
   1･2階,"6,153","3,919","2,749",985,185,65,"2,234",556,434,2,2,3,65,99,227,678,604
   3-5階,"9,433","6,234","4,355","1,542",337,130,"3,199",533,439,-,-,4,84,156,390,"1,212",820
   6階以上,"4,785","2,528","2,009",289,230,72,"2,257",441,328,3,3,2,64,136,297,846,468
 その他,297,66,47,9,10,3,231,62,44,1,1,1,16,1,10,28,112
東山区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,650","7,597","4,891","1,981",725,256,"13,053","5,215","3,529",18,10,46,"1,097",238,469,"2,595","3,375"
 一戸建,"10,136","1,916","1,358",60,498,186,"8,220","3,320","2,085",16,8,42,861,135,277,"1,406","2,163"
 長屋建,"2,311",453,386,18,49,11,"1,858","1,034",698,1,1,4,130,17,30,243,399
 共同住宅,"8,084","5,205","3,129","1,900",176,58,"2,879",829,720,-,-,-,96,86,160,929,779
   1･2階建,"1,475",769,545,206,18,8,706,343,319,-,-,-,13,3,16,167,164
   3-5階建,"5,068","3,646","2,059","1,500",87,31,"1,422",312,257,-,-,-,43,51,86,499,431
   6階建以上,"1,541",790,525,194,71,19,751,174,144,-,-,-,40,32,58,263,184
   1･2階,"4,110","2,528","1,532",914,82,28,"1,582",568,498,-,-,-,41,37,69,439,428
   3-5階,"3,560","2,496","1,470",952,74,25,"1,064",193,171,-,-,-,35,40,82,410,304
   6階以上,414,181,127,34,20,5,233,68,51,-,-,-,20,9,9,80,47
 その他,119,23,18,3,2,1,96,32,26,1,1,-,10,-,2,17,34
下京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"32,960","11,862","8,728","1,879","1,255",478,"21,098","7,673","5,245",32,28,86,"1,551",476,"1,209","4,397","5,674"
 一戸建,"13,467","2,288","1,628",37,623,218,"11,179","4,636","2,973",29,26,74,"1,144",186,427,"1,743","2,940"
 長屋建,"3,393",642,522,16,104,39,"2,751","1,511",987,2,1,7,237,15,44,338,597
 共同住宅,"15,915","8,877","6,539","1,820",518,216,"7,038","1,486","1,260",1,1,4,163,274,734,"2,295","2,081"
   1･2階建,"1,345",622,528,76,18,7,723,347,316,-,-,1,16,7,14,115,223
   3-5階建,"5,962","3,766","2,765",837,164,75,"2,196",408,347,-,-,-,56,73,222,711,726
   6階建以上,"8,608","4,489","3,246",907,336,134,"4,119",731,597,1,1,3,91,194,498,"1,469","1,132"
   1･2階,"5,033","2,658","2,051",470,137,61,"2,375",666,576,-,-,2,61,78,190,660,718
   3-5階,"7,051","4,276","3,061",975,240,99,"2,775",465,400,1,1,-,59,107,344,949,850
   6階以上,"3,831","1,943","1,427",375,141,56,"1,888",355,284,-,-,2,43,89,200,686,513
 その他,185,55,39,6,10,5,130,40,25,-,-,1,7,1,4,21,56
南区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"38,461","12,449","9,300",680,"2,469",929,"26,012","7,641","5,121",49,34,119,"1,677",917,"2,328","5,922","7,359"
 一戸建,"16,901","3,568","2,309",17,"1,242",431,"13,333","4,189","2,609",42,27,104,"1,177",344,789,"2,775","3,913"
 長屋建,"3,845",852,691,10,151,38,"2,993","1,497","1,003",2,2,6,212,38,79,497,662
 共同住宅,"17,593","7,999","6,280",651,"1,068",457,"9,594","1,929","1,490",5,5,8,283,533,"1,457","2,635","2,744"
   1･2階建,"2,704","1,099",995,38,66,22,"1,605",581,524,-,-,2,35,54,162,316,455
   3-5階建,"5,937","3,036","2,516",297,223,92,"2,901",557,410,1,1,2,85,127,381,749,999
   6階建以上,"8,952","3,864","2,769",316,779,343,"5,088",791,556,4,4,4,163,352,914,"1,570","1,290"
   1･2階,"7,185","3,084","2,542",214,328,138,"4,101","1,075",880,1,1,6,116,190,545,"1,005","1,163"
   3-5階,"7,105","3,473","2,700",328,445,195,"3,632",538,391,4,4,1,103,215,607,"1,058","1,106"
   6階以上,"3,303","1,442","1,038",109,295,124,"1,861",316,219,-,-,1,64,128,305,572,475
 その他,122,30,20,2,8,3,92,26,19,-,-,1,5,2,3,15,40
右京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"75,780","27,172","17,958","4,470","4,744","1,801","48,608","13,446","8,713",82,64,215,"3,439","1,723","4,588","12,604","12,511"
 一戸建,"36,730","8,045","5,104",108,"2,833","1,046","28,685","8,479","5,132",66,50,191,"2,638",803,"2,084","6,983","7,441"
 長屋建,"7,897","1,862","1,450",41,371,127,"6,035","2,333","1,527",5,4,10,492,97,199,"1,390","1,509"
 共同住宅,"30,887","17,188","11,342","4,313","1,533",626,"13,699","2,581","2,022",11,10,12,303,821,"2,302","4,191","3,478"
   1･2階建,"6,147","3,502","2,361",972,169,67,"2,645",833,743,1,1,-,49,112,268,627,755
   3-5階建,"13,678","8,481","5,384","2,548",549,223,"5,197",828,613,4,4,4,107,317,934,"1,541","1,462"
   6階建以上,"11,062","5,205","3,597",793,815,336,"5,857",920,666,6,5,8,147,392,"1,100","2,023","1,261"
   1･2階,"14,969","8,398","5,540","2,260",598,246,"6,571","1,561","1,283",6,6,6,150,354,968,"1,769","1,757"
   3-5階,"12,141","7,082","4,580","1,840",662,283,"5,059",707,503,4,3,3,98,329,958,"1,706","1,254"
   6階以上,"3,777","1,708","1,222",213,273,97,"2,069",313,236,1,1,3,55,138,376,716,467
 その他,266,77,62,8,7,2,189,53,32,-,-,2,6,2,3,40,83
伏見区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"112,742","36,209","24,447","4,077","7,685","2,766","76,533","19,197","12,868",125,90,327,"4,762","2,824","7,913","20,623","20,762"
 一戸建,"48,086","10,445","6,563",130,"3,752","1,274","37,641","10,460","6,483",107,72,276,"3,346","1,094","2,979","9,465","9,914"
 長屋建,"7,271","1,784","1,277",25,482,142,"5,487","2,052","1,379",5,5,14,396,99,235,"1,390","1,296"
 共同住宅,"57,095","23,890","16,537","3,914","3,439","1,345","33,205","6,636","4,968",13,13,37,"1,009","1,625","4,687","9,724","9,474"
   1･2階建,"6,927","3,611","2,767",688,156,58,"3,316",945,840,-,-,1,40,136,380,785,"1,029"
   3-5階建,"28,036","12,279","8,226","2,670","1,383",557,"15,757","3,228","2,409",7,7,13,472,689,"2,027","4,572","4,749"
   6階建以上,"22,132","8,000","5,544",556,"1,900",730,"14,132","2,463","1,719",6,6,23,497,800,"2,280","4,367","3,696"
   1･2階,"24,427","10,583","7,433","2,058","1,092",441,"13,844","3,508","2,687",5,5,17,398,610,"1,674","3,656","3,976"
   3-5階,"23,486","9,970","6,811","1,673","1,486",590,"13,516","2,126","1,585",5,5,14,380,700,"2,103","4,213","3,975"
   6階以上,"9,182","3,337","2,293",183,861,314,"5,845","1,002",696,3,3,6,231,315,910,"1,855","1,523"
 その他,290,90,70,8,12,5,200,49,38,-,-,-,11,6,12,44,78
山科区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"52,401","17,075","12,008","1,687","3,380","1,242","35,326","8,796","5,878",62,40,144,"2,264","1,300","3,433","9,951","9,376"
 一戸建,"28,185","6,692","4,447",37,"2,208",792,"21,493","5,442","3,422",50,33,129,"1,735",667,"1,772","5,892","5,806"
 長屋建,"3,839",985,772,18,195,54,"2,854",983,617,7,4,7,220,53,104,750,730
 共同住宅,"20,191","9,332","6,737","1,625",970,394,"10,859","2,352","1,824",5,3,8,302,575,"1,545","3,279","2,793"
   1･2階建,"4,116","2,025","1,640",284,101,46,"2,091",610,546,-,-,1,24,70,238,542,606
   3-5階建,"8,638","4,362","2,937","1,075",350,144,"4,276",766,578,2,1,4,97,225,597,"1,319","1,266"
   6階建以上,"7,437","2,945","2,160",266,519,204,"4,492",976,700,3,2,3,181,280,710,"1,418",921
   1･2階,"10,105","4,774","3,558",839,377,165,"5,331","1,288","1,041",3,1,4,115,248,713,"1,467","1,493"
   3-5階,"7,395","3,464","2,380",689,395,155,"3,931",703,534,1,1,4,111,241,617,"1,290",964
   6階以上,"2,691","1,094",799,97,198,74,"1,597",361,249,1,1,-,76,86,215,522,336
 その他,186,66,52,7,7,2,120,19,15,-,-,-,7,5,12,30,47
西京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"55,767","16,264","11,430",519,"4,315","1,510","39,503","8,074","4,957",63,47,181,"2,618","1,425","5,246","12,283","9,613"
 一戸建,"28,013","5,693","3,431",26,"2,236",777,"22,320","5,322","3,039",54,39,166,"2,101",657,"2,056","6,513","5,451"
 長屋建,"4,240","1,167",802,7,358,95,"3,073",785,517,-,-,5,181,62,149,"1,106",785
 共同住宅,"23,399","9,362","7,162",486,"1,714",635,"14,037","1,952","1,393",9,8,10,331,704,"3,036","4,642","3,353"
   1･2階建,"4,623","2,095","1,827",125,143,60,"2,528",388,331,-,-,1,29,147,652,684,627
   3-5階建,"13,866","5,722","4,229",327,"1,166",412,"8,144",950,656,5,4,7,202,380,"1,621","2,941","2,038"
   6階建以上,"4,910","1,545","1,106",34,405,163,"3,365",614,406,4,4,2,100,177,763,"1,017",688
   1･2階,"12,245","5,050","4,020",295,735,264,"7,195","1,104",817,3,2,10,178,365,"1,569","2,172","1,794"
   3-5階,"9,523","3,869","2,822",189,858,322,"5,654",554,372,5,5,-,116,292,"1,245","2,120","1,322"
   6階以上,"1,631",443,320,2,121,49,"1,188",294,204,1,1,-,37,47,222,350,237
 その他,115,42,35,-,7,3,73,15,8,-,-,-,5,2,5,22,24
京都市DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"572,870","206,956","134,685","39,892","32,379","11,718","365,914","107,900","71,006",606,433,"1,576","25,524","11,871","31,188","91,453","95,796"
 一戸建,"262,744","53,883","34,881",956,"18,046","6,353","208,861","67,927","41,859",519,359,"1,380","19,488","5,342","13,079","47,113","54,013"
 長屋建,"46,956","10,908","8,275",345,"2,288",694,"36,048","15,633","10,222",31,23,88,"2,776",505,"1,123","7,374","8,518"
 共同住宅,"261,093","141,563","91,098","38,500","11,965","4,639","119,530","23,937","18,652",54,49,102,"3,167","6,004","16,925","36,704","32,637"
   1･2階建,"45,725","26,441","17,984","7,471",986,391,"19,284","5,650","5,050",2,2,6,282,767,"2,274","4,662","5,641"
   3-5階建,"128,136","76,035","45,840","25,246","4,949","1,900","52,101","9,278","7,024",23,20,42,"1,357","2,414","7,117","16,180","15,690"
   6階建以上,"87,232","39,087","27,274","5,783","6,030","2,348","48,145","9,009","6,578",29,27,54,"1,528","2,823","7,534","15,862","11,306"
   1･2階,"122,574","67,852","43,366","20,110","4,376","1,731","54,722","13,190","10,596",24,20,54,"1,370","2,519","7,127","14,978","15,460"
   3-5階,"104,936","58,901","37,149","16,507","5,245","2,052","46,035","7,100","5,415",21,20,33,"1,146","2,454","7,118","15,452","12,711"
   6階以上,"33,583","14,810","10,583","1,883","2,344",856,"18,773","3,647","2,641",9,9,15,651,"1,031","2,680","6,274","4,466"
 その他,"2,077",602,431,91,80,32,"1,475",403,273,2,2,6,93,20,61,262,628
北区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"51,024","20,481","11,411","6,604","2,466",902,"30,543","9,985","6,436",51,32,155,"2,323",957,"2,126","6,882","8,064"
 一戸建,"26,717","5,309","3,449",105,"1,755",619,"21,408","7,475","4,626",47,28,142,"1,995",586,"1,242","4,598","5,323"
 長屋建,"3,614",808,592,36,180,55,"2,806","1,219",743,2,2,10,224,43,102,475,731
 共同住宅,"20,561","14,317","7,343","6,449",525,224,"6,244","1,264","1,052",2,2,3,101,327,778,"1,793","1,976"
   1･2階建,"6,700","4,560","2,621","1,812",127,59,"2,140",553,491,1,1,-,31,93,244,530,688
   3-5階建,"11,967","8,807","4,148","4,385",274,111,"3,160",532,417,1,1,3,54,170,389,930,"1,081"
   6階建以上,"1,894",950,574,252,124,54,944,179,144,-,-,-,16,64,145,333,207
   1･2階,"13,221","9,153","4,809","4,045",299,140,"4,068",930,778,1,1,2,66,202,481,"1,093","1,293"
   3-5階,"6,944","4,993","2,430","2,367",196,74,"1,951",284,231,1,1,1,31,117,263,618,636
   6階以上,396,171,104,37,30,10,225,50,43,-,-,-,4,8,34,82,47
 その他,132,47,27,14,6,4,85,27,15,-,-,-,3,1,4,16,34
上京区DIDs,,,,,,,,,,,,,,,,,
左京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"68,521","30,354","16,608","10,370","3,376","1,102","38,167","12,877","8,544",73,57,191,"2,868","1,237","2,637","9,418","8,866"
 一戸建,"31,784","6,641","4,229",276,"2,136",680,"25,143","9,361","5,871",70,56,173,"2,404",616,"1,254","5,835","5,430"
 長屋建,"4,089","1,157",789,120,248,81,"2,932","1,281",859,1,-,9,223,50,114,583,671
 共同住宅,"32,397","22,469","11,534","9,949",986,339,"9,928","2,192","1,781",2,1,8,230,569,"1,263","2,978","2,686"
   1･2階建,"9,753","6,957","3,890","2,898",169,58,"2,796",618,548,-,-,-,27,148,359,750,894
   3-5階建,"18,075","13,113","6,174","6,439",500,177,"4,962",976,768,1,-,5,124,291,652,"1,512","1,401"
   6階建以上,"4,569","2,399","1,470",612,317,104,"2,170",598,465,1,1,3,79,130,252,716,391
   1･2階,"19,804","13,817","7,187","6,146",484,167,"5,987","1,395","1,158",2,1,5,127,330,758,"1,655","1,715"
   3-5階,"11,458","8,109","3,979","3,706",424,144,"3,349",627,492,-,-,2,73,208,460,"1,127",852
   6階以上,"1,135",543,368,97,78,28,592,170,131,-,-,1,30,31,45,196,119
 その他,251,87,56,25,6,2,164,43,33,-,-,1,11,2,6,22,79
中京区DIDs,,,,,,,,,,,,,,,,,
   3-5階建,"8,399","6,170","4,082","1,902",186,66,"2,229",350,278,1,1,3,59,77,190,788,761
   6階建以上,"10,828","5,871","4,511",810,550,197,"4,957",969,736,4,4,6,143,305,703,"1,831",996
   1･2階,"6,153","3,919","2,749",985,185,65,"2,234",556,434,2,2,3,65,99,227,678,604
   3-5階,"9,433","6,234","4,355","1,542",337,130,"3,199",533,439,-,-,4,84,156,390,"1,212",820
   6階以上,"4,785","2,528","2,009",289,230,72,"2,257",441,328,3,3,2,64,136,297,846,468
 その他,297,66,47,9,10,3,231,62,44,1,1,1,16,1,10,28,112
東山区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,534","7,578","4,877","1,981",720,256,"12,956","5,180","3,504",18,10,46,"1,085",238,466,"2,575","3,348"
 一戸建,"10,043","1,900","1,347",60,493,186,"8,143","3,297","2,071",16,8,42,851,135,274,"1,387","2,141"
 長屋建,"2,289",451,384,18,49,11,"1,838","1,022",687,1,1,4,128,17,30,242,394
 共同住宅,"8,084","5,205","3,129","1,900",176,58,"2,879",829,720,-,-,-,96,86,160,929,779
   1･2階建,"1,475",769,545,206,18,8,706,343,319,-,-,-,13,3,16,167,164
   3-5階建,"5,068","3,646","2,059","1,500",87,31,"1,422",312,257,-,-,-,43,51,86,499,431
   6階建以上,"1,541",790,525,194,71,19,751,174,144,-,-,-,40,32,58,263,184
   1･2階,"4,110","2,528","1,532",914,82,28,"1,582",568,498,-,-,-,41,37,69,439,428
   3-5階,"3,560","2,496","1,470",952,74,25,"1,064",193,171,-,-,-,35,40,82,410,304
   6階以上,414,181,127,34,20,5,233,68,51,-,-,-,20,9,9,80,47
 その他,118,22,17,3,2,1,96,32,26,1,1,-,10,-,2,17,34
下京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"32,960","11,862","8,728","1,879","1,255",478,"21,098","7,673","5,245",32,28,86,"1,551",476,"1,209","4,397","5,674"
 一戸建,"13,467","2,288","1,628",37,623,218,"11,179","4,636","2,973",29,26,74,"1,144",186,427,"1,743","2,940"
 長屋建,"3,393",642,522,16,104,39,"2,751","1,511",987,2,1,7,237,15,44,338,597
 共同住宅,"15,915","8,877","6,539","1,820",518,216,"7,038","1,486","1,260",1,1,4,163,274,734,"2,295","2,081"
   1･2階建,"1,345",622,528,76,18,7,723,347,316,-,-,1,16,7,14,115,223
   3-5階建,"5,962","3,766","2,765",837,164,75,"2,196",408,347,-,-,-,56,73,222,711,726
   6階建以上,"8,608","4,489","3,246",907,336,134,"4,119",731,597,1,1,3,91,194,498,"1,469","1,132"
   1･2階,"5,033","2,658","2,051",470,137,61,"2,375",666,576,-,-,2,61,78,190,660,718
   3-5階,"7,051","4,276","3,061",975,240,99,"2,775",465,400,1,1,-,59,107,344,949,850
   6階以上,"3,831","1,943","1,427",375,141,56,"1,888",355,284,-,-,2,43,89,200,686,513
 その他,185,55,39,6,10,5,130,40,25,-,-,1,7,1,4,21,56
南区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"38,058","12,337","9,216",680,"2,441",921,"25,721","7,596","5,091",49,34,119,"1,668",905,"2,275","5,862","7,247"
 一戸建,"16,705","3,525","2,288",17,"1,220",425,"13,180","4,161","2,589",42,27,104,"1,168",342,778,"2,741","3,844"
 長屋建,"3,832",848,688,10,150,38,"2,984","1,490","1,000",2,2,6,212,37,79,496,662
 共同住宅,"17,401","7,935","6,221",651,"1,063",455,"9,466","1,920","1,484",5,5,8,283,524,"1,415","2,610","2,701"
   1･2階建,"2,652","1,075",973,38,64,21,"1,577",578,522,-,-,2,35,54,152,311,445
   3-5階建,"5,907","3,032","2,512",297,223,92,"2,875",556,409,1,1,2,85,126,380,748,977
   6階建以上,"8,842","3,828","2,736",316,776,342,"5,014",786,553,4,4,4,163,344,883,"1,551","1,279"
   1･2階,"7,102","3,051","2,513",214,324,136,"4,051","1,069",876,1,1,6,116,188,533,996,"1,142"
   3-5階,"7,039","3,456","2,684",328,444,195,"3,583",536,390,4,4,1,103,209,590,"1,050","1,090"
   6階以上,"3,260","1,428","1,024",109,295,124,"1,832",315,218,-,-,1,64,127,292,564,469
 その他,120,29,19,2,8,3,91,25,18,-,-,1,5,2,3,15,40
右京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"73,900","26,702","17,633","4,437","4,632","1,765","47,198","13,031","8,457",81,63,206,"3,291","1,690","4,519","12,286","12,094"
 一戸建,"35,172","7,745","4,907",105,"2,733","1,014","27,427","8,093","4,897",65,49,182,"2,498",778,"2,028","6,701","7,082"
 長屋建,"7,868","1,853","1,442",41,370,127,"6,015","2,323","1,523",5,4,10,489,96,198,"1,389","1,505"
 共同住宅,"30,609","17,029","11,224","4,283","1,522",622,"13,580","2,567","2,010",11,10,12,298,814,"2,290","4,158","3,430"
   1･2階建,"6,013","3,428","2,311",953,164,67,"2,585",827,738,1,1,-,47,109,262,610,729
   3-5階建,"13,534","8,396","5,316","2,537",543,219,"5,138",820,606,4,4,4,104,313,928,"1,525","1,440"
   6階建以上,"11,062","5,205","3,597",793,815,336,"5,857",920,666,6,5,8,147,392,"1,100","2,023","1,261"
   1･2階,"14,749","8,269","5,447","2,234",588,243,"6,480","1,551","1,275",6,6,6,146,350,959,"1,743","1,719"
   3-5階,"12,083","7,052","4,555","1,836",661,282,"5,031",703,499,4,3,3,97,326,955,"1,699","1,244"
   6階以上,"3,777","1,708","1,222",213,273,97,"2,069",313,236,1,1,3,55,138,376,716,467
 その他,251,75,60,8,7,2,176,48,27,-,-,2,6,2,3,38,77
伏見区DIDs ,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"105,446","34,061","22,972","4,005","7,084","2,554","71,385","18,490","12,416",113,81,290,"4,455","2,546","7,030","19,167","19,294"
 一戸建,"43,090","9,183","5,714",127,"3,342","1,155","33,907","9,878","6,116",96,64,239,"3,075",923,"2,453","8,394","8,849"
 長屋建,"7,134","1,755","1,261",25,469,139,"5,379","2,025","1,360",5,5,14,386,98,223,"1,359","1,269"
 共同住宅,"54,954","23,038","15,932","3,845","3,261","1,255","31,916","6,541","4,902",12,12,37,984,"1,519","4,344","9,372","9,107"
   1･2階建,"6,678","3,479","2,660",669,150,55,"3,199",935,832,-,-,1,40,126,345,753,999
   3-5階建,"27,072","11,957","8,015","2,645","1,297",516,"15,115","3,164","2,364",6,6,13,455,637,"1,880","4,394","4,566"
   6階建以上,"21,204","7,602","5,257",531,"1,814",684,"13,602","2,442","1,706",6,6,23,489,756,"2,119","4,225","3,542"
   1･2階,"23,560","10,248","7,191","2,022","1,035",413,"13,312","3,453","2,646",5,5,17,386,561,"1,541","3,524","3,825"
   3-5階,"22,587","9,610","6,552","1,644","1,414",550,"12,977","2,095","1,566",4,4,14,373,662,"1,956","4,062","3,811"
   6階以上,"8,807","3,180","2,189",179,812,292,"5,627",993,690,3,3,6,225,296,847,"1,786","1,471"
 その他,268,85,65,8,12,5,183,46,38,-,-,-,10,6,10,42,69
山科区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,577","16,588","11,660","1,684","3,244","1,204","33,989","8,476","5,658",57,40,139,"2,172","1,264","3,338","9,540","9,003"
 一戸建,"26,632","6,313","4,200",36,"2,077",756,"20,319","5,156","3,233",45,33,124,"1,646",637,"1,695","5,538","5,478"
 長屋建,"3,811",974,763,18,193,53,"2,837",976,611,7,4,7,220,53,104,746,724
 共同住宅,"19,953","9,239","6,649","1,623",967,393,"10,714","2,325","1,799",5,3,8,299,570,"1,527","3,226","2,754"
   1･2階建,"4,043","1,991","1,608",283,100,45,"2,052",599,536,-,-,1,23,70,232,535,592
   3-5階建,"8,482","4,303","2,881","1,074",348,144,"4,179",751,564,2,1,4,95,221,585,"1,276","1,245"
   6階建以上,"7,428","2,945","2,160",266,519,204,"4,483",975,699,3,2,3,181,279,710,"1,415",917
   1･2階,"9,942","4,711","3,499",837,375,164,"5,231","1,269","1,023",3,1,4,112,244,702,"1,435","1,462"
   3-5階,"7,320","3,434","2,351",689,394,155,"3,886",695,527,1,1,4,111,240,610,"1,269",956
   6階以上,"2,691","1,094",799,97,198,74,"1,597",361,249,1,1,-,76,86,215,522,336
 その他,181,62,48,7,7,2,119,19,15,-,-,-,7,4,12,30,47
西京区DIDs,,,,,,,,,,,,,,,,,
