﻿"第33表  都市計画の地域区分(25区分),住宅の建て方(6区分)別住宅に住む主世帯数-京都市･行政区",,,,,,,,
,総数,一戸建て,長屋建て,共同住宅,建物全体の階数,,,その他
 都市計画区域,"38,115","16,902","3,134","17,932","1,467","10,019","6,446",147
  市街化区域1),"38,115","16,902","3,134","17,932","1,467","10,019","6,446",147
   工業区域,"17,952","8,717","1,780","7,401",745,"4,566","2,090",54
    工業B区域,"17,952","8,717","1,780","7,401",745,"4,566","2,090",54
     準工業地域,"12,923","6,731","1,425","4,736",535,"3,185","1,016",31
     準工業地域とその他,"5,029","1,986",355,"2,665",210,"1,381","1,074",23
   商業区域,"10,231","3,141",409,"6,634",200,"2,667","3,767",47
    商業A区域,"7,120","1,860",276,"4,950",111,"1,370","3,469",34
     商業地域,"4,829",913,150,"3,749",41,750,"2,958",17
     商業地域とその他,"2,291",947,126,"1,201",70,620,511,17
    商業B区域,"3,111","1,281",133,"1,684",89,"1,297",298,13
     近隣商業地域,"1,831",648,62,"1,114",28,839,247,7
     近隣商業地域とその他,"1,280",633,71,570,61,458,51,6
   住居区域,"9,932","5,044",945,"3,897",522,"2,786",589,46
    住居地域,"7,246","3,780",717,"2,717",323,"1,849",545,32
     第2種住居地域,"2,784","1,337",218,"1,212",133,766,313,17
     第1種住居地域,"3,828","2,121",438,"1,255",156,905,194,14
     住居地域混合,509,261,37,210,27,145,38,1
     住居地域とその他,125,61,24,40,7,33,-,-
    中高層住居専用地域,"2,626","1,262",228,"1,122",199,879,44,14
     第2種中高層住居専用地域,"2,265","1,090",197,968,180,744,44,10
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,361,172,31,154,19,135,-,4
    低層住居専用地域,60,2,-,58,-,58,-,-
     第1種低層住居専用地域,60,2,-,58,-,58,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-
左京区,,,,,,,,
総数,"72,570","35,221","4,140","32,983","9,761","18,578","4,644",226
 都市計画区域,"72,319","34,970","4,140","32,983","9,761","18,578","4,644",226
  市街化区域1),"71,238","33,908","4,134","32,978","9,757","18,577","4,644",218
   工業区域,"3,235",877,195,"2,154",301,"1,129",724,9
    工業B区域,"3,235",877,195,"2,154",301,"1,129",724,9
     準工業地域,"2,106",489,140,"1,469",187,813,469,8
     準工業地域とその他,"1,129",388,55,685,114,316,255,1
   商業区域,"13,638","5,270",816,"7,492",995,"5,089","1,408",60
    商業A区域,-,-,-,-,-,-,-,-
     商業地域,-,-,-,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-
    商業B区域,"13,638","5,270",816,"7,492",995,"5,089","1,408",60
     近隣商業地域,"2,508",811,188,"1,497",136,938,423,12
     近隣商業地域とその他,"11,130","4,459",628,"5,995",859,"4,151",985,48
   住居区域,"54,365","27,761","3,123","23,332","8,461","12,359","2,512",149
    住居地域,"15,644","5,737",969,"8,901","1,445","5,731","1,725",37
     第2種住居地域,"1,064",347,57,655,56,431,168,5
     第1種住居地域,"9,708","3,065",527,"6,098",871,"4,064","1,163",18
     住居地域混合,618,209,40,367,64,259,44,2
     住居地域とその他,"4,254","2,116",345,"1,781",454,977,350,12
    中高層住居専用地域,"14,346","6,785",542,"6,973","2,425","3,958",590,46
     第2種中高層住居専用地域,"2,364",856,177,"1,320",214,862,244,11
     第1種中高層住居専用地域,"2,872","1,260",170,"1,433",311,998,124,9
     中高層住居専用地域混合,200,79,14,105,37,68,-,2
     中高層住居専用地域とその他,"8,910","4,590",181,"4,115","1,863","2,030",222,24
    低層住居専用地域,"24,375","15,239","1,612","7,458","4,591","2,670",197,66
     第1種低層住居専用地域,"24,336","15,200","1,612","7,458","4,591","2,670",197,66
     低層住居専用地域混合,39,39,-,-,-,-,-,-
  市街化調整区域,"1,081","1,062",6,5,4,1,-,8
 都市計画区域以外の区域,251,251,-,-,-,-,-,-
中京区,,,,,,,,
総数,"41,882","17,843","3,614","20,144","1,079","8,309","10,756",281
 都市計画区域,"41,882","17,843","3,614","20,144","1,079","8,309","10,756",281
  市街化区域1),"41,882","17,843","3,614","20,144","1,079","8,309","10,756",281
   工業区域,"15,733","7,533","1,925","6,218",589,"3,071","2,558",57
    工業A区域,959,313,75,567,45,140,382,4
     工業地域,821,262,58,499,35,82,382,2
     工業地域とその他,138,51,17,68,10,58,-,2
    工業B区域,"14,774","7,220","1,850","5,651",544,"2,931","2,176",53
     準工業地域,"11,329","5,236","1,439","4,616",438,"2,380","1,798",38
     準工業地域とその他,"3,445","1,984",411,"1,035",106,551,378,15
   商業区域,"24,031","9,087","1,434","13,289",418,"4,997","7,874",221
    商業A区域,"18,511","6,320",932,"11,062",257,"3,454","7,351",197
     商業地域,"13,689","3,945",552,"9,025",101,"2,188","6,736",167
     商業地域とその他,"4,822","2,375",380,"2,037",156,"1,266",615,30
    商業B区域,"5,520","2,767",502,"2,227",161,"1,543",523,24
     近隣商業地域,"3,879","1,950",313,"1,601",81,"1,107",413,15
     近隣商業地域とその他,"1,641",817,189,626,80,436,110,9
   住居区域,"2,118","1,223",255,637,72,241,324,3
    住居地域,"1,890","1,080",227,580,67,189,324,3
     第2種住居地域,89,75,2,12,12,-,-,-
     第1種住居地域,"1,801","1,005",225,568,55,189,324,3
     住居地域混合,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-
    中高層住居専用地域,228,143,28,57,5,52,-,-
     第2種中高層住居専用地域,133,69,10,54,5,49,-,-
     第1種中高層住居専用地域,95,74,18,3,-,3,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-
東山区,,,,,,,,
総数,"20,180","9,900","2,265","7,913","1,405","4,978","1,530",102
 都市計画区域,"20,180","9,900","2,265","7,913","1,405","4,978","1,530",102
  市街化区域1),"19,965","9,739","2,247","7,880","1,385","4,965","1,530",99
   工業区域,"2,341","1,318",293,727,198,223,306,3
    工業B区域,"2,341","1,318",293,727,198,223,306,3
     準工業地域,"1,790",965,225,599,146,147,306,1
     準工業地域とその他,551,353,68,128,52,76,-,2
   商業区域,"10,113","4,658","1,034","4,360",498,"2,883",979,61
    商業A区域,"5,595","2,573",581,"2,399",195,"1,387",817,42
     商業地域,"4,579","2,025",430,"2,088",175,"1,112",801,36
     商業地域とその他,"1,016",548,151,311,20,275,16,6
    商業B区域,"4,518","2,085",453,"1,961",303,"1,496",162,19
     近隣商業地域,"2,558","1,180",282,"1,088",181,777,130,8
     近隣商業地域とその他,"1,960",905,171,873,122,719,32,11
   住居区域,"7,511","3,763",920,"2,793",689,"1,859",245,35
    住居地域,"5,242","2,380",691,"2,145",454,"1,506",185,26
     第2種住居地域,"3,905","1,760",497,"1,627",324,"1,118",185,21
     第1種住居地域,922,427,160,332,85,247,-,3
     住居地域混合,1,1,-,-,-,-,-,-
     住居地域とその他,414,192,34,186,45,141,-,2
    中高層住居専用地域,"2,234","1,348",229,648,235,353,60,9
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,"2,182","1,296",229,648,235,353,60,9
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,52,52,-,-,-,-,-,-
    低層住居専用地域,35,35,-,-,-,-,-,-
     第1種低層住居専用地域,35,35,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,215,161,18,33,20,13,-,3
下京区,,,,,,,,
総数,"32,395","13,188","3,321","15,711","1,295","5,864","8,552",175
 都市計画区域,"32,395","13,188","3,321","15,711","1,295","5,864","8,552",175
  市街化区域1),"32,395","13,188","3,321","15,711","1,295","5,864","8,552",175
   工業区域,"8,256","3,623","1,207","3,384",501,"1,442","1,441",42
    工業A区域,"1,165",469,236,456,128,207,121,4
     工業地域,786,293,195,297,82,94,121,1
     工業地域とその他,379,176,41,159,46,113,-,3
    工業B区域,"7,091","3,154",971,"2,928",373,"1,235","1,320",38
     準工業地域,"5,544","2,478",755,"2,283",303,"1,018",962,28
     準工業地域とその他,"1,547",676,216,645,70,217,358,10
   商業区域,"21,574","8,307","1,701","11,438",656,"4,107","6,675",128
    商業A区域,"18,418","6,796","1,344","10,163",530,"3,192","6,441",115
     商業地域,"15,182","5,172",905,"9,011",338,"2,640","6,033",94
     商業地域とその他,"3,236","1,624",439,"1,152",192,552,408,21
    商業B区域,"3,156","1,511",357,"1,275",126,915,234,13
     近隣商業地域,"3,156","1,511",357,"1,275",126,915,234,13
     近隣商業地域とその他,-,-,-,-,-,-,-,-
   住居区域,"2,565","1,258",413,889,138,315,436,5
    住居地域,"2,565","1,258",413,889,138,315,436,5
     第2種住居地域,-,-,-,-,-,-,-,-
     第1種住居地域,"2,565","1,258",413,889,138,315,436,5
     住居地域混合,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-
南区,,,,,,,,
総数,"37,997","16,687","3,771","17,429","2,648","5,900","8,881",110
 都市計画区域,"37,997","16,687","3,771","17,429","2,648","5,900","8,881",110
  市街化区域1),"37,911","16,642","3,768","17,391","2,640","5,870","8,881",110
   工業区域,"20,579","7,922","1,648","10,932","1,527","3,133","6,272",77
    工業A区域,"11,596","4,263",776,"6,513",893,"1,889","3,731",44
     工業地域,"9,104","3,087",564,"5,416",724,"1,555","3,137",37
     工業地域とその他,"2,492","1,176",212,"1,097",169,334,594,7
    工業B区域,"8,983","3,659",872,"4,419",634,"1,244","2,541",33
     準工業地域,"6,153","2,297",543,"3,294",434,835,"2,025",19
     準工業地域とその他,"2,830","1,362",329,"1,125",200,409,516,14
   商業区域,"5,483","2,450",705,"2,318",280,534,"1,504",10
    商業A区域,"2,868","1,279",370,"1,213",134,339,740,6
     商業地域,"1,307",424,64,818,27,178,613,1
     商業地域とその他,"1,561",855,306,395,107,161,127,5
    商業B区域,"2,615","1,171",335,"1,105",146,195,764,4
     近隣商業地域,715,282,79,354,43,84,227,-
     近隣商業地域とその他,"1,900",889,256,751,103,111,537,4
   住居区域,"11,849","6,270","1,415","4,141",833,"2,203","1,105",23
    住居地域,"11,849","6,270","1,415","4,141",833,"2,203","1,105",23
     第2種住居地域,"3,957","2,220",589,"1,143",106,583,454,5
     第1種住居地域,"7,683","3,944",778,"2,943",697,"1,595",651,18
     住居地域混合,177,83,39,55,30,25,-,-
     住居地域とその他,32,23,9,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,86,45,3,38,8,30,-,-
右京区,,,,,,,,
総数,"74,942","36,331","7,806","30,554","6,022","13,538","10,994",251
 都市計画区域,"74,881","36,270","7,806","30,554","6,022","13,538","10,994",251
  市街化区域1),"74,632","36,046","7,805","30,532","6,017","13,521","10,994",249
   工業区域,"22,596","8,181","2,055","12,291","1,264","4,323","6,704",69
    工業A区域,"9,997","3,016",797,"6,159",534,"1,786","3,839",25
     工業地域,"8,159","2,215",628,"5,294",441,"1,571","3,282",22
     工業地域とその他,"1,838",801,169,865,93,215,557,3
    工業B区域,"12,599","5,165","1,258","6,132",730,"2,537","2,865",44
     準工業地域,"8,583","3,512",952,"4,096",535,"1,748","1,813",23
     準工業地域とその他,"4,016","1,653",306,"2,036",195,789,"1,052",21
   商業区域,"7,633","3,871",626,"3,107",610,"1,641",856,29
    商業A区域,767,120,3,641,1,118,522,3
     商業地域,671,73,3,592,1,88,503,3
     商業地域とその他,96,47,-,49,-,30,19,-
    商業B区域,"6,866","3,751",623,"2,466",609,"1,523",334,26
     近隣商業地域,456,226,71,157,33,124,-,2
     近隣商業地域とその他,"6,410","3,525",552,"2,309",576,"1,399",334,24
   住居区域,"44,403","23,994","5,124","15,134","4,143","7,557","3,434",151
    住居地域,"19,145","9,139","1,661","8,260","1,633","3,853","2,774",85
     第2種住居地域,"3,278","1,291",287,"1,684",229,839,616,16
     第1種住居地域,"9,316","4,660","1,038","3,578",663,"1,632","1,283",40
     住居地域混合,"1,139",536,54,547,158,307,82,2
     住居地域とその他,"5,412","2,652",282,"2,451",583,"1,075",793,27
    中高層住居専用地域,"16,527","8,633","2,807","5,053","1,442","3,016",595,34
     第2種中高層住居専用地域,406,241,14,150,49,101,-,1
     第1種中高層住居専用地域,"15,928","8,247","2,769","4,879","1,384","2,900",595,33
     中高層住居専用地域混合,193,145,24,24,9,15,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-
    低層住居専用地域,"8,731","6,222",656,"1,821","1,068",688,65,32
     第1種低層住居専用地域,"8,731","6,222",656,"1,821","1,068",688,65,32
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,249,224,1,22,5,17,-,2
 都市計画区域以外の区域,61,61,-,-,-,-,-,-
伏見区,,,,,,,,
総数,"111,781","47,588","7,168","56,750","6,796","27,894","22,060",275
 都市計画区域,"111,781","47,588","7,168","56,750","6,796","27,894","22,060",275
  市街化区域1),"110,550","46,618","7,129","56,532","6,720","27,780","22,032",271
   工業区域,"16,654","7,502",811,"8,296",860,"2,997","4,439",45
    工業A区域,"2,899","1,459",62,"1,373",131,228,"1,014",5
     工業地域,"2,103",893,30,"1,177",110,177,890,3
     工業地域とその他,431,304,31,94,19,47,28,2
    工業B区域,"13,755","6,043",749,"6,923",729,"2,769","3,425",40
     準工業地域,"10,595","4,483",519,"5,564",499,"2,015","3,050",29
     準工業地域とその他,"3,160","1,560",230,"1,359",230,754,375,11
   商業区域,"12,424","4,316",631,"7,445",750,"3,406","3,289",32
    商業A区域,"3,515",790,108,"2,612",108,589,"1,915",5
     商業地域,"2,914",625,90,"2,195",87,456,"1,652",4
     商業地域とその他,601,165,18,417,21,133,263,1
    商業B区域,"8,909","3,526",523,"4,833",642,"2,817","1,374",27
     近隣商業地域,"3,840","1,467",188,"2,174",295,"1,431",448,11
     近隣商業地域とその他,"5,069","2,059",335,"2,659",347,"1,386",926,16
   住居区域,"81,472","34,800","5,687","40,791","5,110","21,377","14,304",194
    住居地域,"38,419","16,198","2,875","19,226","2,696","9,704","6,826",120
     準住居地域,398,160,2,236,3,107,126,-
     第2種住居地域,"4,141","1,173",205,"2,752",174,"1,203","1,375",11
     第1種住居地域,"26,544","11,409","2,246","12,806","1,977","7,006","3,823",83
     住居地域混合,"2,990",929,192,"1,858",141,546,"1,171",11
     住居地域とその他,"4,346","2,527",230,"1,574",401,842,331,15
    中高層住居専用地域,"34,229","12,251","2,189","19,744","1,295","11,106","7,343",45
     第2種中高層住居専用地域,923,354,25,542,25,452,65,2
     第1種中高層住居専用地域,"30,650","10,207","1,882","18,527","1,014","10,418","7,095",34
     中高層住居専用地域混合,"1,793","1,177",221,387,85,144,158,8
     中高層住居専用地域とその他,863,513,61,288,171,92,25,1
    低層住居専用地域,"8,824","6,351",623,"1,821","1,119",567,135,29
     第1種低層住居専用地域,"8,824","6,351",623,"1,821","1,119",567,135,29
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,"1,231",970,39,218,76,114,28,4
山科区,,,,,,,,
総数,"51,827","27,876","3,785","20,005","4,047","8,577","7,381",161
 都市計画区域,"51,827","27,876","3,785","20,005","4,047","8,577","7,381",161
  市街化区域1),"51,693","27,758","3,775","20,000","4,042","8,577","7,381",160
   工業区域,"2,752","1,632",106,"1,004",198,369,437,10
    工業B区域,"2,752","1,632",106,"1,004",198,369,437,10
     準工業地域,"2,051","1,229",87,727,159,207,361,8
     準工業地域とその他,701,403,19,277,39,162,76,2
   商業区域,"7,789","2,503",362,"4,892",485,"1,282","3,125",32
    商業A区域,"3,088",469,123,"2,484",64,255,"2,165",12
     商業地域,851,52,8,789,12,76,701,2
     商業地域とその他,"2,237",417,115,"1,695",52,179,"1,464",10
    商業B区域,"4,701","2,034",239,"2,408",421,"1,027",960,20
     近隣商業地域,"1,377",509,76,784,110,250,424,8
     近隣商業地域とその他,"3,324","1,525",163,"1,624",311,777,536,12
   住居区域,"41,152","23,623","3,307","14,104","3,359","6,926","3,819",118
    住居地域,"8,799","5,185",560,"3,023",755,"1,689",579,31
     第2種住居地域,421,213,17,189,18,132,39,2
     第1種住居地域,"3,470","1,710",217,"1,534",283,872,379,9
     住居地域混合,206,123,7,75,24,17,34,1
     住居地域とその他,"4,702","3,139",319,"1,225",430,668,127,19
    中高層住居専用地域,"27,559","15,214","2,352","9,918","1,968","4,732","3,218",75
     第2種中高層住居専用地域,"4,540","2,530",160,"1,840",313,"1,210",317,10
     第1種中高層住居専用地域,"21,739","11,912","2,054","7,714","1,549","3,305","2,860",59
     中高層住居専用地域混合,"1,049",630,136,279,83,155,41,4
     中高層住居専用地域とその他,231,142,2,85,23,62,-,2
    低層住居専用地域,"4,794","3,224",395,"1,163",636,505,22,12
     第1種低層住居専用地域,"4,794","3,224",395,"1,163",636,505,22,12
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,134,118,10,5,5,-,-,1
西京区,,,,,,,,
総数,"55,351","27,749","4,206","23,286","4,574","13,813","4,899",110
 都市計画区域,"55,351","27,749","4,206","23,286","4,574","13,813","4,899",110
  市街化区域1),"52,864","25,683","4,046","23,032","4,489","13,644","4,899",103
   工業区域,280,26,-,254,-,254,-,-
    工業A区域,26,26,-,-,-,-,-,-
     工業地域とその他,26,26,-,-,-,-,-,-
    工業B区域,254,-,-,254,-,254,-,-
     準工業地域,254,-,-,254,-,254,-,-
     準工業地域とその他,-,-,-,-,-,-,-,-
   商業区域,"3,812","1,504",140,"2,160",301,"1,050",809,8
    商業A区域,169,-,-,169,-,-,169,-
     商業地域,169,-,-,169,-,-,169,-
     商業地域とその他,-,-,-,-,-,-,-,-
    商業B区域,"3,643","1,504",140,"1,991",301,"1,050",640,8
     近隣商業地域,855,136,5,712,20,219,473,2
     近隣商業地域とその他,"2,788","1,368",135,"1,279",281,831,167,6
   住居区域,"48,772","24,153","3,906","20,618","4,188","12,340","4,090",95
    住居地域,"9,208","4,618",345,"4,222","1,111","2,122",989,23
     準住居地域,52,15,-,37,-,37,-,-
     第2種住居地域,452,142,22,286,30,189,67,2
     第1種住居地域,"1,075",818,18,235,76,100,59,4
     住居地域混合,257,90,3,164,23,57,84,-
     住居地域とその他,"7,372","3,553",302,"3,500",982,"1,739",779,17
    中高層住居専用地域,"18,536","4,746","2,047","11,719","1,032","8,035","2,652",24
     第2種中高層住居専用地域,"1,727",412,16,"1,298",183,600,515,1
     第1種中高層住居専用地域,"16,235","4,174","1,880","10,160",754,"7,299","2,107",21
     中高層住居専用地域混合,500,136,141,222,56,136,30,1
     中高層住居専用地域とその他,74,24,10,39,39,-,-,1
    低層住居専用地域,"21,028","14,789","1,514","4,677","2,045","2,183",449,48
     第1種低層住居専用地域,"20,150","13,914","1,513","4,675","2,043","2,183",449,48
     低層住居専用地域混合,878,875,1,2,2,-,-,-
  市街化調整区域,"2,487","2,066",160,254,85,169,-,7
1)用途地域未設定の地域を含む。,,,,,,,,
