﻿"第31表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(8区分)別一般世帯数,一般世帯人員及び1世帯当たり延べ面積-京都市",,,,,,,,,,
,住宅に住む一般世帯,,,,,,,,,住宅以外に住む一般世帯
   住居区域,"862,994","854,846","566,563","53,992","24,713","187,658","21,920","8,148","2,572","8,041"
    住居地域,"311,171","308,013","200,930","8,274","7,173","82,756","8,880","3,158",995,"3,311"
     準住居地域,"1,027","1,023",726,113,-,178,6,4,1,9
     第2種住居地域,"47,991","47,402","31,090","1,578",125,"13,216","1,393",589,193,618
     第1種住居地域,"170,016","168,388","110,396","4,820","5,877","42,738","4,557","1,628",510,"1,629"
     住居地域混合,"14,441","14,275","8,021",195,748,"4,872",439,166,65,143
     住居地域とその他,"77,696","76,925","50,697","1,568",423,"21,752","2,485",771,226,912
    中高層住居専用地域,"333,922","331,443","200,558","43,067","16,921","62,348","8,549","2,479",712,"2,786"
     第2種中高層住居専用地域,"33,475","33,177","20,102",760,838,"10,355","1,122",298,119,364
     第1種中高層住居専用地域,"243,917","242,360","143,616","42,307","15,568","34,705","6,164","1,557",363,"1,949"
     中高層住居専用地域混合,"15,948","15,787","11,300",-,75,"4,012",400,161,53,101
     中高層住居専用地域とその他,"40,582","40,119","25,540",-,440,"13,276",863,463,177,372
    低層住居専用地域,"217,901","215,390","165,075","2,651",619,"42,554","4,491","2,511",865,"1,944"
     第1種低層住居専用地域,"213,756","211,294","161,441","2,651",619,"42,138","4,445","2,462",858,"1,902"
     低層住居専用地域混合,"4,145","4,096","3,634",-,-,416,46,49,7,42
  市街化調整区域,"19,499","19,336","16,990",65,-,"1,988",293,163,23,437
 都市計画区域以外の区域,767,756,699,-,-,37,20,11,1,36
1世帯当たり延べ面積,,,,,,,,,,
総数,71.6,72,99.2,49.1,49.8,37.1,61.5,44.3,31.9,-
 都市計画区域,71.6,71.9,99.2,49.1,49.8,37.1,61.5,44.3,31.9,-
  市街化区域1),71,71.4,98.6,49.1,49.8,37,61.3,44.1,31.9,-
   工業区域,66,66.2,87.8,48.8,47.1,37.1,55.4,45.9,35.3,-
    工業A区域,63.2,63.4,80.8,56,-,36.9,44.3,43.6,32.9,-
     工業専用地域,71.4,71.5,71.6,-,-,51.6,89,51.5,16,-
     工業地域,61.1,61.3,79,58.7,-,36,41.7,40.9,32.8,-
     工業地域とその他,70.6,70.9,88.5,34.4,-,40.7,55.9,51.6,33.5,-
    工業B区域,66.8,67.1,90.1,48,47.1,37.1,61.3,46.4,36,-
     準工業地域,66.6,66.9,88.4,47.7,44.9,37.2,63.9,46.6,35.8,-
     準工業地域とその他,67.4,67.7,95.4,55.9,65.9,37,54,45.9,36.5,-
   商業区域,67.1,67.5,103.3,50.5,47.3,36,63.1,40.8,30.7,-
    商業A区域,65.7,66.1,101.2,44.7,47.6,36.6,60.9,42.1,31.6,-
     商業地域,64.4,64.7,101.6,44.8,48.4,36.1,61,41.3,31,-
     商業地域とその他,69.4,69.9,100.5,42.3,43.3,38,60.6,44,33.3,-
    商業B区域,68.4,68.9,105,53.7,45.7,35.4,65.8,39.8,29.9,-
     近隣商業地域,67.4,68,107.3,46,44.9,35.9,63.4,38.1,27.8,-
     近隣商業地域とその他,68.9,69.4,103.9,59.2,47.1,35.1,67,40.8,31,-
   住居区域,74.1,74.5,100.8,49,51,37.6,63.3,45.1,31.4,-
    住居地域,68,68.3,94.3,46,47.6,36.8,60.4,45.2,33,-
     準住居地域,63.1,63.1,85.3,47.7,-,29.2,48.7,52.5,20,-
     第2種住居地域,68.4,68.8,94.6,53.9,39.3,36.7,63.3,44.1,32.4,-
     第1種住居地域,65.8,66,90.2,43.3,50.3,35.9,59.5,46,35,-
     住居地域混合,63.7,64.1,99.8,56.7,36.1,37.2,62.9,35.1,23.3,-
     住居地域とその他,73.8,74.1,102.5,46.7,51.7,38.6,59.6,46.6,31.6,-
    中高層住居専用地域,69.7,70,94.7,50.4,52.6,37.7,56.8,45.5,30.7,-
     第2種中高層住居専用地域,67.1,67.4,95.7,53,53.9,37.9,65.6,39.3,28.2,-
     第1種中高層住居専用地域,68.1,68.2,88.8,50.4,52.2,38.9,52.2,48.6,33.5,-
     中高層住居専用地域混合,74.9,75.3,101.8,-,53,35.3,65.4,43.5,29.2,-
     中高層住居専用地域とその他,78.7,79.3,123.7,-,65.2,35.4,74.4,41.9,27.2,-
    低層住居専用地域,90.6,91.3,116.3,39.3,54.6,39,82.2,44.8,30.2,-
     第1種低層住居専用地域,90.1,90.8,115.8,39.3,54.6,39.1,81.9,44.7,30,-
     低層住居専用地域混合,118.5,119.4,139.9,-,-,35.4,119.4,54,54.3,-
  市街化調整区域,122.5,123.2,137.7,61.8,-,53.7,92.2,59.2,36.9,-
 都市計画区域以外の区域,138.8,139.4,144,-,-,83.4,56.8,75,50,-
1)用途地域未設定の地域を含む。,,,,,,,,,,
