﻿"第8表　世帯主の居住期間（6区分）,住居の種類・住宅の所有の関係（7区分）別一般世帯数及び一般世帯人員-行政区・京都市DIDs・行政区DIDs ",,,,,,,,,,,,,,
,一般世帯数,,,,,,,一般世帯人員,,,,,,
民営の借家    ,"9,117",348,"1,915","2,988",882,737,"1,529","12,903",843,"2,249","3,736","1,265","1,204","2,819"
給与住宅    ,453,25,73,170,60,37,71,926,98,102,291,116,101,175
間借り    ,470,21,93,161,55,44,92,729,41,111,237,98,74,164
住宅以外に住む一般世帯    ,486,19,124,168,76,37,55,672,71,132,182,99,66,115
下京区,,,,,,,,,,,,,,
一般世帯,"33,760","2,979","4,380","8,169","2,833","2,934","9,992","70,095","9,125","6,270","14,717","6,339","7,454","23,492"
住宅に住む一般世帯,"32,960","2,960","4,184","7,820","2,725","2,897","9,920","69,069","9,046","6,064","14,337","6,192","7,404","23,347"
主世帯    ,"32,395","2,936","4,083","7,628","2,665","2,838","9,799","68,062","8,975","5,923","14,026","6,078","7,276","23,113"
持ち家   ,"14,676","2,292",463,"2,160","1,036","1,551","6,921","40,014","7,304","1,149","5,788","3,181","4,707","17,532"
公営の借家    ,732,26,26,96,96,134,309,"1,425",71,52,202,191,287,562
公団・公社の借家    ,557,6,165,178,42,51,107,"1,202",10,388,447,64,88,192
民営の借家    ,"15,149",579,"3,206","4,681","1,287",977,"2,332","22,230","1,472","3,939","6,389","2,019","1,759","4,463"
給与住宅    ,"1,281",33,223,513,204,125,130,"3,191",118,395,"1,200",623,435,364
間借り    ,565,24,101,192,60,59,121,"1,007",71,141,311,114,128,234
住宅以外に住む一般世帯    ,800,19,196,349,108,37,72,"1,026",79,206,380,147,50,145
南区,,,,,,,,,,,,,,
一般世帯,"39,686","2,405","3,807","8,401","4,875","6,383","11,884","95,676","7,899","6,816","18,317","12,862","17,477","29,764"
住宅に住む一般世帯,"38,461","2,400","3,452","7,875","4,708","6,311","11,825","94,230","7,884","6,443","17,753","12,639","17,359","29,652"
主世帯    ,"37,997","2,377","3,368","7,736","4,649","6,249","11,730","93,233","7,820","6,304","17,457","12,492","17,207","29,457"
持ち家   ,"21,297","2,013",862,"2,754","2,544","4,103","8,628","62,483","6,938","2,383","8,238","8,274","12,661","23,346"
公営の借家    ,"1,222",24,97,167,137,356,359,"2,565",54,198,346,314,853,666
公団・公社の借家    ,"1,175",3,116,337,153,222,198,"2,167",6,213,639,278,425,389
民営の借家    ,"12,839",325,"1,978","3,903","1,609","1,386","2,432","22,983",781,"3,025","7,094","3,138","2,766","4,746"
給与住宅    ,"1,464",12,315,575,206,182,113,"3,035",41,485,"1,140",488,502,310
間借り    ,464,23,84,139,59,62,95,997,64,139,296,147,152,195
住宅以外に住む一般世帯    ,"1,225",5,355,526,167,72,59,"1,446",15,373,564,223,118,112
右京区,,,,,,,,,,,,,,
一般世帯,"77,736","2,653","8,764","19,301","8,907","11,731","23,505","187,710","9,014","15,026","41,118","24,110","33,292","60,842"
住宅に住む一般世帯,"75,780","2,636","8,249","18,375","8,587","11,639","23,436","185,337","8,948","14,454","40,097","23,736","33,143","60,676"
主世帯    ,"74,942","2,616","8,038","18,067","8,490","11,561","23,324","183,707","8,882","14,144","39,545","23,503","32,951","60,419"
持ち家   ,"44,263","2,347","1,669","6,668","4,834","8,187","19,834","129,078","8,169","4,585","20,215","15,799","25,478","53,118"
公営の借家    ,873,8,38,191,135,213,272,"2,192",21,107,524,338,630,551
公団・公社の借家    ,"1,240",2,208,388,190,263,156,"3,278",5,523,"1,055",532,727,372
民営の借家    ,"26,764",241,"5,774","10,034","3,077","2,731","2,905","44,647",625,"8,228","15,749","6,055","5,653","5,958"
給与住宅    ,"1,802",18,349,786,254,167,157,"4,512",62,701,"2,002",779,463,420
間借り    ,838,20,211,308,97,78,112,"1,630",66,310,552,233,192,257
住宅以外に住む一般世帯    ,"1,956",17,515,926,320,92,69,"2,373",66,572,"1,021",374,149,166
伏見区,,,,,,,,,,,,,,
一般世帯,"114,969","3,746","11,261","26,575","14,502","20,785","30,442","283,834","12,967","21,241","61,669","40,164","58,542","79,197"
住宅に住む一般世帯,"112,742","3,723","10,517","25,733","14,184","20,649","30,359","281,100","12,913","20,444","60,679","39,747","58,330","79,014"
主世帯    ,"111,781","3,703","10,297","25,384","14,063","20,543","30,226","279,173","12,853","20,077","59,989","39,493","58,080","78,721"
持ち家   ,"58,189","3,320","2,472","9,732","6,992","12,175","22,293","174,020","11,904","7,030","30,468","23,245","38,218","61,103"
公営の借家    ,"13,008",61,794,"1,853","1,974","3,592","4,275","32,439",127,"2,116","4,987","5,190","9,303","9,887"
公団・公社の借家    ,"6,475",9,714,"1,762","1,029","1,533",806,"14,114",20,"1,348","3,775","2,419","3,670","1,842"
民営の借家    ,"30,991",293,"5,669","10,722","3,546","2,935","2,696","50,671",717,"8,341","17,543","6,926","5,857","5,435"
給与住宅    ,"3,118",20,648,"1,315",522,308,156,"7,929",85,"1,242","3,216","1,713","1,032",454
間借り    ,961,20,220,349,121,106,133,"1,927",60,367,690,254,250,293
住宅以外に住む一般世帯    ,"2,227",23,744,842,318,136,83,"2,734",54,797,990,417,212,183
山科区,,,,,,,,,,,,,,
一般世帯,"53,433","1,162","5,054","12,329","6,686","9,435","16,370","133,328","4,052","9,395","28,378","18,402","26,571","42,845"
住宅に住む一般世帯,"52,401","1,154","4,765","11,883","6,558","9,376","16,331","131,973","4,022","9,068","27,852","18,211","26,466","42,733"
主世帯    ,"51,827","1,143","4,638","11,656","6,478","9,312","16,269","130,777","3,992","8,865","27,408","18,005","26,310","42,583"
持ち家   ,"31,793","1,057","1,166","4,951","3,777","6,690","13,771","92,829","3,773","3,249","14,948","12,274","20,543","37,330"
公営の借家    ,"2,496",15,146,554,315,492,863,"5,799",38,369,"1,462",762,"1,128","1,809"
公団・公社の借家    ,401,-,55,137,80,53,67,890,-,124,339,174,100,142
民営の借家    ,"15,880",68,"3,024","5,544","2,086","1,901","1,482","27,946",169,"4,640","9,483","4,120","3,949","3,018"
給与住宅    ,"1,257",3,247,470,220,176,86,"3,313",12,483,"1,176",675,590,284
間借り    ,574,11,127,227,80,64,62,"1,196",30,203,444,206,156,150
住宅以外に住む一般世帯    ,"1,032",8,289,446,128,59,39,"1,355",30,327,526,191,105,112
西京区,,,,,,,,,,,,,,
一般世帯,"56,777","1,481","5,600","14,350","7,705","10,854","14,135","154,472","5,630","12,005","37,764","22,951","32,982","39,031"
住宅に住む一般世帯,"55,767","1,472","5,214","13,973","7,591","10,819","14,097","153,243","5,594","11,606","37,330","22,799","32,919","38,937"
主世帯    ,"55,351","1,461","5,116","13,831","7,522","10,767","14,055","152,277","5,556","11,418","37,022","22,610","32,789","38,830"
持ち家   ,"31,268","1,412","1,301","5,506","3,947","6,579","12,120","97,943","5,406","4,043","18,358","13,685","21,565","34,033"
公営の借家    ,"3,761",3,266,589,441,"1,586",809,"10,645",9,674,"1,611","1,317","4,769","2,127"
公団・公社の借家    ,"3,009",-,364,"1,062",505,784,202,"8,368",-,926,"2,898","1,480","2,332",553
民営の借家    ,"15,692",39,"2,880","5,882","2,359","1,696",863,"30,706",115,"5,035","11,930","5,196","3,703","1,933"
給与住宅    ,"1,621",7,305,792,270,122,61,"4,615",26,740,"2,225",932,420,184
間借り    ,416,11,98,142,69,52,42,966,38,188,308,189,130,107
住宅以外に住む一般世帯    ,"1,010",9,386,377,114,35,38,"1,229",36,399,434,152,63,94
京都市DIDs,,,,,,,,,,,,,,
一般世帯,"584,666","27,884","67,187","145,274","64,249","82,856","168,664","1,357,585","89,419","111,145","295,587","168,423","230,321","424,500"
住宅に住む一般世帯,"572,870","27,714","63,717","140,247","62,684","82,222","168,038","1,342,678","88,848","107,343","289,888","166,334","229,244","423,145"
主世帯    ,"565,131","27,473","61,940","137,480","61,696","81,450","166,917","1,328,536","88,167","104,718","285,268","164,224","227,488","420,894"
持ち家   ,"298,375","23,169","11,409","44,078","31,271","52,400","131,690","861,196","77,033","31,806","132,805","101,680","162,197","347,458"
公営の借家    ,"24,336",289,"1,396","3,566","3,246","6,725","8,288","59,446",632,"3,553","9,325","8,416","17,719","18,293"
公団・公社の借家    ,"15,195",24,"1,905","4,668","2,300","3,342","1,989","34,811",50,"4,143","10,925","5,566","8,131","4,382"
民営の借家    ,"212,684","3,780","44,391","79,153","22,669","17,517","23,718","336,942","9,631","59,832","117,867","41,820","34,776","47,316"
給与住宅    ,"14,541",211,"2,839","6,015","2,210","1,466","1,232","36,141",821,"5,384","14,346","6,742","4,665","3,445"
間借り    ,"7,739",241,"1,777","2,767",988,772,"1,121","14,142",681,"2,625","4,620","2,110","1,756","2,251"
住宅以外に住む一般世帯    ,"11,796",170,"3,470","5,027","1,565",634,626,"14,907",571,"3,802","5,699","2,089","1,077","1,355"
北区DIDs,,,,,,,,,,,,,,
一般世帯,"51,773","2,591","6,654","14,038","4,778","5,747","15,789","115,379","8,248","10,367","25,645","12,682","16,294","39,267"
住宅に住む一般世帯,"51,024","2,584","6,436","13,690","4,712","5,705","15,734","114,421","8,225","10,135","25,240","12,580","16,212","39,166"
主世帯    ,"50,178","2,560","6,224","13,374","4,612","5,621","15,632","112,918","8,158","9,827","24,734","12,349","16,023","38,974"
持ち家   ,"26,193","2,123","1,064","3,527","2,518","3,912","12,700","75,440","6,998","3,108","11,157","8,245","12,341","32,854"
民営の借家    ,"22,603",400,"4,951","9,458","1,938","1,550","2,542","34,068","1,061","6,235","12,568","3,660","3,200","5,294"
給与住宅    ,794,13,140,308,109,91,105,"2,132",46,320,808,343,314,262
間借り    ,846,24,212,316,100,84,102,"1,503",67,308,506,231,189,192
住宅以外に住む一般世帯    ,749,7,218,348,66,42,55,958,23,232,405,102,82,101
上京区DIDs,,,,,,,,,,,,,,
左京区DIDs,,,,,,,,,,,,,,
一般世帯,"69,904","3,086","9,734","20,167","7,192","7,994","19,411","148,452","9,916","14,325","34,803","17,132","21,603","47,424"
住宅に住む一般世帯,"68,521","3,057","9,315","19,523","7,063","7,928","19,332","146,590","9,817","13,813","34,043","16,943","21,486","47,257"
主世帯    ,"67,039","3,028","8,937","18,927","6,858","7,808","19,190","144,300","9,728","13,314","33,256","16,569","21,242","46,975"
持ち家   ,"33,329","2,550","1,172","4,414","3,223","5,546","16,014","93,378","8,475","3,361","13,162","10,194","16,642","40,648"
公団・公社の借家    ,252,1,45,93,38,22,53,598,1,119,240,94,36,108
民営の借家    ,"30,538",337,"7,433","13,772","3,271","1,799","2,110","43,556",885,"9,244","18,352","5,344","3,400","4,117"
給与住宅    ,"1,320",37,237,525,205,144,149,"3,372",160,484,"1,234",639,436,387
間借り    ,"1,482",29,378,596,205,120,142,"2,290",89,499,787,374,244,282
住宅以外に住む一般世帯    ,"1,383",29,419,644,129,66,79,"1,862",99,512,760,189,117,167
中京区DIDs,,,,,,,,,,,,,,
東山区DIDs,,,,,,,,,,,,,,
一般世帯,"21,004","2,028","2,505","4,487","1,762","2,211","7,184","42,962","5,978","3,425","7,249","3,639","5,390","16,309"
住宅に住む一般世帯,"20,534","2,010","2,385","4,327","1,687","2,174","7,131","42,313","5,909","3,297","7,075","3,543","5,324","16,200"
主世帯    ,"20,066","1,989","2,292","4,167","1,632","2,130","7,040","41,590","5,868","3,186","6,840","3,445","5,250","16,040"
持ち家   ,"10,097","1,604",296,978,640,"1,277","5,232","26,934","4,904",819,"2,744","1,936","3,781","12,641"
民営の借家    ,"9,086",346,"1,913","2,983",879,733,"1,514","12,845",839,"2,245","3,725","1,259","1,198","2,792"
給与住宅    ,449,24,72,169,60,37,70,912,94,101,287,116,101,170
間借り    ,468,21,93,160,55,44,91,723,41,111,235,98,74,160
住宅以外に住む一般世帯    ,470,18,120,160,75,37,53,649,69,128,174,96,66,109
下京区DIDs,,,,,,,,,,,,,,
一般世帯,"33,760","2,979","4,380","8,169","2,833","2,934","9,992","70,095","9,125","6,270","14,717","6,339","7,454","23,492"
住宅に住む一般世帯,"32,960","2,960","4,184","7,820","2,725","2,897","9,920","69,069","9,046","6,064","14,337","6,192","7,404","23,347"
主世帯    ,"32,395","2,936","4,083","7,628","2,665","2,838","9,799","68,062","8,975","5,923","14,026","6,078","7,276","23,113"
持ち家   ,"14,676","2,292",463,"2,160","1,036","1,551","6,921","40,014","7,304","1,149","5,788","3,181","4,707","17,532"
公営の借家    ,732,26,26,96,96,134,309,"1,425",71,52,202,191,287,562
公団・公社の借家    ,557,6,165,178,42,51,107,"1,202",10,388,447,64,88,192
民営の借家    ,"15,149",579,"3,206","4,681","1,287",977,"2,332","22,230","1,472","3,939","6,389","2,019","1,759","4,463"
給与住宅    ,"1,281",33,223,513,204,125,130,"3,191",118,395,"1,200",623,435,364
間借り    ,565,24,101,192,60,59,121,"1,007",71,141,311,114,128,234
住宅以外に住む一般世帯    ,800,19,196,349,108,37,72,"1,026",79,206,380,147,50,145
南区DIDs,,,,,,,,,,,,,,
一般世帯,"39,271","2,382","3,773","8,247","4,841","6,304","11,806","94,542","7,808","6,753","17,929","12,782","17,211","29,545"
住宅に住む一般世帯,"38,058","2,377","3,418","7,728","4,676","6,233","11,748","93,108","7,793","6,380","17,372","12,561","17,094","29,434"
主世帯    ,"37,596","2,354","3,334","7,591","4,617","6,171","11,653","92,121","7,729","6,241","17,086","12,414","16,942","29,239"
持ち家   ,"21,031","1,990",856,"2,667","2,529","4,041","8,561","61,647","6,847","2,363","7,983","8,226","12,445","23,154"
公営の借家    ,"1,222",24,97,167,137,356,359,"2,565",54,198,346,314,853,666
公団・公社の借家    ,"1,175",3,116,337,153,222,198,"2,167",6,213,639,278,425,389
民営の借家    ,"12,729",325,"1,957","3,855","1,593","1,372","2,423","22,746",781,"2,989","6,990","3,109","2,723","4,725"
給与住宅    ,"1,439",12,308,565,205,180,112,"2,996",41,478,"1,128",487,496,305
間借り    ,462,23,84,137,59,62,95,987,64,139,286,147,152,195
住宅以外に住む一般世帯    ,"1,213",5,355,519,165,71,58,"1,434",15,373,557,221,117,111
右京区DIDs,,,,,,,,,,,,,,
一般世帯,"75,814","2,385","8,662","18,959","8,713","11,436","22,839","182,283","8,024","14,835","40,292","23,554","32,417","58,971"
住宅に住む一般世帯,"73,900","2,369","8,156","18,050","8,396","11,347","22,779","179,985","7,963","14,272","39,293","23,185","32,274","58,833"
主世帯    ,"73,083","2,350","7,948","17,755","8,300","11,271","22,668","178,400","7,900","13,966","38,768","22,956","32,088","58,577"
持ち家   ,"42,752","2,085","1,628","6,473","4,689","7,943","19,241","124,393","7,199","4,475","19,628","15,347","24,715","51,402"
公営の借家    ,873,8,38,191,135,213,272,"2,192",21,107,524,338,630,551
公団・公社の借家    ,"1,240",2,208,388,190,263,156,"3,278",5,523,"1,055",532,727,372
民営の借家    ,"26,460",238,"5,728","9,925","3,042","2,692","2,856","44,118",619,"8,164","15,572","5,981","5,568","5,865"
給与住宅    ,"1,758",17,346,778,244,160,143,"4,419",56,697,"1,989",758,448,387
間借り    ,817,19,208,295,96,76,111,"1,585",63,306,525,229,186,256
住宅以外に住む一般世帯    ,"1,914",16,506,909,317,89,60,"2,298",61,563,999,369,143,138
伏見区DIDs,,,,,,,,,,,,,,
一般世帯,"107,504","3,385","10,592","24,548","13,567","19,231","28,982","261,911","11,441","19,704","55,926","37,131","53,531","74,742"
住宅に住む一般世帯,"105,446","3,363","9,897","23,774","13,269","19,112","28,909","259,417","11,391","18,964","55,031","36,750","53,342","74,580"
主世帯    ,"104,538","3,344","9,688","23,446","13,160","19,010","28,780","257,601","11,332","18,614","54,387","36,517","53,105","74,300"
持ち家   ,"52,829","2,966","2,218","8,386","6,290","10,876","21,030","156,564","10,391","6,262","26,231","20,814","33,910","57,167"
公営の借家    ,"12,560",59,735,"1,762","1,902","3,475","4,187","31,140",123,"1,969","4,730","4,958","8,932","9,621"
公団・公社の借家    ,"6,460",9,713,"1,759","1,027","1,529",806,"14,081",20,"1,347","3,766","2,416","3,655","1,842"
民営の借家    ,"29,740",290,"5,416","10,274","3,441","2,848","2,622","48,335",713,"7,876","16,583","6,692","5,658","5,276"
給与住宅    ,"2,949",20,606,"1,265",500,282,135,"7,481",85,"1,160","3,077","1,637",950,394
間借り    ,908,19,209,328,109,102,129,"1,816",59,350,644,233,237,280
住宅以外に住む一般世帯    ,"2,058",22,695,774,298,119,73,"2,494",50,740,895,381,189,162
山科区DIDs,,,,,,,,,,,,,,
一般世帯,"51,568","1,118","4,965","12,061","6,462","9,030","15,610","128,004","3,870","9,192","27,652","17,725","25,319","40,650"
住宅に住む一般世帯,"50,577","1,111","4,686","11,626","6,343","8,975","15,575","126,718","3,843","8,877","27,142","17,550","25,219","40,553"
主世帯    ,"50,031","1,100","4,567","11,406","6,267","8,916","15,517","125,586","3,813","8,685","26,716","17,355","25,078","40,412"
持ち家   ,"30,295","1,015","1,130","4,786","3,603","6,331","13,059","88,216","3,597","3,146","14,454","11,698","19,382","35,247"
公営の借家    ,"2,496",15,146,554,315,492,863,"5,799",38,369,"1,462",762,"1,128","1,809"
公団・公社の借家    ,401,-,55,137,80,53,67,890,-,124,339,174,100,142
民営の借家    ,"15,602",67,"2,995","5,464","2,051","1,865","1,447","27,423",166,"4,573","9,300","4,052","3,880","2,951"
給与住宅    ,"1,237",3,241,465,218,175,81,"3,258",12,473,"1,161",669,588,263
間借り    ,546,11,119,220,76,59,58,"1,132",30,192,426,195,141,141
住宅以外に住む一般世帯    ,991,7,279,435,119,55,35,"1,286",27,315,510,175,100,97
西京区DIDs,,,,,,,,,,,,,,
一般世帯,"51,466",992,"5,075","12,940","7,073","10,229","12,667","138,340","3,658","10,682","33,405","20,946","30,979","34,801"
住宅に住む一般世帯,"50,584",985,"4,719","12,610","6,972","10,202","12,642","137,297","3,631","10,314","33,036","20,813","30,930","34,740"
主世帯    ,"50,208",974,"4,632","12,486","6,909","10,151","12,604","136,436","3,593","10,147","32,774","20,645","30,802","34,648"
持ち家   ,"27,055",932,"1,020","4,492","3,447","6,042","10,768","84,092","3,473","3,146","14,825","11,992","19,790","30,103"
公営の借家    ,"3,761",3,266,589,441,"1,586",809,"10,645",9,674,"1,611","1,317","4,769","2,127"
公団・公社の借家    ,"3,009",-,364,"1,062",505,784,202,"8,368",-,926,"2,898","1,480","2,332",553
民営の借家    ,"14,810",35,"2,685","5,569","2,253","1,624",769,"28,862",99,"4,680","11,263","4,949","3,516","1,696"
給与住宅    ,"1,573",4,297,774,263,115,56,"4,469",12,721,"2,177",907,395,169
間借り    ,376,11,87,124,63,51,38,861,38,167,262,168,128,92
住宅以外に住む一般世帯    ,882,7,356,330,101,27,25,"1,043",27,368,369,133,49,61
1)世帯主の居住期間「不詳」を含む。
