﻿"第11表  夫の労動力状態(3区分),夫の職業(大分類),妻の労働力状態(3区分),妻の職業(大分類)別夫婦数-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,
   B 管理的職業従事者,"1,090",631,627,47,144,260,72,46,-,-,2,49,7,4,458
   C 事務従事者,"1,529",737,721,123,3,323,82,71,1,-,4,104,10,16,790
   D 販売従事者,"4,091","2,596","2,561",143,7,829,982,291,1,1,2,277,28,35,"1,486"
   E サービス職業従事者,"1,265",908,898,33,3,95,68,615,-,-,4,72,8,10,354
   F 保安職業従事者,243,114,111,20,1,17,14,23,10,-,-,25,1,3,129
   G 農林漁業作業者,32,15,15,-,-,4,5,-,-,3,-,3,-,-,17
   H 運輸･通信従事者,527,264,256,27,1,62,46,45,1,-,3,69,2,8,263
　　I 生産工程･労務作業者,"4,602","2,791","2,751",179,2,614,325,266,1,-,2,"1,336",26,40,"1,802"
   J 分類不能の職業,247,122,122,5,-,4,9,5,-,-,-,5,94,-,124
  完全失業者,483,247,218,26,-,51,39,44,-,-,1,52,5,29,236
 非労働力人口,"2,986",389,383,42,1,77,63,73,-,-,1,113,13,6,"2,595"
東山区,,,,,,,,,,,,,,,
総数2),"8,737","4,258","4,192",431,86,939,930,857,4,1,6,861,77,66,"4,465"
 労働力人口,"6,693","3,989","3,930",408,83,911,877,770,4,1,6,799,71,59,"2,697"
  就業者,"6,479","3,890","3,852",397,83,896,864,752,4,1,5,779,71,38,"2,582"
   A 専門的･技術的職業従事者,967,526,520,195,6,160,43,58,-,-,-,54,4,6,440
   B 管理的職業従事者,426,223,223,12,67,72,32,23,-,-,-,14,3,-,202
   C 事務従事者,556,268,267,44,4,98,47,33,-,-,-,38,3,1,288
   D 販売従事者,"1,513","1,014","1,008",52,4,245,475,125,1,-,1,102,3,6,498
   E サービス職業従事者,699,524,515,16,-,59,38,353,-,-,-,44,5,9,173
   F 保安職業従事者,113,50,50,12,-,12,3,11,2,-,2,8,-,-,63
   G 農林漁業作業者,18,8,7,1,-,1,1,1,-,1,-,2,-,1,10
   H 運輸･通信従事者,221,116,115,10,-,24,21,32,-,-,1,25,2,1,105
　　I 生産工程･労務作業者,"1,882","1,113","1,099",53,2,223,199,116,1,-,1,488,16,14,767
   J 分類不能の職業,84,48,48,2,-,2,5,-,-,-,-,4,35,-,36
  完全失業者,214,99,78,11,-,15,13,18,-,-,1,20,-,21,115
 非労働力人口,"1,879",257,250,23,3,27,53,81,-,-,-,59,4,7,"1,621"
下京区,,,,,,,,,,,,,,,
総数2),"14,896","7,310","7,195",681,141,"2,118","1,373","1,164",6,10,11,"1,564",127,115,"7,542"
 労働力人口,"11,834","6,913","6,804",645,140,"2,041","1,289","1,089",6,10,10,"1,453",121,109,"4,909"
  就業者,"11,517","6,761","6,668",634,139,"2,009","1,262","1,068",6,10,9,"1,413",118,93,"4,744"
   A 専門的･技術的職業従事者,"1,509",777,764,298,7,259,53,78,-,-,1,59,9,13,731
   B 管理的職業従事者,851,519,517,21,118,224,79,28,-,-,-,42,5,2,332
   C 事務従事者,"1,118",513,505,70,1,232,64,59,1,-,-,76,2,8,605
   D 販売従事者,"3,076","1,943","1,920",105,8,678,734,155,-,-,4,222,14,23,"1,132"
   E サービス職業従事者,927,684,672,20,1,75,51,467,-,-,1,53,4,12,241
   F 保安職業従事者,238,114,110,19,-,23,13,25,4,-,-,23,3,4,124
   G 農林漁業作業者,21,14,14,1,-,-,-,1,-,10,-,2,-,-,7
   H 運輸･通信従事者,498,247,240,17,-,53,41,57,-,-,2,67,3,7,250
　　I 生産工程･労務作業者,"3,137","1,877","1,856",82,4,464,226,191,1,-,1,865,22,21,"1,254"
   J 分類不能の職業,142,73,70,1,-,1,1,7,-,-,-,4,56,3,68
  完全失業者,317,152,136,11,1,32,27,21,-,-,1,40,3,16,165
 非労働力人口,"2,296",340,334,31,1,62,74,68,-,-,1,94,3,6,"1,955"
南区,,,,,,,,,,,,,,,
総数2),"22,166","10,166","9,900",962,106,"2,810","1,336","1,587",6,184,29,"2,652",228,266,"11,947"
 労働力人口,"17,912","9,625","9,374",929,103,"2,728","1,271","1,485",6,179,26,"2,437",210,251,"8,272"
  就業者,"17,142","9,269","9,080",905,103,"2,670","1,231","1,426",6,179,25,"2,331",204,189,"7,858"
   A 専門的･技術的職業従事者,"1,712",884,863,285,4,309,77,92,-,3,1,88,4,21,828
   B 管理的職業従事者,850,497,493,26,90,248,38,34,-,1,-,54,2,4,352
   C 事務従事者,"1,463",731,717,104,1,267,69,102,-,2,3,159,10,14,731
   D 販売従事者,"3,377","1,948","1,913",148,3,658,546,214,-,4,2,318,20,35,"1,426"
   E サービス職業従事者,969,642,636,26,-,66,56,425,-,1,1,61,-,6,326
   F 保安職業従事者,265,137,134,16,-,31,17,22,3,-,-,43,2,3,127
   G 農林漁業作業者,279,184,183,2,1,5,4,5,-,161,-,5,-,1,94
   H 運輸･通信従事者,"1,484",761,738,60,-,181,96,134,1,-,9,241,16,23,719
　　I 生産工程･労務作業者,"6,463","3,349","3,270",234,4,900,324,394,2,7,8,"1,350",47,79,"3,113"
   J 分類不能の職業,280,136,133,4,-,5,4,4,-,-,1,12,103,3,142
  完全失業者,770,356,294,24,-,58,40,59,-,-,1,106,6,62,414
 非労働力人口,"3,285",482,468,30,2,73,59,95,-,5,2,189,13,14,"2,803"
右京区,,,,,,,,,,,,,,,
総数2),"44,415","19,971","19,505","2,650",174,"5,531","2,641","3,052",13,180,44,"4,720",500,466,"24,302"
 労働力人口,"36,290","18,925","18,484","2,550",170,"5,365","2,473","2,851",12,176,44,"4,374",469,441,"17,312"
  就業者,"35,076","18,360","18,003","2,484",169,"5,272","2,400","2,769",12,174,41,"4,222",460,357,"16,663"
   A 専門的･技術的職業従事者,"4,409","2,237","2,195",913,17,694,155,172,1,2,4,216,21,42,"2,168"
   B 管理的職業従事者,"1,845",856,849,98,134,376,81,67,-,3,1,79,10,7,986
   C 事務従事者,"3,834","1,756","1,724",329,3,717,190,191,-,2,4,263,25,32,"2,072"
   D 販売従事者,"7,215","3,841","3,778",328,8,"1,319",954,474,1,3,6,647,38,63,"3,366"
   E サービス職業従事者,"2,055","1,388","1,373",88,2,178,112,824,-,1,1,149,18,15,662
   F 保安職業従事者,743,317,310,55,1,61,40,51,6,-,1,94,1,7,426
   G 農林漁業作業者,446,281,281,16,-,35,16,21,-,158,-,33,2,-,163
   H 運輸･通信従事者,"2,079","1,070","1,028",125,1,243,134,198,-,-,13,285,29,42,"1,006"
　　I 生産工程･労務作業者,"11,914","6,344","6,200",525,2,"1,632",709,762,4,5,11,"2,434",116,144,"5,554"
   J 分類不能の職業,536,270,265,7,1,17,9,9,-,-,-,22,200,5,260
  完全失業者,"1,214",565,481,66,1,93,73,82,-,2,3,152,9,84,649
 非労働力人口,"5,755",857,833,90,4,140,133,174,1,4,-,268,19,24,"4,894"
伏見区,,,,,,,,,,,,,,,
総数2),"66,650","28,360","27,535","3,730",237,"7,404","3,632","4,154",34,471,129,"7,047",697,825,"38,087"
 労働力人口,"54,410","26,856","26,081","3,544",225,"7,167","3,466","3,896",34,466,121,"6,523",639,775,"27,492"
  就業者,"52,132","25,822","25,247","3,460",222,"6,989","3,326","3,764",33,466,117,"6,247",623,575,"26,252"
   A 専門的･技術的職業従事者,"6,672","3,174","3,113","1,263",22,964,226,254,4,7,8,340,25,61,"3,496"
   B 管理的職業従事者,"2,508","1,148","1,136",119,165,497,118,82,-,2,-,143,10,12,"1,353"
   C 事務従事者,"5,968","2,632","2,575",471,8,996,273,281,3,8,16,485,34,57,"3,333"
   D 販売従事者,"9,686","5,111","5,011",488,13,"1,593","1,305",577,3,16,14,933,69,100,"4,563"
   E サービス職業従事者,"2,656","1,702","1,676",108,4,199,146,975,-,2,2,228,12,26,950
   F 保安職業従事者,"1,149",484,474,66,-,125,57,77,15,2,1,129,2,10,664
   G 農林漁業作業者,759,514,511,9,-,27,17,22,-,411,-,22,3,3,242
   H 運輸･通信従事者,"4,324","2,092","2,037",172,2,451,253,370,3,3,43,701,39,55,"2,230"
　　I 生産工程･労務作業者,"17,514","8,552","8,317",757,8,"2,120",915,"1,114",5,15,32,"3,244",107,235,"8,942"
   J 分類不能の職業,896,413,397,7,-,17,16,12,-,-,1,22,322,16,479
  完全失業者,"2,278","1,034",834,84,3,178,140,132,1,-,4,276,16,200,"1,240"
 非労働力人口,"8,804","1,261","1,216",173,10,204,144,212,-,4,5,427,37,45,"7,540"
山科区,,,,,,,,,,,,,,,
総数2),"32,101","14,109","13,763","1,823",108,"3,732","2,028","2,223",24,130,46,"3,288",361,346,"17,897"
 労働力人口,"26,436","13,420","13,090","1,724",101,"3,615","1,939","2,109",23,129,43,"3,074",333,330,"12,986"
  就業者,"25,484","12,998","12,730","1,685",100,"3,532","1,896","2,038",23,127,43,"2,964",322,268,"12,456"
   A 専門的･技術的職業従事者,"3,012","1,482","1,459",574,10,468,126,102,1,1,4,154,19,23,"1,527"
   B 管理的職業従事者,"1,236",569,560,52,75,233,73,41,1,2,-,75,8,9,665
   C 事務従事者,"2,741","1,240","1,213",202,4,464,152,161,2,4,9,196,19,27,"1,497"
   D 販売従事者,"5,416","2,981","2,925",257,7,922,793,351,1,6,6,541,41,56,"2,430"
   E サービス職業従事者,"1,654","1,040","1,022",69,2,121,100,596,1,-,-,124,9,18,614
   F 保安職業従事者,533,225,220,26,-,47,37,34,13,1,1,58,3,5,308
   G 農林漁業作業者,264,157,155,2,-,16,6,12,-,106,-,12,1,2,104
   H 運輸･通信従事者,"1,839",944,911,93,-,197,124,176,1,1,10,283,26,33,892
　　I 生産工程･労務作業者,"8,373","4,175","4,081",402,2,"1,055",477,554,3,6,13,"1,509",60,94,"4,189"
   J 分類不能の職業,416,185,184,8,-,9,8,11,-,-,-,12,136,1,230
  完全失業者,952,422,360,39,1,83,43,71,-,2,-,110,11,62,530
 非労働力人口,"4,117",604,589,93,6,100,81,95,-,1,3,191,19,15,"3,511"
西京区,,,,,,,,,,,,,,,
総数2),"38,949","15,859","15,439","2,563",160,"4,636","2,310","2,125",39,226,49,"2,971",360,420,"22,954"
 労働力人口,"32,643","15,144","14,743","2,450",155,"4,510","2,203","1,991",39,222,47,"2,785",341,401,"17,470"
  就業者,"31,604","14,712","14,369","2,402",154,"4,433","2,135","1,920",37,222,46,"2,691",329,343,"16,863"
   A 専門的･技術的職業従事者,"5,219","2,405","2,359",980,20,767,154,173,1,6,5,230,23,46,"2,813"
   B 管理的職業従事者,"1,878",772,765,83,114,343,94,55,1,3,-,63,9,7,"1,105"
   C 事務従事者,"3,809","1,519","1,484",315,1,572,197,161,1,5,8,209,15,35,"2,288"
   D 販売従事者,"7,298","3,410","3,324",357,8,"1,191",841,393,3,1,9,487,34,86,"3,883"
   E サービス職業従事者,"1,353",791,782,65,2,124,86,412,-,1,2,80,10,9,559
   F 保安職業従事者,655,281,273,40,-,72,47,37,24,2,-,48,3,8,374
   G 農林漁業作業者,441,264,262,7,-,20,16,11,2,192,-,12,2,2,176
   H 運輸･通信従事者,"1,878",924,889,107,3,203,147,177,3,1,7,232,9,35,951
　　I 生産工程･労務作業者,"8,598","4,126","4,013",441,6,"1,128",544,487,2,11,15,"1,324",55,113,"4,460"
   J 分類不能の職業,475,220,218,7,-,13,9,14,-,-,-,6,169,2,254
  完全失業者,"1,039",432,374,48,1,77,68,71,2,-,1,94,12,58,607
 非労働力人口,"4,652",620,605,103,5,112,99,112,-,3,1,158,12,15,"4,031"
京都市DIDs,,,,,,,,,,,,,,,
総数2),"310,092","138,239","135,088","18,722","1,705","37,688","20,160","21,344",192,"1,149",377,"30,598","3,153","3,151","170,954"
 労働力人口,"251,014","131,029","128,048","17,846","1,655","36,478","19,138","19,998",189,"1,122",356,"28,355","2,911","2,981","119,687"
  就業者,"242,441","127,106","124,751","17,466","1,646","35,781","18,610","19,390",185,"1,120",345,"27,367","2,841","2,355","115,042"
   A 専門的･技術的職業従事者,"35,762","17,566","17,256","7,334",178,"5,511","1,160","1,380",10,22,28,"1,483",150,310,"18,171"
   B 管理的職業従事者,"14,291","6,934","6,877",621,"1,278","2,954",757,503,4,7,4,674,75,57,"7,338"
   C 事務従事者,"26,601","11,995","11,755","2,198",33,"4,849","1,297","1,335",8,27,50,"1,807",151,240,"14,578"
   D 販売従事者,"52,175","28,888","28,415","2,411",83,"9,366","8,615","3,310",15,30,51,"4,235",299,473,"23,225"
   E サービス職業従事者,"15,129","10,174","10,039",558,21,"1,207",849,"6,299",1,4,13,999,88,135,"4,933"
   F 保安職業従事者,"4,998","2,209","2,155",346,2,486,280,359,111,6,6,536,23,54,"2,787"
   G 農林漁業作業者,"2,299","1,450","1,442",52,2,120,88,93,2,977,-,100,8,8,843
   H 運輸･通信従事者,"14,236","7,219","7,004",721,7,"1,626","1,003","1,380",12,8,98,"2,016",133,215,"6,998"
　　I 生産工程･労務作業者,"73,162","38,846","38,018","3,167",40,"9,574","4,490","4,655",22,38,94,"15,405",533,828,"34,225"
   J 分類不能の職業,"3,788","1,825","1,790",58,2,88,71,76,-,1,1,112,"1,381",35,"1,944"
  完全失業者,"8,573","3,923","3,297",380,9,697,528,608,4,2,11,988,70,626,"4,645"
 非労働力人口,"44,773","6,231","6,076",809,45,"1,061",902,"1,173",2,25,15,"1,875",169,155,"38,520"
北区DIDs,,,,,,,,,,,,,,,
総数2),"25,675","11,825","11,608","1,693",192,"3,292","1,653","1,772",15,162,23,"2,515",291,217,"13,794"
 労働力人口,"20,605","11,214","11,003","1,618",186,"3,171","1,571","1,657",15,156,23,"2,335",271,211,"9,375"
  就業者,"20,039","10,947","10,774","1,594",185,"3,132","1,527","1,610",15,156,23,"2,265",267,173,"9,076"
   A 専門的･技術的職業従事者,"3,323","1,703","1,678",729,21,530,110,141,2,2,3,124,16,25,"1,620"
   B 管理的職業従事者,"1,451",686,681,56,143,296,68,45,-,-,-,63,10,5,764
   C 事務従事者,"2,283","1,012",990,178,3,439,96,112,-,6,3,131,22,22,"1,270"
   D 販売従事者,"4,465","2,528","2,493",238,9,855,723,269,2,1,6,366,24,35,"1,933"
   E サービス職業従事者,"1,246",863,851,47,4,114,64,530,-,-,1,79,12,12,383
   F 保安職業従事者,467,213,211,38,-,50,25,33,8,1,-,53,3,2,254
   G 農林漁業作業者,312,204,204,5,1,15,24,10,-,136,-,12,1,-,108
   H 運輸･通信従事者,872,439,428,51,-,112,66,85,1,4,5,95,9,11,431
　　I 生産工程･労務作業者,"5,308","3,132","3,078",244,4,714,344,379,2,5,5,"1,331",50,54,"2,168"
   J 分類不能の職業,312,167,160,8,-,7,7,6,-,1,-,11,120,7,145
  完全失業者,566,267,229,24,1,39,44,47,-,-,-,70,4,38,299
 非労働力人口,"4,054",530,524,71,6,109,68,98,-,6,-,151,15,6,"3,521"
上京区DIDs ,,,,,,,,,,,,,,,
左京区DIDs,,,,,,,,,,,,,,,
総数2),"32,049","13,611","13,383","2,787",267,"3,834","1,844","2,355",21,74,27,"1,885",289,228,"18,351"
 労働力人口,"25,352","12,834","12,620","2,633",261,"3,696","1,731","2,195",21,68,23,"1,735",257,214,"12,482"
  就業者,"24,677","12,530","12,364","2,588",259,"3,628","1,692","2,134",20,68,23,"1,697",255,166,"12,111"
   A 専門的･技術的職業従事者,"6,205","2,841","2,805","1,419",54,822,115,210,-,5,3,159,18,36,"3,357"
   B 管理的職業従事者,"1,939",842,837,98,178,323,92,70,2,1,1,62,10,5,"1,094"
   C 事務従事者,"3,025","1,402","1,382",325,5,631,119,153,-,5,3,125,16,20,"1,615"
   D 販売従事者,"4,928","2,633","2,596",264,15,792,826,388,3,6,3,276,23,37,"2,286"
   E サービス職業従事者,"1,742","1,200","1,185",75,2,145,104,766,-,-,1,86,6,15,540
   F 保安職業従事者,404,172,166,33,-,38,24,22,13,-,1,32,3,6,232
   G 農林漁業作業者,183,106,106,11,-,14,6,17,-,47,-,10,1,-,77
   H 運輸･通信従事者,890,486,478,61,-,122,71,111,2,-,3,101,7,8,404
　　I 生産工程･労務作業者,"4,985","2,667","2,630",292,5,730,333,391,-,4,8,832,35,37,"2,313"
   J 分類不能の職業,376,181,179,10,-,11,2,6,-,-,-,14,136,2,193
  完全失業者,675,304,256,45,2,68,39,61,1,-,-,38,2,48,371
 非労働力人口,"5,474",700,686,143,6,125,99,145,-,6,3,134,25,14,"4,770"
中京区DIDs,,,,,,,,,,,,,,,
   B 管理的職業従事者,"1,090",631,627,47,144,260,72,46,-,-,2,49,7,4,458
   C 事務従事者,"1,529",737,721,123,3,323,82,71,1,-,4,104,10,16,790
   D 販売従事者,"4,091","2,596","2,561",143,7,829,982,291,1,1,2,277,28,35,"1,486"
   E サービス職業従事者,"1,265",908,898,33,3,95,68,615,-,-,4,72,8,10,354
   F 保安職業従事者,243,114,111,20,1,17,14,23,10,-,-,25,1,3,129
   G 農林漁業作業者,32,15,15,-,-,4,5,-,-,3,-,3,-,-,17
   H 運輸･通信従事者,527,264,256,27,1,62,46,45,1,-,3,69,2,8,263
　　I 生産工程･労務作業者,"4,602","2,791","2,751",179,2,614,325,266,1,-,2,"1,336",26,40,"1,802"
   J 分類不能の職業,247,122,122,5,-,4,9,5,-,-,-,5,94,-,124
  完全失業者,483,247,218,26,-,51,39,44,-,-,1,52,5,29,236
 非労働力人口,"2,986",389,383,42,1,77,63,73,-,-,1,113,13,6,"2,595"
東山区DIDs,,,,,,,,,,,,,,,
総数2),"8,666","4,236","4,171",430,85,936,922,852,4,1,6,858,77,65,"4,416"
 労働力人口,"6,634","3,967","3,909",407,82,908,869,765,4,1,6,796,71,58,"2,660"
  就業者,"6,423","3,868","3,831",396,82,893,856,747,4,1,5,776,71,37,"2,548"
   A 専門的･技術的職業従事者,956,524,519,195,6,160,43,57,-,-,-,54,4,5,431
   B 管理的職業従事者,425,222,222,12,67,72,32,22,-,-,-,14,3,-,202
   C 事務従事者,550,266,265,44,3,97,47,33,-,-,-,38,3,1,284
   D 販売従事者,"1,501","1,007","1,001",52,4,244,470,125,1,-,1,101,3,6,493
   E サービス職業従事者,692,520,511,16,-,59,37,351,-,-,-,43,5,9,170
   F 保安職業従事者,112,50,50,12,-,12,3,11,2,-,2,8,-,-,62
   G 農林漁業作業者,17,8,7,1,-,1,1,1,-,1,-,2,-,1,9
   H 運輸･通信従事者,215,113,112,10,-,24,20,31,-,-,1,24,2,1,102
　　I 生産工程･労務作業者,"1,871","1,110","1,096",52,2,222,198,116,1,-,1,488,16,14,759
   J 分類不能の職業,84,48,48,2,-,2,5,-,-,-,-,4,35,-,36
  完全失業者,211,99,78,11,-,15,13,18,-,-,1,20,-,21,112
 非労働力人口,"1,867",257,250,23,3,27,53,81,-,-,-,59,4,7,"1,609"
下京区DIDs,,,,,,,,,,,,,,,
総数2),"14,896","7,310","7,195",681,141,"2,118","1,373","1,164",6,10,11,"1,564",127,115,"7,542"
 労働力人口,"11,834","6,913","6,804",645,140,"2,041","1,289","1,089",6,10,10,"1,453",121,109,"4,909"
  就業者,"11,517","6,761","6,668",634,139,"2,009","1,262","1,068",6,10,9,"1,413",118,93,"4,744"
   A 専門的･技術的職業従事者,"1,509",777,764,298,7,259,53,78,-,-,1,59,9,13,731
   B 管理的職業従事者,851,519,517,21,118,224,79,28,-,-,-,42,5,2,332
   C 事務従事者,"1,118",513,505,70,1,232,64,59,1,-,-,76,2,8,605
   D 販売従事者,"3,076","1,943","1,920",105,8,678,734,155,-,-,4,222,14,23,"1,132"
   E サービス職業従事者,927,684,672,20,1,75,51,467,-,-,1,53,4,12,241
   F 保安職業従事者,238,114,110,19,-,23,13,25,4,-,-,23,3,4,124
   G 農林漁業作業者,21,14,14,1,-,-,-,1,-,10,-,2,-,-,7
   H 運輸･通信従事者,498,247,240,17,-,53,41,57,-,-,2,67,3,7,250
　　I 生産工程･労務作業者,"3,137","1,877","1,856",82,4,464,226,191,1,-,1,865,22,21,"1,254"
   J 分類不能の職業,142,73,70,1,-,1,1,7,-,-,-,4,56,3,68
  完全失業者,317,152,136,11,1,32,27,21,-,-,1,40,3,16,165
 非労働力人口,"2,296",340,334,31,1,62,74,68,-,-,1,94,3,6,"1,955"
南区DIDs,,,,,,,,,,,,,,,
総数2),"21,873","10,022","9,764",950,104,"2,765","1,320","1,571",6,172,29,"2,623",224,258,"11,799"
 労働力人口,"17,654","9,485","9,242",917,101,"2,683","1,257","1,470",6,167,26,"2,409",206,243,"8,154"
  就業者,"16,893","9,134","8,950",893,101,"2,625","1,217","1,412",6,167,25,"2,303",201,184,"7,744"
   A 専門的･技術的職業従事者,"1,687",871,851,283,4,305,75,90,-,3,1,86,4,20,816
   B 管理的職業従事者,836,487,483,26,88,243,36,34,-,1,-,53,2,4,348
   C 事務従事者,"1,445",725,711,104,1,263,68,102,-,2,3,159,9,14,719
   D 販売従事者,"3,327","1,920","1,886",144,3,646,544,211,-,4,2,312,20,34,"1,404"
   E サービス職業従事者,955,634,628,25,-,65,54,421,-,1,1,61,-,6,320
   F 保安職業従事者,260,135,132,16,-,31,17,21,3,-,-,42,2,3,124
   G 農林漁業作業者,265,172,171,2,1,5,4,5,-,149,-,5,-,1,92
   H 運輸･通信従事者,"1,466",752,730,60,-,176,95,134,1,-,9,239,16,22,710
　　I 生産工程･労務作業者,"6,377","3,304","3,227",229,4,886,320,390,2,7,8,"1,334",47,77,"3,072"
   J 分類不能の職業,275,134,131,4,-,5,4,4,-,-,1,12,101,3,139
  完全失業者,761,351,292,24,-,58,40,58,-,-,1,106,5,59,410
 非労働力人口,"3,264",479,465,30,2,73,58,94,-,5,2,188,13,14,"2,785"
右京区DIDs,,,,,,,,,,,,,,,
総数2),"42,981","19,318","18,853","2,572",161,"5,363","2,539","2,939",13,125,43,"4,616",482,465,"23,524"
 労働力人口,"35,122","18,310","17,870","2,475",157,"5,201","2,380","2,753",12,122,43,"4,276",451,440,"16,761"
  就業者,"33,937","17,755","17,398","2,409",156,"5,108","2,309","2,676",12,121,40,"4,125",442,357,"16,131"
   A 専門的･技術的職業従事者,"4,236","2,145","2,103",883,16,663,149,163,1,2,4,203,19,42,"2,087"
   B 管理的職業従事者,"1,729",802,795,91,124,354,74,62,-,1,1,78,10,7,924
