﻿"第5表　就業時間（10区分）,従業上の地位（7区分）,職業（大分類），男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市・行政区・京都市DIDs・行政区DIDs ",,,,,,,,,,,,,,,,
"職業（大分類）,従業上の地位（7 区分）",総数1),休業者,1-14時間,,,,15-34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,"延べ週間
就業時間
（時間）"
　　臨時雇,"9,656",166,"1,729",133,607,989,"4,951","3,752","1,199","2,810",666,"1,618",366,160,26.7,"253,197"
　　役員,"11,641",155,310,27,118,165,772,384,388,"10,404",439,"4,332","2,577","3,056",49.9,"572,953"
　　雇人のある業主,"8,335",152,445,35,191,219,965,414,551,"6,772",500,"2,184","1,609","2,479",49.5,"404,847"
　　雇人のない業主,"14,215",431,"1,360",249,502,609,"2,422","1,318","1,104","9,988",866,"3,672","2,390","3,060",43.6,"600,207"
　　家族従業者,"7,694",-,755,63,262,430,"1,600",924,676,"5,326",459,"1,744","1,292","1,831",43.7,"335,701"
  Ｅサービス職業従事者2),"79,977","1,104","9,190",817,"3,450","4,923","22,056","15,559","6,497","47,469","4,620","20,015","9,787","13,047",39,"3,066,664"
　　雇用者,"58,226",830,"7,375",582,"2,804","3,989","18,738","13,633","5,105","31,144","3,595","14,970","6,076","6,503",35.9,"2,055,136"
　　常雇,"43,026",563,"3,575",257,"1,326","1,992","10,814","7,366","3,448","27,935","2,711","13,286","5,669","6,269",40.2,"1,701,019"
　　臨時雇,"15,200",267,"3,800",325,"1,478","1,997","7,924","6,267","1,657","3,209",884,"1,684",407,234,23.7,"354,117"
　　役員,"2,488",31,204,23,73,108,367,226,141,"1,886",122,718,409,637,45.7,"112,328"
　　雇人のある業主,"4,873",77,199,17,70,112,387,192,195,"4,210",155,"1,114",946,"1,995",53.9,"258,386"
　　雇人のない業主,"6,468",165,612,104,228,280,934,551,383,"4,753",309,"1,476","1,100","1,868",46.5,"292,945"
　　家族従業者,"7,915",-,800,91,275,434,"1,627",956,671,"5,473",439,"1,734","1,256","2,044",44,"347,661"
  Ｆ保安職業従事者2),"8,866",117,156,6,76,74,974,505,469,"7,608",299,"4,129","1,479","1,701",47.6,"415,840"
　　雇用者,"8,820",114,155,5,76,74,965,501,464,"7,575",297,"4,110","1,476","1,692",47.6,"413,894"
　　常雇,"7,882",87,54,1,28,25,577,255,322,"7,153",228,"3,868","1,420","1,637",49.3,"383,424"
　　臨時雇,938,27,101,4,48,49,388,246,142,422,69,242,56,55,33.4,"30,470"
　　役員,30,3,1,1,-,-,2,1,1,24,1,13,3,7,48.6,"1,313"
　　雇人のある業主,3,-,-,-,-,-,1,-,1,2,-,2,-,-,41.7,125
　　雇人のない業主,11,-,-,-,-,-,6,3,3,5,1,2,-,2,38.7,426
　　家族従業者,2,-,-,-,-,-,-,-,-,2,-,2,-,-,41,82
  Ｇ農林漁業作業者2),"6,093",105,442,54,163,225,"1,429",849,580,"4,111",341,"1,769","1,136",865,41.2,"246,468"
　　雇用者,"1,392",13,43,2,23,18,221,140,81,"1,114",82,675,209,148,43.2,"59,462"
　　常雇,"1,146",6,27,1,17,9,111,61,50,"1,001",65,602,192,142,45.3,"51,615"
　　臨時雇,246,7,16,1,6,9,110,79,31,113,17,73,17,6,32.8,"7,847"
　　役員,88,1,3,-,-,3,9,5,4,75,5,42,19,9,44.9,"3,910"
　　雇人のある業主,415,13,11,1,6,4,52,27,25,339,19,155,96,69,46.5,"18,693"
　　雇人のない業主,"2,291",76,154,17,58,79,562,318,244,"1,497",136,517,453,391,41.9,"92,699"
　　家族従業者,"1,902",-,231,34,76,121,584,358,226,"1,084",98,380,358,248,37.7,"71,604"
  Ｈ運輸･通信従事者2),"23,958",441,463,16,204,243,"1,990",956,"1,034","21,008","1,027","9,057","5,018","5,906",49.4,"1,159,317"
　　雇用者,"20,421",349,365,13,159,193,"1,526",741,785,"18,126",800,"7,845","4,308","5,173",49.8,"997,397"
　　常雇,"18,738",296,250,6,116,128,927,370,557,"17,210",661,"7,359","4,145","5,045",51,"938,008"
　　臨時雇,"1,683",53,115,7,43,65,599,371,228,916,139,486,163,128,36.4,"59,389"
　　役員,378,4,13,-,6,7,17,8,9,344,14,136,91,103,51.1,"19,097"
　　雇人のある業主,225,4,8,-,5,3,25,10,15,188,7,62,47,72,50.8,"11,235"
　　雇人のない業主,"2,861",84,71,2,33,36,402,182,220,"2,303",200,990,562,551,46.4,"128,787"
　　家族従業者,72,-,6,1,1,4,20,15,5,46,5,24,10,7,38.4,"2,766"
  Ｉ生産工程･労務作業者2),"179,695","2,867","10,017",992,"3,994","5,031","33,339","21,098","12,241","133,152","11,408","67,653","30,310","23,781",42.4,"7,479,946"
　　雇用者,"127,248","1,693","5,906",551,"2,421","2,934","23,220","15,038","8,182","96,163","8,737","51,981","20,928","14,517",42.1,"5,279,589"
　　常雇,"106,958","1,247","3,262",290,"1,432","1,540","14,241","8,639","5,602","87,942","6,999","47,251","19,749","13,943",44.3,"4,676,244"
　　臨時雇,"20,290",446,"2,644",261,989,"1,394","8,979","6,399","2,580","8,221","1,738","4,730","1,179",574,30.4,"603,345"
　　役員,"8,871",135,315,26,136,153,689,378,311,"7,732",364,"3,505","1,904","1,959",48.5,"423,265"
　　雇人のある業主,"8,644",179,290,17,130,143,774,368,406,"7,400",299,"2,996","1,927","2,178",49.5,"418,950"
　　雇人のない業主,"20,181",859,"1,046",135,428,483,"3,487","1,860","1,627","14,761","1,033","6,121","3,918","3,689",44.6,"861,274"
　　家族従業者,"10,106",-,"1,327",129,481,717,"2,845","1,743","1,102","5,910",671,"2,579","1,391","1,269",37.5,"378,291"
　　家庭内職者,"4,630",-,"1,131",134,397,600,"2,320","1,708",612,"1,179",303,467,240,169,25.5,"118,153"
   Ｊ分類不能の職業2),"18,339",547,"2,609",391,"1,078","1,140","4,660","3,255","1,405","9,446",981,"5,119","1,949","1,397",34.9,"584,129"
　　雇用者,"15,003",353,"2,222",330,922,970,"3,948","2,840","1,108","7,452",795,"4,286","1,442",929,33.9,"461,318"
　　常雇,"9,807",223,675,74,322,279,"1,621","1,046",575,"6,260",534,"3,598","1,286",842,40.1,"343,175"
　　臨時雇,"5,196",130,"1,547",256,600,691,"2,327","1,794",533,"1,192",261,688,156,87,23.3,"118,143"
　　役員,480,19,39,3,15,21,84,48,36,338,25,164,89,60,41.8,"19,264"
　　雇人のある業主,499,17,41,4,16,21,68,32,36,373,26,141,109,97,45.3,"21,827"
　　雇人のない業主,"1,630",154,207,44,73,90,347,204,143,896,92,367,224,213,38.4,"55,656"
　　家族従業者,694,-,98,10,50,38,209,127,82,370,42,154,80,94,37.1,"25,109"
北区,,,,,,,,,,,,,,,,
 総数2),"59,146",840,"4,633",569,"1,778","2,286","11,285","7,434","3,851","42,291","3,568","21,015","9,413","8,295",41.4,"2,409,859"
　　雇用者,"41,867",563,"3,106",341,"1,217","1,548","7,993","5,433","2,560","30,121","2,659","15,984","6,454","5,024",40.8,"1,682,671"
　　常雇,"34,702",438,"1,401",124,557,720,"4,703","2,903","1,800","28,076","2,145","14,858","6,184","4,889",44,"1,502,460"
　　臨時雇,"7,165",125,"1,705",217,660,828,"3,290","2,530",760,"2,045",514,"1,126",270,135,25.6,"180,211"
　　役員,"4,784",61,253,34,105,114,601,345,256,"3,869",235,"1,882",892,860,45.1,"212,921"
　　雇人のある業主,"2,671",32,129,16,47,66,296,158,138,"2,213",137,822,527,727,48.8,"128,628"
　　雇人のない業主,"5,608",183,545,101,200,244,"1,075",611,464,"3,799",298,"1,439",983,"1,079",42.6,"230,978"
　　家族従業者,"3,621",-,484,69,161,254,"1,044",702,342,"2,088",202,815,502,569,37.9,"137,153"
　　家庭内職者,588,-,115,8,47,60,274,184,90,199,37,72,54,36,29.5,"17,359"
　Ａ専門的･技術的職業従事者2),"9,124",150,737,152,281,304,"1,426",866,560,"6,803",515,"3,430","1,611","1,247",42.1,"377,100"
　　雇用者,"6,855",111,493,106,193,194,939,564,375,"5,305",374,"2,775","1,230",926,42.7,"287,561"
　　常雇,"5,968",91,202,28,84,90,602,318,284,"5,066",332,"2,653","1,183",898,45.4,"266,349"
　　臨時雇,887,20,291,78,109,104,337,246,91,239,42,122,47,28,24.5,"21,212"
　　役員,438,4,11,2,4,5,42,19,23,381,19,147,124,91,48.7,"21,133"
　　雇人のある業主,612,6,19,3,9,7,104,61,43,483,53,229,103,98,44.2,"26,782"
　　雇人のない業主,"1,033",29,184,34,70,80,265,171,94,554,56,234,142,122,35.7,"35,835"
　　家族従業者,186,-,30,7,5,18,76,51,25,80,13,45,12,10,31.1,"5,789"
  Ｂ管理的職業従事者2),"2,014",27,96,21,43,32,206,115,91,"1,683",104,895,363,321,44.6,"88,439"
　　雇用者,463,2,8,1,1,6,18,10,8,433,18,224,109,82,47.6,"21,851"
　　常雇,461,2,8,1,1,6,17,9,8,432,18,223,109,82,47.7,"21,793"
　　臨時雇,2,-,-,-,-,-,1,1,-,1,-,1,-,-,29,58
　　役員,"1,466",24,79,18,39,22,178,99,79,"1,185",81,633,245,226,43.7,"63,053"
　　雇人のある業主,80,1,8,2,3,3,9,5,4,62,5,36,9,12,42.4,"3,350"
　　家族従業者,5,-,1,-,-,1,1,1,-,3,-,2,-,1,37,185
  Ｃ事務従事者2),"10,997",130,827,93,337,397,"2,319","1,503",816,"7,712",972,"4,684","1,299",757,38.3,"415,688"
　　雇用者,"9,644",124,621,71,262,288,"1,825","1,158",667,"7,066",887,"4,327","1,189",663,39.1,"371,736"
　　常雇,"8,155",96,281,22,124,135,"1,150",668,482,"6,620",734,"4,079","1,157",650,41.5,"334,293"
　　臨時雇,"1,489",28,340,49,138,153,675,490,185,446,153,248,32,13,25.6,"37,443"
　　役員,618,4,53,1,22,30,195,129,66,366,48,212,65,41,36.1,"22,176"
　　雇人のある業主,15,-,4,-,2,2,4,-,4,7,-,3,3,1,37.5,563
　　雇人のない業主,55,2,11,2,4,5,16,10,6,26,1,10,7,8,34.2,"1,812"
　　家族従業者,664,-,138,19,47,72,278,205,73,247,36,132,35,44,29.2,"19,381"
　　家庭内職者,1,-,-,-,-,-,1,1,-,-,-,-,-,-,20,20
  Ｄ販売従事者2),"10,780",126,619,68,211,340,"1,646","1,072",574,"8,382",527,"3,595","2,122","2,138",45,"478,912"
　　雇用者,"6,966",63,342,21,123,198,"1,113",778,335,"5,442",348,"2,486","1,399","1,209",44.2,"304,963"
　　常雇,"6,086",56,179,11,68,100,655,419,236,"5,190",282,"2,346","1,362","1,200",46.8,"282,048"
　　臨時雇,880,7,163,10,55,98,458,359,99,252,66,140,37,9,26.2,"22,915"
　　役員,"1,122",13,32,4,12,16,71,34,37,"1,006",44,442,238,282,49.7,"55,141"
　　雇人のある業主,687,9,46,6,18,22,81,45,36,551,29,179,140,203,49.1,"33,257"
　　雇人のない業主,"1,319",41,130,28,41,61,222,124,98,926,74,331,234,287,44,"56,171"
　　家族従業者,686,-,69,9,17,43,159,91,68,457,32,157,111,157,42.9,"29,380"
  Ｅサービス職業従事者2),"7,069",91,960,81,351,528,"2,058","1,488",570,"3,952",382,"1,659",819,"1,092",37.5,"261,191"
　　雇用者,"5,212",72,800,52,296,452,"1,766","1,309",457,"2,567",300,"1,249",485,533,34.1,"175,169"
　　常雇,"3,734",49,386,22,131,233,"1,017",712,305,"2,275",215,"1,084",458,518,38.6,"142,125"
　　臨時雇,"1,478",23,414,30,165,219,749,597,152,292,85,165,27,15,22.7,"33,044"
　　役員,236,4,29,5,11,13,36,14,22,167,9,72,43,43,42.1,"9,757"
　　雇人のある業主,410,6,19,4,4,11,25,14,11,360,17,86,77,180,54.3,"21,949"
　　雇人のない業主,509,9,45,11,17,17,76,50,26,378,23,108,96,151,47,"23,472"
　　家族従業者,701,-,67,9,23,35,154,101,53,480,33,144,118,185,44,"30,814"
  Ｆ保安職業従事者2),716,6,13,1,6,6,78,44,34,618,26,313,120,159,48.6,"34,455"
　　雇用者,712,6,12,-,6,6,77,43,34,616,26,312,119,159,48.7,"34,333"
　　常雇,634,4,9,-,5,4,42,16,26,578,18,294,111,155,50.4,"31,705"
　　臨時雇,78,2,3,-,1,2,35,27,8,38,8,18,8,4,34.6,"2,628"
　　役員,4,-,1,1,-,-,1,1,-,2,-,1,1,-,30.5,122
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),980,14,66,8,27,31,208,126,82,692,45,351,169,127,41.3,"39,920"
　　雇用者,289,2,12,-,5,7,42,30,12,233,15,159,36,23,42.2,"12,124"
　　常雇,240,1,9,-,4,5,20,14,6,210,12,144,31,23,44.2,"10,558"
　　臨時雇,49,1,3,-,1,2,22,16,6,23,3,15,5,-,32.6,"1,566"
　　役員,21,-,2,-,-,2,4,2,2,15,1,9,2,3,40.3,847
　　雇人のある業主,58,1,-,-,-,-,13,6,7,44,3,21,11,9,44.7,"2,548"
　　雇人のない業主,328,11,21,3,9,9,74,38,36,222,13,95,61,53,42.3,"13,401"
　　家族従業者,283,-,31,5,13,13,74,49,25,178,13,67,59,39,38.8,"10,985"
  Ｈ運輸･通信従事者2),"1,637",22,38,-,15,23,144,60,84,"1,431",68,620,323,420,49.2,"79,403"
　　雇用者,"1,425",17,28,-,10,18,116,50,66,"1,262",56,559,278,369,49.4,"69,508"
　　常雇,"1,292",16,19,-,9,10,64,23,41,"1,191",44,526,260,361,50.8,"64,752"
　　臨時雇,133,1,9,-,1,8,52,27,25,71,12,33,18,8,36,"4,756"
　　役員,26,-,2,-,1,1,-,-,-,24,-,13,4,7,50.8,"1,321"
　　雇人のある業主,15,-,1,-,1,-,2,1,1,12,1,4,3,4,48.3,725
　　雇人のない業主,168,5,6,-,3,3,26,9,17,131,11,42,38,40,47.5,"7,746"
　　家族従業者,3,-,1,-,-,1,-,-,-,2,-,2,-,-,34.3,103
  Ｉ生産工程･労務作業者2),"14,018",214,939,97,368,474,"2,637","1,729",908,"10,214",835,"5,049","2,421","1,909",42.1,"580,572"
　　雇用者,"8,812",119,500,51,195,254,"1,620","1,116",504,"6,564",562,"3,540","1,488",974,41.7,"362,403"
　　常雇,"7,294",91,240,31,99,110,955,602,353,"5,999",445,"3,215","1,409",930,44.4,"319,451"
　　臨時雇,"1,518",28,260,20,96,144,665,514,151,565,117,325,79,44,28.8,"42,952"
　　役員,807,12,36,3,15,18,60,37,23,699,30,340,167,162,47.5,"37,767"
　　雇人のある業主,750,6,30,1,10,19,53,23,30,660,27,250,171,212,50.5,"37,516"
　　雇人のない業主,"2,035",77,118,14,49,55,355,182,173,"1,483",110,594,382,397,44.6,"87,263"
　　家族従業者,"1,026",-,140,20,52,68,276,188,88,608,69,252,159,128,37.3,"38,244"
　　家庭内職者,587,-,115,8,47,60,273,183,90,199,37,72,54,36,29.5,"17,339"
   Ｊ分類不能の職業2),"1,811",60,338,48,139,151,563,431,132,804,94,419,166,125,31.8,"54,179"
　　雇用者,"1,489",47,290,39,126,125,477,375,102,633,73,353,121,86,30.7,"43,023"
　　常雇,838,32,68,9,32,27,181,122,59,515,45,294,104,72,38.5,"29,386"
　　臨時雇,651,15,222,30,94,98,296,253,43,118,28,59,17,14,21.4,"13,637"
　　役員,46,-,8,-,1,7,14,10,4,24,3,13,3,5,34.9,"1,604"
　　雇人のある業主,44,3,2,-,-,2,5,3,2,34,2,14,10,8,47.3,"1,938"
　　雇人のない業主,161,9,30,9,7,14,41,27,14,79,10,25,23,21,35.2,"5,278"
　　家族従業者,67,-,7,-,4,3,26,16,10,33,6,14,8,5,34.4,"2,272"
上京区,,,,,,,,,,,,,,,,
 総数2),"40,276",623,"3,095",400,"1,223","1,472","7,337","4,708","2,629","29,153","2,561","14,798","6,234","5,560",41.6,"1,646,549"
　　雇用者,"27,650",368,"2,010",241,813,956,"4,927","3,292","1,635","20,287","1,861","11,020","4,210","3,196",41.1,"1,117,772"
　　常雇,"23,168",287,932,93,387,452,"2,967","1,826","1,141","18,924","1,523","10,283","4,031","3,087",43.9,"1,002,122"
　　臨時雇,"4,482",81,"1,078",148,426,504,"1,960","1,466",494,"1,363",338,737,179,109,26.3,"115,650"
　　役員,"3,205",61,178,31,72,75,396,241,155,"2,570",137,"1,307",556,570,44.9,"141,279"
　　雇人のある業主,"1,877",28,80,7,33,40,220,111,109,"1,549",98,594,358,499,48.7,"90,094"
　　雇人のない業主,"4,034",166,383,79,155,149,729,393,336,"2,748",233,"1,071",676,768,42.7,"164,908"
　　家族従業者,"3,072",-,358,36,123,199,857,525,332,"1,855",198,753,407,497,39.1,"119,919"
　　家庭内職者,438,-,86,6,27,53,208,146,62,144,34,53,27,30,28.7,"12,577"
　Ａ専門的･技術的職業従事者2),"6,150",116,567,144,239,184,921,566,355,"4,535",358,"2,344","1,000",833,41.7,"250,952"
　　雇用者,"4,811",90,425,111,182,132,627,394,233,"3,661",270,"1,963",801,627,42,"197,820"
　　常雇,"4,123",71,157,39,62,56,424,239,185,"3,463",242,"1,860",776,585,44.9,"181,465"
　　臨時雇,688,19,268,72,120,76,203,155,48,198,28,103,25,42,24.4,"16,355"
　　役員,293,2,10,3,4,3,33,20,13,248,12,101,65,70,49,"14,266"
　　雇人のある業主,349,2,13,1,8,4,63,34,29,271,34,114,60,63,44.5,"15,429"
　　雇人のない業主,597,22,106,27,39,40,159,95,64,307,33,141,68,65,35.2,"20,133"
　　家族従業者,100,-,13,2,6,5,39,23,16,48,9,25,6,8,33,"3,304"
  Ｂ管理的職業従事者2),"1,235",34,68,15,28,25,143,85,58,989,65,541,201,182,43.9,"52,686"
　　雇用者,292,3,3,-,2,1,14,6,8,271,18,141,62,50,47.9,"13,790"
　　常雇,292,3,3,-,2,1,14,6,8,271,18,141,62,50,47.9,"13,790"
　　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　役員,892,30,63,14,25,24,120,72,48,679,46,378,133,122,42.6,"36,686"
　　雇人のある業主,50,1,2,1,1,-,8,6,2,39,1,22,6,10,44.7,"2,189"
　　家族従業者,1,-,-,-,-,-,1,1,-,-,-,-,-,-,21,21
  Ｃ事務従事者2),"7,322",70,473,52,178,243,"1,398",894,504,"5,376",711,"3,326",901,438,39,"282,697"
　　雇用者,"6,402",65,322,30,128,164,"1,115",705,410,"4,895",640,"3,052",817,386,39.8,"252,312"
　　常雇,"5,528",55,169,15,65,89,710,408,302,"4,589",535,"2,888",787,379,41.8,"228,619"
　　臨時雇,874,10,153,15,63,75,405,297,108,306,105,164,30,7,27.4,"23,693"
　　役員,422,3,53,7,21,25,98,61,37,268,31,165,48,24,36.3,"15,199"
　　雇人のある業主,11,-,3,1,-,2,2,1,1,6,-,4,2,-,32,352
　　雇人のない業主,34,2,4,-,3,1,9,3,6,19,1,11,6,1,36.3,"1,162"
　　家族従業者,452,-,90,14,26,50,174,124,50,188,39,94,28,27,30.2,"13,659"
　　家庭内職者,1,-,1,-,-,1,-,-,-,-,-,-,-,-,13,13
  Ｄ販売従事者2),"7,748",104,452,42,183,227,"1,145",704,441,"6,044",394,"2,639","1,474","1,537",45,"343,650"
　　雇用者,"4,562",44,247,9,95,143,691,467,224,"3,578",228,"1,709",896,745,44,"198,516"
　　常雇,"4,036",34,141,4,55,82,424,259,165,"3,435",186,"1,637",877,735,46.3,"185,210"
　　臨時雇,526,10,106,5,40,61,267,208,59,143,42,72,19,10,25.8,"13,306"
　　役員,798,13,15,2,6,7,51,25,26,719,23,325,164,207,49.7,"38,990"
　　雇人のある業主,574,10,23,1,11,11,74,35,39,467,31,149,108,179,50.1,"28,261"
　　雇人のない業主,"1,097",37,112,24,44,44,174,94,80,773,59,286,176,252,43.9,"46,531"
　　家族従業者,717,-,55,6,27,22,155,83,72,507,53,170,130,154,43.7,"31,352"
  Ｅサービス職業従事者2),"5,014",85,620,53,232,335,"1,303",916,387,"3,002",265,"1,184",656,897,39.4,"193,835"
　　雇用者,"3,445",64,485,36,181,268,"1,037",763,274,"1,855",205,818,398,434,36.2,"122,183"
　　常雇,"2,515",46,218,17,90,111,581,409,172,"1,666",154,717,373,422,40.9,"100,883"
　　臨時雇,930,18,267,19,91,157,456,354,102,189,51,101,25,12,23.4,"21,300"
　　役員,156,2,9,1,2,6,18,13,5,127,2,56,26,43,47.7,"7,349"
　　雇人のある業主,301,3,11,-,5,6,25,14,11,262,6,67,64,125,53.7,"15,988"
　　雇人のない業主,504,16,54,12,22,20,87,44,43,347,25,107,94,121,44.2,"21,592"
　　家族従業者,608,-,61,4,22,35,136,82,54,411,27,136,74,174,44,"26,723"
  Ｆ保安職業従事者2),651,6,24,2,11,11,72,36,36,549,19,245,137,148,48.8,"31,460"
　　雇用者,647,6,24,2,11,11,70,35,35,547,19,243,137,148,48.9,"31,320"
　　常雇,571,5,5,-,3,2,40,17,23,521,15,232,132,142,51.3,"29,050"
　　臨時雇,76,1,19,2,8,9,30,18,12,26,4,11,5,6,30.3,"2,270"
　　役員,2,-,-,-,-,-,-,-,-,2,-,2,-,-,40,80
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,2,-,-,-,-,-,2,1,1,-,-,-,-,-,30,60
　　家族従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｇ農林漁業作業者2),64,1,2,-,1,1,15,7,8,45,2,33,9,1,40.1,"2,487"
　　雇用者,34,-,-,-,-,-,4,3,1,29,-,23,6,-,43,"1,420"
　　常雇,30,-,-,-,-,-,3,2,1,26,-,20,6,-,43.8,"1,269"
　　臨時雇,4,-,-,-,-,-,1,1,-,3,-,3,-,-,37.8,151
　　役員,1,-,-,-,-,-,1,-,1,-,-,-,-,-,30,30
　　雇人のある業主,6,-,-,-,-,-,2,-,2,4,-,3,1,-,42,252
　　雇人のない業主,15,1,1,-,-,1,6,3,3,7,2,3,1,1,34.9,489
　　家族従業者,8,-,1,-,1,-,2,1,1,5,-,4,1,-,37,296
  Ｈ運輸･通信従事者2),730,13,19,1,6,12,63,30,33,634,27,280,150,177,48.8,"34,938"
　　雇用者,657,13,17,1,6,10,56,26,30,570,21,254,136,159,48.9,"31,458"
