﻿"第26表  従業･通学時の世帯の状況(14区分),通勤･通学者数(5区分)別住宅に住む一般世帯数及び就業･通学(4区分)別住宅に住む一般世帯人員-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,,,,
,総数,通勤･通学のみの世帯,,,,,その他の世帯,,,,,,,,,,
 通勤者,"30,068","15,168","12,209",-,"2,959","1,055","14,900","3,578","2,751",71,45,109,"1,323","1,058","1,279","4,093","3,389"
 通学者,"13,340","7,464",-,"4,971","2,493","1,059","5,876",596,411,25,13,74,590,235,402,"2,138","1,816"
 その他,"28,939",-,-,-,-,-,"28,939","10,046","4,816",92,45,340,"3,151",691,"2,802","4,336","7,481"
左京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"68,521","30,354","16,608","10,370","3,376","1,102","38,167","12,877","8,544",73,57,191,"2,868","1,237","2,637","9,418","8,866"
 通勤･通学者が0人,"16,509",-,-,-,-,-,"16,509","8,879","5,415",1,-,7,"1,256",-,36,"1,742","4,588"
 通勤･通学者が 1人,"32,586","22,412","12,172","10,240",-,-,"10,174","2,491","1,901",6,3,63,681,82,"1,846","2,958","2,047"
 通勤･通学者が2人,"9,608","3,551","2,979",124,448,73,"6,057",736,598,31,28,69,430,723,536,"2,120","1,412"
 通勤･通学者が3人,"5,800","1,872",945,6,921,248,"3,928",328,283,16,11,43,347,303,173,"2,059",659
 通勤･通学者が4人以上,"4,018","2,519",512,-,"2,007",781,"1,499",443,347,19,15,9,154,129,46,539,160
住宅に住む一般世帯人員,"146,590","45,833","23,070","10,506","12,257","4,316","100,757","24,211","13,999",375,283,"1,082","9,715","4,525","9,890","25,658","25,301"
 自宅就業者,"9,450",-,-,-,-,-,"9,450","1,446",478,9,4,44,"1,003",-,95,"1,045","5,808"
 通勤者,"58,121","29,698","23,070",-,"6,628","2,082","28,423","5,811","4,675",153,124,238,"2,211","2,385","2,725","10,037","4,863"
 通学者,"28,118","16,135",-,"10,506","5,629","2,234","11,983","1,059",780,46,34,130,"1,013",606,911,"5,574","2,644"
 その他,"50,901",-,-,-,-,-,"50,901","15,895","8,066",167,121,670,"5,488","1,534","6,159","9,002","11,986"
中京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"42,456","16,502","11,853","2,902","1,747",621,"25,954","8,890","5,838",43,27,109,"1,985",728,"1,608","5,543","7,048"
 通勤･通学者が0人,"12,638",-,-,-,-,-,"12,638","6,323","3,825",-,-,5,994,-,36,"1,732","3,548"
 通勤･通学者が 1人,"18,340","11,739","8,900","2,839",-,-,"6,601","1,603","1,207",6,3,35,472,41,"1,135","1,676","1,633"
 通勤･通学者が2人,"6,093","2,392","2,077",61,254,50,"3,701",447,366,15,13,46,204,460,316,"1,008","1,205"
 通勤･通学者が3人,"3,236","1,056",573,2,481,147,"2,180",228,195,13,9,19,236,160,101,885,538
 通勤･通学者が4人以上,"2,149","1,315",303,-,"1,012",424,834,289,245,9,2,4,79,67,20,242,124
住宅に住む一般世帯人員,"91,889","25,306","16,024","2,967","6,315","2,392","66,583","16,462","9,415",219,120,612,"6,380","2,649","5,980","13,195","21,086"
 自宅就業者,"11,155",-,-,-,-,-,"11,155","1,900",586,5,1,44,"1,224",-,69,723,"7,190"
 通勤者,"36,797","19,466","16,024",-,"3,442","1,183","17,331","3,781","3,072",82,48,139,"1,321","1,432","1,687","5,037","3,852"
 通学者,"12,584","5,840",-,"2,967","2,873","1,209","6,744",641,505,32,16,63,601,297,470,"2,313","2,327"
 その他,"31,353",-,-,-,-,-,"31,353","10,140","5,252",100,55,366,"3,234",920,"3,754","5,122","7,717"
東山区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,534","7,578","4,877","1,981",720,256,"12,956","5,180","3,504",18,10,46,"1,085",238,466,"2,575","3,348"
 通勤･通学者が0人,"7,277",-,-,-,-,-,"7,277","3,761","2,410",-,-,4,566,-,27,"1,057","1,862"
 通勤･通学者が 1人,"8,482","5,607","3,660","1,947",-,-,"2,875",931,699,-,-,20,255,17,290,657,705
 通勤･通学者が2人,"2,440",930,792,34,104,27,"1,510",253,193,8,6,15,120,123,92,393,506
 通勤･通学者が3人,"1,387",465,272,-,193,68,922,99,93,4,1,2,98,69,40,374,236
 通勤･通学者が4人以上,948,576,153,-,423,161,372,136,109,6,3,5,46,29,17,94,39
住宅に住む一般世帯人員,"42,313","11,316","6,690","2,015","2,611",978,"30,997","9,245","5,337",106,55,253,"3,434",889,"1,803","5,686","9,581"
 自宅就業者,"5,450",-,-,-,-,-,"5,450","1,089",353,5,1,19,727,-,29,443,"3,138"
 通勤者,"15,551","8,107","6,690",-,"1,417",480,"7,444","2,006","1,603",40,23,57,686,460,498,"2,051","1,646"
 通学者,"6,003","3,209",-,"2,015","1,194",498,"2,794",318,230,14,6,22,289,137,168,904,942
 その他,"15,309",-,-,-,-,-,"15,309","5,832","3,151",47,25,155,"1,732",292,"1,108","2,288","3,855"
下京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"32,960","11,862","8,728","1,879","1,255",478,"21,098","7,673","5,245",32,28,86,"1,551",476,"1,209","4,397","5,674"
 通勤･通学者が0人,"11,398",-,-,-,-,-,"11,398","5,624","3,654",-,-,2,807,-,28,"1,602","3,335"
 通勤･通学者が 1人,"13,298","8,298","6,485","1,813",-,-,"5,000","1,342","1,011",-,-,34,326,41,868,"1,235","1,154"
 通勤･通学者が2人,"4,436","1,838","1,578",61,199,38,"2,598",345,288,9,8,29,200,305,220,722,768
 通勤･通学者が3人,"2,264",756,428,5,323,118,"1,508",164,142,11,9,15,168,82,71,670,327
 通勤･通学者が4人以上,"1,564",970,237,-,733,322,594,198,150,12,11,6,50,48,22,168,90
住宅に住む一般世帯人員,"69,069","18,374","11,901","1,950","4,523","1,827","50,695","13,574","7,914",177,152,485,"4,938","1,699","4,500","10,005","15,317"
 自宅就業者,"8,007",-,-,-,-,-,"8,007","1,508",502,5,3,23,"1,024",-,42,545,"4,860"
 通勤者,"26,918","14,322","11,901",-,"2,421",896,"12,596","2,927","2,341",70,60,110,988,921,"1,261","3,739","2,580"
 通学者,"8,703","4,052",-,"1,950","2,102",931,"4,651",466,328,35,33,52,451,183,353,"1,648","1,463"
 その他,"25,441",-,-,-,-,-,"25,441","8,673","4,743",67,56,300,"2,475",595,"2,844","4,073","6,414"
南区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"38,058","12,337","9,216",680,"2,441",921,"25,721","7,596","5,091",49,34,119,"1,668",905,"2,275","5,862","7,247"
 通勤･通学者が0人,"11,221",-,-,-,-,-,"11,221","5,403","3,396",-,-,4,785,-,55,"1,157","3,817"
 通勤･通学者が 1人,"13,253","6,356","5,714",642,-,-,"6,897","1,355","1,009",2,1,39,376,69,"1,623","1,927","1,506"
 通勤･通学者が2人,"6,464","2,590","2,305",33,252,61,"3,874",368,301,21,17,37,202,511,407,"1,161","1,167"
 通勤･通学者が3人,"4,051","1,418",797,5,616,204,"2,633",197,169,12,6,26,217,213,145,"1,232",591
 通勤･通学者が4人以上,"3,069","1,973",400,-,"1,573",656,"1,096",273,216,14,10,13,88,112,45,385,166
住宅に住む一般世帯人員,"93,108","24,218","14,359",723,"9,136","3,603","68,890","14,033","8,149",263,171,694,"5,535","3,344","8,506","15,760","20,755"
 自宅就業者,"6,478",-,-,-,-,-,"6,478",788,220,5,3,40,617,-,64,522,"4,442"
 通勤者,"38,740","19,318","14,359",-,"4,959","1,736","19,422","3,286","2,623",102,75,153,"1,224","1,742","2,361","6,454","4,100"
 通学者,"12,632","4,900",-,723,"4,177","1,867","7,732",584,435,36,19,93,574,447,703,"3,091","2,204"
 その他,"35,258",-,-,-,-,-,"35,258","9,375","4,871",120,74,408,"3,120","1,155","5,378","5,693","10,009"
右京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"73,900","26,702","17,633","4,437","4,632","1,765","47,198","13,031","8,457",81,63,206,"3,291","1,690","4,519","12,286","12,094"
 通勤･通学者が0人,"17,946",-,-,-,-,-,"17,946","8,661","5,058",1,1,6,"1,508",-,79,"2,031","5,660"
 通勤･通学者が 1人,"28,945","15,336","10,966","4,370",-,-,"13,609","2,645","1,980",5,3,89,755,107,"3,111","3,941","2,956"
 通勤･通学者が2人,"13,275","4,876","4,346",65,465,114,"8,399",808,676,26,22,70,431,"1,043",942,"2,870","2,209"
 通勤･通学者が3人,"8,035","2,712","1,497",2,"1,213",400,"5,323",387,325,26,17,28,430,386,323,"2,736","1,007"
 通勤･通学者が4人以上,"5,699","3,778",824,-,"2,954","1,251","1,921",530,418,23,20,13,167,154,64,708,262
住宅に住む一般世帯人員,"179,985","49,223","27,516","4,506","17,201","6,858","130,762","25,412","14,570",420,316,"1,141","10,927","6,118","17,000","33,915","35,829"
 自宅就業者,"12,305",-,-,-,-,-,"12,305","1,266",426,6,2,46,"1,117",-,163,"1,384","8,323"
 通勤者,"76,239","36,821","27,516",-,"9,305","3,310","39,418","6,503","5,233",173,139,251,"2,456","3,239","4,756","14,192","7,848"
 通学者,"27,425","12,402",-,"4,506","7,896","3,548","15,023","1,213",880,60,44,116,"1,143",747,"1,479","6,619","3,646"
 その他,"64,016",-,-,-,-,-,"64,016","16,430","8,031",181,131,728,"6,211","2,132","10,602","11,720","16,012"
伏見区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"105,446","34,061","22,972","4,005","7,084","2,554","71,385","18,490","12,416",113,81,290,"4,455","2,546","7,030","19,167","19,294"
 通勤･通学者が0人,"29,223",-,-,-,-,-,"29,223","12,809","7,917",-,-,15,"2,082",-,146,"3,749","10,422"
 通勤･通学者が 1人,"37,608","17,630","13,704","3,926",-,-,"19,978","3,440","2,671",11,9,104,991,203,"4,912","6,092","4,225"
 通勤･通学者が2人,"18,344","6,757","5,887",76,794,206,"11,587",990,809,42,29,89,549,"1,422","1,377","4,241","2,877"
 通勤･通学者が3人,"11,682","4,008","2,197",3,"1,808",588,"7,674",530,447,28,19,60,565,627,473,"4,010","1,381"
 通勤･通学者が4人以上,"8,589","5,666","1,184",-,"4,482","1,760","2,923",721,572,32,24,22,268,294,122,"1,075",389
住宅に住む一般世帯人員,"259,417","67,278","36,935","4,087","26,256","9,896","192,139","34,834","20,538",607,412,"1,635","14,796","9,372","26,486","51,592","52,817"
 自宅就業者,"12,851",-,-,-,-,-,"12,851","1,432",427,11,4,75,"1,202",-,210,"1,303","8,618"
 通勤者,"107,038","51,148","36,935",-,"14,213","4,760","55,890","8,471","6,871",236,175,371,"3,312","4,855","7,266","20,797","10,582"
 通学者,"38,763","16,130",-,"4,087","12,043","5,136","22,633","1,683","1,251",82,53,186,"1,597","1,308","2,342","10,274","5,161"
 その他,"100,765",-,-,-,-,-,"100,765","23,248","11,989",278,180,"1,003","8,685","3,209","16,668","19,218","28,456"
山科区DIDｓ,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,577","16,588","11,660","1,684","3,244","1,204","33,989","8,476","5,658",57,40,139,"2,172","1,264","3,338","9,540","9,003"
 通勤･通学者が0人,"12,782",-,-,-,-,-,"12,782","5,709","3,448",-,-,4,"1,016",-,72,"1,661","4,320"
 通勤･通学者が 1人,"18,334","8,248","6,601","1,647",-,-,"10,086","1,679","1,322",6,2,52,526,112,"2,350","3,079","2,282"
 通勤･通学者が2人,"9,607","3,567","3,191",35,341,105,"6,040",522,427,15,10,47,254,765,632,"2,259","1,546"
 通勤･通学者が3人,"5,844","2,062","1,205",1,856,285,"3,782",236,208,20,15,24,261,294,220,"2,041",686
 通勤･通学者が4人以上,"4,010","2,711",663,1,"2,047",814,"1,299",330,253,16,13,12,115,93,64,500,169
住宅に住む一般世帯人員,"126,718","33,039","19,305","1,724","12,010","4,589","93,679","16,213","9,567",307,210,779,"7,093","4,552","12,547","25,988","26,200"
 自宅就業者,"7,806",-,-,-,-,-,"7,806",746,248,4,3,21,603,-,119,882,"5,431"
 通勤者,"54,378","25,883","19,305",-,"6,578","2,230","28,495","4,163","3,405",115,85,173,"1,589","2,415","3,528","10,961","5,551"
 通学者,"17,646","7,156",-,"1,724","5,432","2,359","10,490",701,504,52,39,93,706,508,"1,019","4,827","2,584"
 その他,"46,888",-,-,-,-,-,"46,888","10,603","5,410",136,83,492,"4,195","1,629","7,881","9,318","12,634"
西京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,584","15,029","10,665",458,"3,906","1,361","35,555","7,201","4,475",53,40,139,"2,228","1,277","4,771","11,189","8,697"
 通勤･通学者が0人,"11,228",-,-,-,-,-,"11,228","4,543","2,419",-,-,4,928,-,53,"1,654","4,046"
 通勤･通学者が 1人,"17,351","6,116","5,679",437,-,-,"11,235","1,518","1,119",4,2,52,519,90,"3,474","3,405","2,173"
 通勤･通学者が2人,"10,154","3,628","3,280",18,330,79,"6,526",429,361,18,12,56,336,776,904,"2,475","1,532"
 通勤･通学者が3人,"6,888","2,113","1,135",3,975,284,"4,775",273,229,15,14,19,296,278,259,"2,885",750
 通勤･通学者が4人以上,"4,963","3,172",571,-,"2,601",998,"1,791",438,347,16,12,8,149,133,81,770,196
住宅に住む一般世帯人員,"137,297","33,186","17,969",482,"14,735","5,391","104,111","15,083","8,519",283,208,780,"7,674","4,672","17,776","32,124","25,719"
 自宅就業者,"6,674",-,-,-,-,-,"6,674",494,158,5,2,35,630,-,126,877,"4,507"
 通勤者,"57,902","25,978","17,969",-,"8,009","2,587","31,924","4,111","3,275",110,86,175,"1,784","2,455","4,932","12,783","5,574"
 通学者,"21,427","7,208",-,482,"6,726","2,804","14,219",994,769,41,32,79,914,581,"1,468","7,423","2,719"
 その他,"51,294",-,-,-,-,-,"51,294","9,484","4,317",127,88,491,"4,346","1,636","11,250","11,041","12,919"
