﻿"第23表　世帯の経済構成（12区分）別一般世帯数,一般世帯人員,親族人員及び 1世帯当たり親族人員-京都市DIDs・行政区DIDs",,,,
世帯の経済構成　（12区分）,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員
104中京区  DIDs,,,,
総数,"43,162","92,820","92,437",2.14
Ⅰ農林漁業就業者世帯,22,57,57,2.59
　農林漁業・業主世帯     ,6,22,22,3.67
　農林漁業・雇用者世帯     ,16,35,35,2.19
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,26,107,106,4.08
　農林漁業・業主混合世帯     ,3,13,13,4.33
　農林漁業・雇用者混合世帯   ,7,28,28,4
　非農林漁業・業主混合世帯     ,4,14,14,3.5
　非農林漁業・雇用者混合世帯     ,12,52,51,4.25
Ⅲ非農林漁業就業者世帯     ,"29,888","74,217","73,916",2.47
　非農林漁業・業主世帯     ,"4,501","11,123","11,057",2.46
　非農林漁業・雇用者世帯     ,"22,666","52,849","52,626",2.32
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"2,125","8,059","8,049",3.79
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,596,"2,186","2,184",3.66
Ⅳ非就業者世帯 ,"12,556","16,919","16,851",1.34
Ⅴ分類不能の世帯,670,"1,520","1,507",2.25
105東山区  DIDs,,,,
総数,"21,004","42,962","42,682",2.03
Ⅰ農林漁業就業者世帯,13,25,25,1.92
　農林漁業・業主世帯     ,5,14,14,2.8
　農林漁業・雇用者世帯     ,8,11,11,1.38
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,12,43,42,3.5
　農林漁業・業主混合世帯     ,1,4,4,4
　農林漁業・雇用者混合世帯   ,2,8,8,4
　非農林漁業・業主混合世帯     ,2,5,5,2.5
　非農林漁業・雇用者混合世帯     ,7,26,25,3.57
Ⅲ非農林漁業就業者世帯     ,"13,093","32,222","31,997",2.44
　非農林漁業・業主世帯     ,"2,556","5,952","5,860",2.29
　非農林漁業・雇用者世帯     ,"9,307","21,687","21,572",2.32
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,966,"3,594","3,581",3.71
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,264,989,984,3.73
Ⅳ非就業者世帯 ,"7,619","10,107","10,056",1.32
Ⅴ分類不能の世帯,267,565,562,2.1
106下京区  DIDs,,,,
総数,"33,760","70,095","69,833",2.07
Ⅰ農林漁業就業者世帯,21,52,52,2.48
　農林漁業・業主世帯     ,14,37,37,2.64
　農林漁業・雇用者世帯     ,7,15,15,2.14
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,15,55,55,3.67
　農林漁業・業主混合世帯     ,9,34,34,3.78
　農林漁業・雇用者混合世帯   ,1,2,2,2
　非農林漁業・業主混合世帯     ,1,4,4,4
　非農林漁業・雇用者混合世帯     ,4,15,15,3.75
Ⅲ非農林漁業就業者世帯     ,"22,183","54,360","54,146",2.44
　非農林漁業・業主世帯     ,"3,207","7,672","7,617",2.38
　非農林漁業・雇用者世帯     ,"17,220","40,255","40,111",2.33
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"1,349","4,987","4,975",3.69
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,407,"1,446","1,443",3.55
Ⅳ非就業者世帯 ,"11,055","14,651","14,609",1.32
Ⅴ分類不能の世帯,486,977,971,2
107南区  DIDs,,,,
総数,"39,271","94,542","94,240",2.4
Ⅰ農林漁業就業者世帯,149,507,507,3.4
　農林漁業・業主世帯     ,127,457,457,3.6
　農林漁業・雇用者世帯     ,22,50,50,2.27
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,152,726,726,4.78
　農林漁業・業主混合世帯     ,112,566,566,5.05
　農林漁業・雇用者混合世帯   ,9,29,29,3.22
　非農林漁業・業主混合世帯     ,11,48,48,4.36
　非農林漁業・雇用者混合世帯     ,20,83,83,4.15
Ⅲ非農林漁業就業者世帯     ,"27,802","75,759","75,537",2.72
　非農林漁業・業主世帯     ,"2,808","7,591","7,564",2.69
　非農林漁業・雇用者世帯     ,"22,824","59,935","59,748",2.62
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"1,636","6,191","6,184",3.78
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,534,"2,042","2,041",3.82
Ⅳ非就業者世帯 ,"10,553","15,950","15,878",1.5
Ⅴ分類不能の世帯,615,"1,600","1,592",2.59
108右京区  DIDs,,,,
総数,"75,814","182,283","181,807",2.4
Ⅰ農林漁業就業者世帯,191,530,530,2.77
　農林漁業・業主世帯     ,114,360,360,3.16
　農林漁業・雇用者世帯     ,77,170,170,2.21
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,216,933,933,4.32
　農林漁業・業主混合世帯     ,118,540,540,4.58
　農林漁業・雇用者混合世帯   ,49,184,184,3.76
　非農林漁業・業主混合世帯     ,15,67,67,4.47
　非農林漁業・雇用者混合世帯     ,34,142,142,4.18
Ⅲ非農林漁業就業者世帯     ,"54,313","149,024","148,659",2.74
　非農林漁業・業主世帯     ,"5,822","15,390","15,334",2.63
　非農林漁業・雇用者世帯     ,"43,601","115,724","115,440",2.65
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"3,680","13,501","13,488",3.67
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,"1,210","4,409","4,397",3.63
Ⅳ非就業者世帯 ,"19,804","28,830","28,733",1.45
Ⅴ分類不能の世帯,"1,290","2,966","2,952",2.29
109伏見区  DIDs,,,,
総数,"107,504","261,911","261,146",2.43
Ⅰ農林漁業就業者世帯,308,"1,009","1,002",3.25
　農林漁業・業主世帯     ,250,863,857,3.43
　農林漁業・雇用者世帯     ,58,146,145,2.5
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,380,"1,761","1,760",4.63
　農林漁業・業主混合世帯     ,243,"1,207","1,207",4.97
　農林漁業・雇用者混合世帯   ,52,192,191,3.67
　非農林漁業・業主混合世帯     ,12,49,49,4.08
　非農林漁業・雇用者混合世帯     ,73,313,313,4.29
Ⅲ非農林漁業就業者世帯     ,"73,612","207,256","206,697",2.81
　非農林漁業・業主世帯     ,"6,713","18,250","18,180",2.71
　非農林漁業・雇用者世帯     ,"61,517","169,087","168,628",2.74
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"4,002","14,799","14,780",3.69
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,"1,380","5,120","5,109",3.7
Ⅳ非就業者世帯 ,"31,418","47,244","47,060",1.5
Ⅴ分類不能の世帯,"1,786","4,641","4,627",2.59
110山科区  DIDs,,,,
総数,"51,568","128,004","127,573",2.47
Ⅰ農林漁業就業者世帯,134,378,378,2.82
　農林漁業・業主世帯     ,91,277,277,3.04
　農林漁業・雇用者世帯     ,43,101,101,2.35
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,140,597,596,4.26
　農林漁業・業主混合世帯     ,86,384,383,4.45
　農林漁業・雇用者混合世帯   ,20,72,72,3.6
　非農林漁業・業主混合世帯     ,9,35,35,3.89
　非農林漁業・雇用者混合世帯     ,25,106,106,4.24
Ⅲ非農林漁業就業者世帯     ,"37,283","104,412","104,105",2.79
　非農林漁業・業主世帯     ,"4,111","10,833","10,781",2.62
　非農林漁業・雇用者世帯     ,"29,689","81,035","80,797",2.72
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"2,627","9,486","9,472",3.61
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,856,"3,058","3,055",3.57
Ⅳ非就業者世帯 ,"13,173","20,407","20,300",1.54
Ⅴ分類不能の世帯,838,"2,210","2,194",2.62
111西京区  DIDs,,,,
総数,"51,466","138,340","138,005",2.68
Ⅰ農林漁業就業者世帯,128,399,398,3.11
　農林漁業・業主世帯     ,86,263,263,3.06
　農林漁業・雇用者世帯     ,42,136,135,3.21
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,161,723,723,4.49
　農林漁業・業主混合世帯     ,90,439,439,4.88
　農林漁業・雇用者混合世帯   ,30,109,109,3.63
　非農林漁業・業主混合世帯     ,11,44,44,4
　非農林漁業・雇用者混合世帯     ,30,131,131,4.37
Ⅲ非農林漁業就業者世帯     ,"39,632","117,110","116,840",2.95
　非農林漁業・業主世帯     ,"3,758","10,657","10,613",2.82
　非農林漁業・雇用者世帯     ,"32,674","94,614","94,405",2.89
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"2,353","8,758","8,741",3.71
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,847,"3,081","3,081",3.64
Ⅳ非就業者世帯 ,"10,807","18,000","17,943",1.66
Ⅴ分類不能の世帯,738,"2,108","2,101",2.85
