﻿"第32表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(6区分)別一般世帯数,一般世帯人員及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,,
,住宅に住む一般世帯,,,,,,,,住宅以外に住む一般世帯
     第1種低層住居専用地域,"15,239","14,956","9,116",73,"5,562",205,283,178,216
     低層住居専用地域混合,581,573,294,-,275,4,8,3,22
  市街化調整区域,646,641,498,-,135,8,5,2,31
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,
総数,"38,810","38,115","18,442",621,"18,160",892,695,443,630
 都市計画区域,"38,810","38,115","18,442",621,"18,160",892,695,443,630
  市街化区域1),"38,810","38,115","18,442",621,"18,160",892,695,443,630
   工業区域,"18,273","17,952","9,180",333,"8,145",294,321,192,277
    工業B区域,"18,273","17,952","9,180",333,"8,145",294,321,192,277
     準工業地域,"13,164","12,923","6,922",290,"5,541",170,241,145,170
     準工業地域とその他,"5,109","5,029","2,258",43,"2,604",124,80,47,107
   商業区域,"10,426","10,231","4,121",288,"5,557",265,195,131,127
    商業A区域,"7,246","7,120","2,899",266,"3,726",229,126,86,86
     商業地域,"4,898","4,829","1,814",266,"2,660",89,69,49,25
     商業地域とその他,"2,348","2,291","1,085",-,"1,066",140,57,37,61
    商業B区域,"3,180","3,111","1,222",22,"1,831",36,69,45,41
     近隣商業地域,"1,865","1,831",634,22,"1,156",19,34,21,18
     近隣商業地域とその他,"1,315","1,280",588,-,675,17,35,24,23
   住居区域,"10,111","9,932","5,141",-,"4,458",333,179,120,226
    住居地域,"7,370","7,246","3,951",-,"3,075",220,124,77,178
     第2種住居地域,"2,832","2,784","1,563",-,"1,104",117,48,29,125
     第1種住居地域,"3,893","3,828","2,095",-,"1,631",102,65,39,44
     住居地域混合,518,509,232,-,276,1,9,8,8
     住居地域とその他,127,125,61,-,64,-,2,1,1
    中高層住居専用地域,"2,680","2,626","1,188",-,"1,328",110,54,42,48
     第2種中高層住居専用地域,"2,314","2,265","1,023",-,"1,139",103,49,37,46
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,366,361,165,-,189,7,5,5,2
    低層住居専用地域,61,60,2,-,55,3,1,1,-
     第1種低層住居専用地域,61,60,2,-,55,3,1,1,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,
総数,"74,130","72,570","37,514","1,872","31,769","1,415","1,560","1,155","1,604"
 都市計画区域,"73,876","72,319","37,282","1,872","31,755","1,410","1,557","1,154","1,573"
  市街化区域1),"72,782","71,238","36,242","1,872","31,730","1,394","1,544","1,150","1,521"
   工業区域,"3,301","3,235","1,245",-,"1,960",30,66,51,32
    工業B区域,"3,301","3,235","1,245",-,"1,960",30,66,51,32
     準工業地域,"2,157","2,106",795,-,"1,288",23,51,42,19
     準工業地域とその他,"1,144","1,129",450,-,672,7,15,9,13
   商業区域,"13,938","13,638","5,748",193,"7,445",252,300,236,406
    商業A区域,-,-,-,-,-,-,-,-,-
     商業地域,-,-,-,-,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-
    商業B区域,"13,938","13,638","5,748",193,"7,445",252,300,236,406
     近隣商業地域,"2,560","2,508",964,12,"1,499",33,52,37,110
     近隣商業地域とその他,"11,378","11,130","4,784",181,"5,946",219,248,199,296
   住居区域,"55,543","54,365","29,249","1,679","22,325","1,112","1,178",863,"1,083"
    住居地域,"15,916","15,644","7,126",577,"7,593",348,272,195,178
     第2種住居地域,"1,082","1,064",478,53,484,49,18,13,12
     第1種住居地域,"9,869","9,708","4,103",462,"4,952",191,161,123,99
     住居地域混合,634,618,210,-,384,24,16,11,31
     住居地域とその他,"4,331","4,254","2,335",62,"1,773",84,77,48,36
    中高層住居専用地域,"14,615","14,346","7,038",358,"6,666",284,269,192,518
     第2種中高層住居専用地域,"2,400","2,364","1,045",118,"1,158",43,36,24,70
     第1種中高層住居専用地域,"2,934","2,872","1,293",182,"1,318",79,62,49,335
     中高層住居専用地域混合,208,200,76,-,121,3,8,7,5
     中高層住居専用地域とその他,"9,073","8,910","4,624",58,"4,069",159,163,112,108
    低層住居専用地域,"25,012","24,375","15,085",744,"8,066",480,637,476,387
     第1種低層住居専用地域,"24,973","24,336","15,047",744,"8,065",480,637,476,387
     低層住居専用地域混合,39,39,38,-,1,-,-,-,-
  市街化調整区域,"1,094","1,081","1,040",-,25,16,13,4,52
 都市計画区域以外の区域,254,251,232,-,14,5,3,1,31
中京区,,,,,,,,,
総数,"42,456","41,882","21,676","1,550","17,807",849,574,351,706
 都市計画区域,"42,456","41,882","21,676","1,550","17,807",849,574,351,706
  市街化区域1),"42,456","41,882","21,676","1,550","17,807",849,574,351,706
   工業区域,"15,943","15,733","8,939",434,"6,155",205,210,128,221
    工業A区域,961,959,596,-,348,15,2,1,7
     工業地域,823,821,552,-,258,11,2,1,4
     工業地域とその他,138,138,44,-,90,4,-,-,3
    工業B区域,"14,982","14,774","8,343",434,"5,807",190,208,127,214
     準工業地域,"11,476","11,329","6,242",382,"4,568",137,147,95,203
     準工業地域とその他,"3,506","3,445","2,101",52,"1,239",53,61,32,11
   商業区域,"24,373","24,031","11,269","1,116","11,042",604,342,206,454
    商業A区域,"18,747","18,511","8,438","1,116","8,473",484,236,140,403
     商業地域,"13,841","13,689","5,978","1,084","6,212",415,152,85,307
     商業地域とその他,"4,906","4,822","2,460",32,"2,261",69,84,55,96
    商業B区域,"5,626","5,520","2,831",-,"2,569",120,106,66,51
     近隣商業地域,"3,963","3,879","2,007",-,"1,795",77,84,53,35
     近隣商業地域とその他,"1,663","1,641",824,-,774,43,22,13,16
   住居区域,"2,140","2,118","1,468",-,610,40,22,17,31
    住居地域,"1,906","1,890","1,329",-,523,38,16,13,27
     第2種住居地域,89,89,73,-,16,-,-,-,-
     第1種住居地域,"1,817","1,801","1,256",-,507,38,16,13,27
     住居地域混合,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,234,228,139,-,87,2,6,4,4
     第2種中高層住居専用地域,137,133,62,-,70,1,4,4,4
     第1種中高層住居専用地域,97,95,77,-,17,1,2,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,
総数,"20,650","20,180","10,176",434,"9,117",453,470,341,486
 都市計画区域,"20,650","20,180","10,176",434,"9,117",453,470,341,486
  市街化区域1),"20,430","19,965","10,026",434,"9,064",441,465,339,445
   工業区域,"2,381","2,341","1,479",2,837,23,40,22,38
    工業B区域,"2,381","2,341","1,479",2,837,23,40,22,38
     準工業地域,"1,820","1,790","1,123",-,650,17,30,15,30
     準工業地域とその他,561,551,356,2,187,6,10,7,8
   商業区域,"10,368","10,113","4,619",432,"4,880",182,255,201,155
    商業A区域,"5,745","5,595","2,568",432,"2,486",109,150,123,113
     商業地域,"4,705","4,579","2,057",432,"2,008",82,126,107,92
     商業地域とその他,"1,040","1,016",511,-,478,27,24,16,21
    商業B区域,"4,623","4,518","2,051",-,"2,394",73,105,78,42
     近隣商業地域,"2,616","2,558","1,119",-,"1,407",32,58,42,27
     近隣商業地域とその他,"2,007","1,960",932,-,987,41,47,36,15
   住居区域,"7,681","7,511","3,928",-,"3,347",236,170,116,252
    住居地域,"5,376","5,242","2,489",-,"2,634",119,134,91,166
     第2種住居地域,"4,012","3,905","1,841",-,"1,989",75,107,74,128
     第1種住居地域,941,922,467,-,440,15,19,13,26
     住居地域混合,1,1,-,-,-,1,-,-,-
     住居地域とその他,422,414,181,-,205,28,8,4,12
    中高層住居専用地域,"2,270","2,234","1,404",-,713,117,36,25,83
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,"2,218","2,182","1,358",-,708,116,36,25,83
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,52,52,46,-,5,1,-,-,-
    低層住居専用地域,35,35,35,-,-,-,-,-,3
     第1種低層住居専用地域,35,35,35,-,-,-,-,-,3
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,220,215,150,-,53,12,5,2,41
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,
総数,"32,960","32,395","14,676","1,289","15,149","1,281",565,354,800
 都市計画区域,"32,960","32,395","14,676","1,289","15,149","1,281",565,354,800
  市街化区域1),"32,960","32,395","14,676","1,289","15,149","1,281",565,354,800
   工業区域,"8,401","8,256","4,224",208,"3,277",547,145,70,288
    工業A区域,"1,187","1,165",623,27,423,92,22,12,55
     工業地域,800,786,467,27,218,74,14,9,45
     工業地域とその他,387,379,156,-,205,18,8,3,10
    工業B区域,"7,214","7,091","3,601",181,"2,854",455,123,58,233
     準工業地域,"5,633","5,544","2,944",86,"2,104",410,89,35,214
     準工業地域とその他,"1,581","1,547",657,95,750,45,34,23,19
   商業区域,"21,963","21,574","9,080",761,"11,091",642,389,268,506
    商業A区域,"18,727","18,418","7,621",354,"9,935",508,309,209,400
     商業地域,"15,430","15,182","6,112",249,"8,408",413,248,171,317
     商業地域とその他,"3,297","3,236","1,509",105,"1,527",95,61,38,83
    商業B区域,"3,236","3,156","1,459",407,"1,156",134,80,59,106
     近隣商業地域,"3,236","3,156","1,459",407,"1,156",134,80,59,106
     近隣商業地域とその他,-,-,-,-,-,-,-,-,-
   住居区域,"2,596","2,565","1,372",320,781,92,31,16,6
    住居地域,"2,596","2,565","1,372",320,781,92,31,16,6
     第2種住居地域,-,-,-,-,-,-,-,-,-
     第1種住居地域,"2,596","2,565","1,372",320,781,92,31,16,6
     住居地域混合,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,
総数,"38,461","37,997","21,297","2,397","12,839","1,464",464,219,"1,225"
 都市計画区域,"38,461","37,997","21,297","2,397","12,839","1,464",464,219,"1,225"
  市街化区域1),"38,375","37,911","21,255","2,367","12,827","1,462",464,219,"1,224"
   工業区域,"20,816","20,579","11,497","1,174","6,795","1,113",237,109,907
    工業A区域,"11,724","11,596","7,022",1,"3,775",798,128,63,554
     工業地域,"9,202","9,104","5,606",1,"2,875",622,98,48,464
     工業地域とその他,"2,522","2,492","1,416",-,900,176,30,15,90
    工業B区域,"9,092","8,983","4,475","1,173","3,020",315,109,46,353
     準工業地域,"6,226","6,153","2,945","1,173","1,799",236,73,30,285
     準工業地域とその他,"2,866","2,830","1,530",-,"1,221",79,36,16,68
   商業区域,"5,564","5,483","2,668",493,"2,198",124,81,48,127
    商業A区域,"2,908","2,868","1,365",5,"1,420",78,40,21,77
     商業地域,"1,324","1,307",492,5,760,50,17,11,54
     商業地域とその他,"1,584","1,561",873,-,660,28,23,10,23
    商業B区域,"2,656","2,615","1,303",488,778,46,41,27,50
     近隣商業地域,727,715,224,194,280,17,12,8,3
     近隣商業地域とその他,"1,929","1,900","1,079",294,498,29,29,19,47
   住居区域,"11,995","11,849","7,090",700,"3,834",225,146,62,190
    住居地域,"11,995","11,849","7,090",700,"3,834",225,146,62,190
     第2種住居地域,"4,014","3,957","2,571",102,"1,223",61,57,24,65
     第1種住居地域,"7,768","7,683","4,418",595,"2,506",164,85,35,120
     住居地域混合,179,177,76,3,98,-,2,2,5
     住居地域とその他,34,32,25,-,7,-,2,1,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,86,86,42,30,12,2,-,-,1
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,
総数,"75,780","74,942","44,263","2,113","26,764","1,802",838,473,"1,956"
 都市計画区域,"75,719","74,881","44,204","2,113","26,763","1,801",838,473,"1,956"
  市街化区域1),"75,467","74,632","43,998","2,113","26,731","1,790",835,472,"1,933"
   工業区域,"22,827","22,596","12,355",225,"9,513",503,231,149,894
    工業A区域,"10,109","9,997","5,358",92,"4,322",225,112,77,234
     工業地域,"8,251","8,159","4,016",92,"3,841",210,92,69,222
     工業地域とその他,"1,858","1,838","1,342",-,481,15,20,8,12
    工業B区域,"12,718","12,599","6,997",133,"5,191",278,119,72,660
     準工業地域,"8,666","8,583","4,810",109,"3,504",160,83,48,534
     準工業地域とその他,"4,052","4,016","2,187",24,"1,687",118,36,24,126
   商業区域,"7,759","7,633","3,828",238,"3,431",136,126,86,82
    商業A区域,775,767,140,197,418,12,8,5,10
     商業地域,677,671,79,197,386,9,6,4,4
     商業地域とその他,98,96,61,-,32,3,2,1,6
    商業B区域,"6,984","6,866","3,688",41,"3,013",124,118,81,72
     近隣商業地域,465,456,220,-,233,3,9,4,2
     近隣商業地域とその他,"6,519","6,410","3,468",41,"2,780",121,109,77,70
   住居区域,"44,881","44,403","27,815","1,650","13,787","1,151",478,237,957
    住居地域,"19,381","19,145","11,069",686,"6,847",543,236,129,547
     第2種住居地域,"3,318","3,278","1,548",225,"1,404",101,40,20,57
     第1種住居地域,"9,428","9,316","6,102",355,"2,721",138,112,57,193
     住居地域混合,"1,151","1,139",480,-,633,26,12,8,16
     住居地域とその他,"5,484","5,412","2,939",106,"2,089",278,72,44,281
    中高層住居専用地域,"16,674","16,527","10,571",837,"4,653",466,147,62,274
     第2種中高層住居専用地域,408,406,239,-,161,6,2,1,4
     第1種中高層住居専用地域,"16,072","15,928","10,165",837,"4,466",460,144,61,269
     中高層住居専用地域混合,194,193,167,-,26,-,1,-,1
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-
    低層住居専用地域,"8,826","8,731","6,175",127,"2,287",142,95,46,136
     第1種低層住居専用地域,"8,826","8,731","6,175",127,"2,287",142,95,46,136
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,252,249,206,-,32,11,3,1,23
 都市計画区域以外の区域,61,61,59,-,1,1,-,-,-
伏見区,,,,,,,,,
総数,"112,742","111,781","58,189","19,483","30,991","3,118",961,528,"2,227"
 都市計画区域,"112,742","111,781","58,189","19,483","30,991","3,118",961,528,"2,227"
  市街化区域1),"111,500","110,550","57,233","19,483","30,735","3,099",950,524,"2,209"
   工業区域,"16,786","16,654","10,216",633,"5,203",602,132,72,546
    工業A区域,"2,928","2,899","2,155",15,574,155,29,16,147
     工業地域,"2,118","2,103","1,506",-,458,139,15,7,107
     工業地域とその他,442,431,295,15,110,11,11,8,30
    工業B区域,"13,858","13,755","8,061",618,"4,629",447,103,56,399
     準工業地域,"10,671","10,595","6,599",612,"3,057",327,76,43,288
     準工業地域とその他,"3,187","3,160","1,462",6,"1,572",120,27,13,111
   商業区域,"12,592","12,424","5,564",769,"5,826",265,168,103,281
    商業A区域,"3,550","3,515","1,679",535,"1,236",65,35,24,48
     商業地域,"2,944","2,914","1,343",480,"1,042",49,30,21,41
     商業地域とその他,606,601,336,55,194,16,5,3,7
    商業B区域,"9,042","8,909","3,885",234,"4,590",200,133,79,233
     近隣商業地域,"3,901","3,840","1,664",-,"2,115",61,61,36,89
     近隣商業地域とその他,"5,141","5,069","2,221",234,"2,475",139,72,43,144
   住居区域,"82,122","81,472","41,453","18,081","19,706","2,232",650,349,"1,382"
    住居地域,"38,775","38,419","19,299","4,154","13,844","1,122",356,197,888
     準住居地域,400,398,252,42,101,3,2,1,3
     第2種住居地域,"4,177","4,141","2,247",285,"1,509",100,36,23,43
     第1種住居地域,"26,796","26,544","12,828","2,875","10,031",810,252,138,654
     住居地域混合,"3,024","2,990","1,159",689,"1,042",100,34,22,52
     住居地域とその他,"4,378","4,346","2,813",263,"1,161",109,32,13,136
    中高層住居専用地域,"34,415","34,229","15,622","13,868","3,824",915,186,95,319
     第2種中高層住居専用地域,929,923,402,283,235,3,6,4,2
     第1種中高層住居専用地域,"30,807","30,650","13,314","13,513","2,941",882,157,80,285
     中高層住居専用地域混合,"1,810","1,793","1,408",32,327,26,17,7,29
     中高層住居専用地域とその他,869,863,498,40,321,4,6,4,3
    低層住居専用地域,"8,932","8,824","6,532",59,"2,038",195,108,57,175
     第1種低層住居専用地域,"8,932","8,824","6,532",59,"2,038",195,108,57,175
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,"1,242","1,231",956,-,256,19,11,4,18
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,
総数,"52,401","51,827","31,793","2,897","15,880","1,257",574,281,"1,032"
 都市計画区域,"52,401","51,827","31,793","2,897","15,880","1,257",574,281,"1,032"
  市街化区域1),"52,262","51,693","31,687","2,897","15,859","1,250",569,280,999
   工業区域,"2,787","2,752","1,937",-,697,118,35,10,129
    工業B区域,"2,787","2,752","1,937",-,697,118,35,10,129
     準工業地域,"2,078","2,051","1,482",-,524,45,27,8,58
     準工業地域とその他,709,701,455,-,173,73,8,2,71
   商業区域,"7,890","7,789","3,745",272,"3,545",227,101,58,140
    商業A区域,"3,115","3,088","1,518",272,"1,184",114,27,16,70
     商業地域,858,851,478,-,343,30,7,3,22
     商業地域とその他,"2,257","2,237","1,040",272,841,84,20,13,48
    商業B区域,"4,775","4,701","2,227",-,"2,361",113,74,42,70
     近隣商業地域,"1,393","1,377",551,-,797,29,16,11,8
     近隣商業地域とその他,"3,382","3,324","1,676",-,"1,564",84,58,31,62
   住居区域,"41,585","41,152","26,005","2,625","11,617",905,433,212,730
    住居地域,"8,903","8,799","5,282",339,"2,978",200,104,59,195
     第2種住居地域,426,421,209,-,127,85,5,5,27
     第1種住居地域,"3,504","3,470","1,972",153,"1,275",70,34,20,73
     住居地域混合,210,206,114,-,89,3,4,1,-
     住居地域とその他,"4,763","4,702","2,987",186,"1,487",42,61,33,95
    中高層住居専用地域,"27,825","27,559","17,506","2,249","7,251",553,266,121,390
     第2種中高層住居専用地域,"4,581","4,540","2,489",157,"1,708",186,41,24,72
     第1種中高層住居専用地域,"21,948","21,739","14,215","2,092","5,103",329,209,88,306
     中高層住居専用地域混合,"1,060","1,049",667,-,376,6,11,8,9
     中高層住居専用地域とその他,236,231,135,-,64,32,5,1,3
    低層住居専用地域,"4,857","4,794","3,217",37,"1,388",152,63,32,145
     第1種低層住居専用地域,"4,857","4,794","3,217",37,"1,388",152,63,32,145
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-
  市街化調整区域,139,134,106,-,21,7,5,1,33
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
西京区,,,,,,,,,
総数,"55,767","55,351","31,268","6,770","15,692","1,621",416,167,"1,010"
 都市計画区域,"55,767","55,351","31,268","6,770","15,692","1,621",416,167,"1,010"
  市街化区域1),"53,257","52,864","29,248","6,770","15,247","1,599",393,158,931
   工業区域,282,280,26,-,-,254,2,1,-
    工業A区域,27,26,26,-,-,-,1,1,-
     工業地域とその他,27,26,26,-,-,-,1,1,-
    工業B区域,255,254,-,-,-,254,1,-,-
     準工業地域,255,254,-,-,-,254,1,-,-
     準工業地域とその他,-,-,-,-,-,-,-,-,-
   商業区域,"3,843","3,812","1,774",223,"1,697",118,31,15,90
    商業A区域,169,169,-,169,-,-,-,-,-
     商業地域,169,169,-,169,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-
    商業B区域,"3,674","3,643","1,774",54,"1,697",118,31,15,90
     近隣商業地域,857,855,407,54,363,31,2,1,18
     近隣商業地域とその他,"2,817","2,788","1,367",-,"1,334",87,29,14,72
   住居区域,"49,132","48,772","27,448","6,547","13,550","1,227",360,142,841
    住居地域,"9,291","9,208","4,698",88,"4,148",274,83,35,135
     準住居地域,52,52,5,-,47,-,-,-,1
     第2種住居地域,453,452,145,-,300,7,1,1,1
     第1種住居地域,"1,088","1,075",838,32,197,8,13,4,30
     住居地域混合,260,257,153,-,97,7,3,1,-
     住居地域とその他,"7,438","7,372","3,557",56,"3,507",252,66,29,103
    中高層住居専用地域,"18,627","18,536","7,701","5,981","4,328",526,91,35,334
     第2種中高層住居専用地域,"1,737","1,727",765,78,830,54,10,5,6
     第1種中高層住居専用地域,"16,305","16,235","6,614","5,903","3,282",436,70,25,314
     中高層住居専用地域混合,511,500,293,-,172,35,11,5,2
     中高層住居専用地域とその他,74,74,29,-,44,1,-,-,12
    低層住居専用地域,"21,214","21,028","15,049",478,"5,074",427,186,72,372
     第1種低層住居専用地域,"20,325","20,150","14,195",478,"5,060",417,175,68,364
     低層住居専用地域混合,889,878,854,-,14,10,11,4,8
  市街化調整区域,"2,510","2,487","2,020",-,445,22,23,9,79
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
一般世帯人員,,,,,,,,,
総数,"1,415,955","1,401,232","922,590","95,643","345,767","37,232","14,723","4,854","15,888"
 都市計画区域,"1,415,188","1,400,476","921,891","95,643","345,730","37,212","14,712","4,853","15,852"
