﻿"第9表　世帯主の居住期間（6区分）,世帯の家族類型（16区分）別一般世帯数及び一般世帯人員（3世代世帯，高齢夫婦世帯及び高齢単身世帯－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,
,一般世帯数,,,,,,,一般世帯人員,,,,,,
　Ｃ単独世帯,"18,551",467,"4,082","6,891","1,327","1,028","3,134","18,551",467,"4,082","6,891","1,327","1,028","3,134"
3世代世帯    ,"2,385",665,52,167,142,233,"1,122","12,003","3,450",258,834,720,"1,158","5,567"
高齢夫婦世帯    ,"3,390",507,52,146,87,199,"2,333","6,780","1,014",104,292,174,398,"4,666"
高齢単身世帯    ,"3,927",200,122,290,214,358,"2,477","3,927",200,122,290,214,358,"2,477"
左京区,,,,,,,,,,,,,,
一般世帯    ,"75,734","3,751","10,349","21,618","7,729","8,767","21,117","164,545","12,325","15,400","38,243","18,708","24,069","52,429"
　Ａ親族世帯 ,"41,097","3,329","2,571","7,660","4,573","6,584","15,933","129,605","11,900","7,541","24,188","15,520","21,856","47,185"
　　Ⅰ核家族世帯,"34,726","2,127","2,317","6,951","4,127","5,779","12,995","102,407","6,221","6,686","21,419","13,626","18,438","34,663"
　　　1夫婦のみの世帯,"11,529",713,898,"1,910",885,"1,414","5,594","23,104","1,427","1,796","3,821","1,773","2,840","11,217"
　　　2夫婦と子供から成る世帯,"18,468","1,117","1,145","4,280","2,758","3,560","5,354","68,064","4,123","4,210","15,707","10,629","13,629","18,799"
　　　3男親と子供から成る世帯 ,619,46,22,72,43,115,309,"1,461",106,49,180,107,276,715
　　　4女親と子供から成る世帯,"4,110",251,252,689,441,690,"1,738","9,778",565,631,"1,711","1,117","1,693","3,932"
　　Ⅱその他の親族世帯,"6,371","1,202",254,709,446,805,"2,938","27,198","5,679",855,"2,769","1,894","3,418","12,522"
　　　5夫婦と両親から成る世帯,165,30,6,11,10,14,94,662,120,24,44,40,56,378
　　　6夫婦とひとり親から成る世帯,769,129,24,64,44,100,406,"2,313",391,72,192,132,300,"1,220"
　　　7夫婦，子供と両親から成る世帯,788,200,16,54,47,86,384,"4,757","1,225",95,323,283,515,"2,310"
　　　8夫婦，子供とひとり親から成る世帯,"2,283",534,56,240,167,319,963,"10,945","2,620",263,"1,152",821,"1,537","4,532"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,192,20,5,12,16,16,123,611,66,15,39,52,49,390
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,382,75,7,43,20,45,189,"1,797",358,32,202,97,211,883
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,84,17,4,6,3,6,48,415,86,16,25,14,29,245
　　　12夫婦，子供，親と他の親族から成る世帯    ,290,72,8,29,19,24,138,"1,887",479,49,185,116,149,909
　　　13兄弟姉妹のみから成る世帯 ,670,65,100,170,50,62,217,"1,407",139,205,346,104,130,471
　　　14他に分類されない親族世帯    ,748,60,28,80,70,133,376,"2,404",195,84,261,235,442,"1,184"
　Ｂ非親族世帯   ,285,3,81,91,31,30,49,588,6,162,188,63,60,109
　Ｃ単独世帯,"34,352",419,"7,697","13,867","3,125","2,153","5,135","34,352",419,"7,697","13,867","3,125","2,153","5,135"
3世代世帯    ,"4,101",885,98,397,297,546,"1,869","20,562","4,664",472,"1,948","1,459","2,670","9,306"
高齢夫婦世帯    ,"5,578",486,84,284,208,566,"3,896","11,156",972,168,568,416,"1,132","7,792"
高齢単身世帯    ,"6,299",170,174,465,394,710,"3,808","6,299",170,174,465,394,710,"3,808"
中京区,,,,,,,,,,,,,,
一般世帯    ,"43,162","3,360","5,621","11,342","3,835","4,285","12,846","92,820","10,373","8,325","20,670","8,911","10,948","31,536"
　Ａ親族世帯 ,"23,577","2,926","1,472","4,526","2,187","2,917","9,432","72,989","9,936","4,109","13,760","7,248","9,558","28,078"
　　Ⅰ核家族世帯,"19,470","2,010","1,280","4,024","1,963","2,549","7,536","55,625","5,763","3,485","11,955","6,322","8,009","19,819"
　　　1夫婦のみの世帯,"6,843",669,551,"1,201",401,666,"3,308","13,720","1,349","1,102","2,404",803,"1,336","6,632"
　　　2夫婦と子供から成る世帯,"9,460","1,034",529,"2,225","1,251","1,491","2,896","34,511","3,736","1,905","8,091","4,776","5,702","10,184"
　　　3男親と子供から成る世帯 ,456,45,19,69,43,56,220,"1,059",108,43,153,105,136,506
　　　4女親と子供から成る世帯,"2,711",262,181,529,268,336,"1,112","6,335",570,435,"1,307",638,835,"2,497"
　　Ⅱその他の親族世帯,"4,107",916,192,502,224,368,"1,896","17,364","4,173",624,"1,805",926,"1,549","8,259"
　　　5夫婦と両親から成る世帯,80,9,2,8,5,6,50,320,36,8,32,20,24,200
　　　6夫婦とひとり親から成る世帯,492,110,11,50,29,38,252,"1,476",330,33,150,87,114,756
　　　7夫婦，子供と両親から成る世帯,463,116,8,31,20,39,249,"2,820",695,51,184,116,246,"1,528"
　　　8夫婦，子供とひとり親から成る世帯,"1,443",419,36,135,85,137,631,"6,965","2,055",170,638,420,662,"3,020"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,106,24,4,12,3,5,58,338,76,12,43,9,15,183
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,252,41,6,21,11,32,139,"1,191",192,29,101,51,149,660
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,54,11,2,5,4,6,26,263,51,9,21,18,29,135
　　　12夫婦，子供，親と他の親族から成る世帯    ,190,59,6,16,5,7,97,"1,257",396,38,97,32,42,652
　　　13兄弟姉妹のみから成る世帯 ,527,79,88,158,27,42,130,"1,110",174,182,328,55,87,277
　　　14他に分類されない親族世帯    ,500,48,29,66,35,56,264,"1,624",168,92,211,118,181,848
　Ｂ非親族世帯   ,229,3,65,91,15,22,32,475,6,132,185,30,44,76
　Ｃ単独世帯,"19,356",431,"4,084","6,725","1,633","1,346","3,382","19,356",431,"4,084","6,725","1,633","1,346","3,382"
3世代世帯    ,"2,602",650,73,237,141,248,"1,251","13,086","3,371",346,"1,131",682,"1,209","6,338"
高齢夫婦世帯    ,"3,472",413,53,191,112,241,"2,435","6,944",826,106,382,224,482,"4,870"
高齢単身世帯    ,"4,232",189,113,321,216,396,"2,561","4,232",189,113,321,216,396,"2,561"
東山区,,,,,,,,,,,,,,
一般世帯    ,"21,136","2,038","2,514","4,509","1,773","2,218","7,256","43,262","6,002","3,437","7,291","3,670","5,406","16,480"
　Ａ親族世帯 ,"10,729","1,693",482,"1,336",822,"1,386","4,915","32,691","5,651","1,390","4,085","2,697","4,551","14,075"
　　Ⅰ核家族世帯,"8,660","1,188",395,"1,161",717,"1,175","3,938","24,278","3,445","1,094","3,453","2,260","3,675","10,138"
　　　1夫婦のみの世帯,"3,091",399,149,338,166,302,"1,701","6,203",801,298,677,334,604,"3,417"
　　　2夫婦と子供から成る世帯,"3,893",602,171,609,424,657,"1,403","14,253","2,227",615,"2,261","1,624","2,551","4,885"
　　　3男親と子供から成る世帯 ,210,29,4,18,15,21,121,480,65,9,43,35,52,270
　　　4女親と子供から成る世帯,"1,466",158,71,196,112,195,713,"3,342",352,172,472,267,468,"1,566"
　　Ⅱその他の親族世帯,"2,069",505,87,175,105,211,977,"8,413","2,206",296,632,437,876,"3,937"
　　　5夫婦と両親から成る世帯,39,8,1,3,-,1,26,161,32,4,12,-,4,109
　　　6夫婦とひとり親から成る世帯,244,49,3,15,10,17,147,735,150,9,45,30,51,441
　　　7夫婦，子供と両親から成る世帯,211,65,6,6,11,14,109,"1,273",388,38,35,67,85,660
　　　8夫婦，子供とひとり親から成る世帯,662,208,16,49,39,81,268,"3,177","1,010",77,247,196,394,"1,249"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,73,11,-,5,5,3,49,231,35,-,15,16,9,156
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,116,31,5,6,5,11,57,540,150,24,28,22,54,258
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,27,5,-,2,-,5,15,128,23,-,9,-,23,73
　　　12夫婦，子供，親と他の親族から成る世帯    ,83,24,3,6,4,9,37,547,151,21,40,25,60,250
　　　13兄弟姉妹のみから成る世帯 ,300,59,40,57,12,24,107,628,125,82,118,25,48,228
　　　14他に分類されない親族世帯    ,314,45,13,26,19,46,162,993,142,41,83,56,148,513
　Ｂ非親族世帯   ,141,6,15,29,21,22,47,305,12,30,62,43,45,111
　Ｃ単独世帯,"10,266",339,"2,017","3,144",930,810,"2,294","10,266",339,"2,017","3,144",930,810,"2,294"
3世代世帯    ,"1,226",337,36,80,67,142,559,"6,061","1,715",178,396,334,684,"2,736"
高齢夫婦世帯    ,"1,800",248,21,56,39,135,"1,286","3,600",496,42,112,78,270,"2,572"
高齢単身世帯    ,"2,732",145,78,220,162,306,"1,727","2,732",145,78,220,162,306,"1,727"
下京区,,,,,,,,,,,,,,
一般世帯    ,"33,760","2,979","4,380","8,169","2,833","2,934","9,992","70,095","9,125","6,270","14,717","6,339","7,454","23,492"
　Ａ親族世帯 ,"17,592","2,581","1,108","3,183","1,529","1,927","7,108","53,765","8,726","2,947","9,671","5,021","6,428","20,591"
　　Ⅰ核家族世帯,"14,454","1,754",962,"2,840","1,373","1,660","5,714","40,729","4,998","2,529","8,481","4,381","5,295","14,678"
　　　1夫婦のみの世帯,"5,341",597,456,831,334,388,"2,658","10,697","1,195",912,"1,663",668,776,"5,329"
　　　2夫婦と子供から成る世帯,"6,743",883,342,"1,592",846,"1,004","2,040","24,536","3,173","1,222","5,816","3,246","3,858","7,091"
　　　3男親と子供から成る世帯 ,354,38,15,57,22,46,167,804,85,34,130,53,111,371
　　　4女親と子供から成る世帯,"2,016",236,149,360,171,222,849,"4,692",545,361,872,414,550,"1,887"
　　Ⅱその他の親族世帯,"3,138",827,146,343,156,267,"1,394","13,036","3,728",418,"1,190",640,"1,133","5,913"
　　　5夫婦と両親から成る世帯,66,21,-,4,4,5,32,265,84,-,17,16,20,128
　　　6夫婦とひとり親から成る世帯,369,102,11,23,12,27,192,"1,113",307,33,69,36,81,581
　　　7夫婦，子供と両親から成る世帯,344,101,2,23,18,19,181,"2,096",613,12,136,112,117,"1,106"
　　　8夫婦，子供とひとり親から成る世帯,"1,063",352,31,77,49,106,447,"5,118","1,732",136,372,243,522,"2,109"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,109,28,2,8,4,9,58,348,85,7,24,12,31,189
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,181,45,2,15,9,17,93,882,228,8,71,42,81,452
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,41,8,1,5,1,2,24,202,38,4,23,7,9,121
　　　12夫婦，子供，親と他の親族から成る世帯    ,133,50,1,11,6,10,55,899,336,7,69,39,68,380
　　　13兄弟姉妹のみから成る世帯 ,459,77,80,132,28,24,117,964,166,167,269,58,51,251
　　　14他に分類されない親族世帯    ,373,43,16,45,25,48,195,"1,149",139,44,140,75,153,596
　Ｂ非親族世帯   ,161,1,51,59,14,19,17,323,2,102,119,28,38,34
　Ｃ単独世帯,"16,007",397,"3,221","4,927","1,290",988,"2,867","16,007",397,"3,221","4,927","1,290",988,"2,867"
3世代世帯    ,"1,878",557,38,148,90,176,868,"9,512","2,918",169,721,462,872,"4,366"
高齢夫婦世帯    ,"2,797",393,43,119,79,136,"1,987","5,594",786,86,238,158,272,"3,974"
高齢単身世帯    ,"4,005",167,82,267,229,327,"2,219","4,005",167,82,267,229,327,"2,219"
南区,,,,,,,,,,,,,,
一般世帯    ,"39,686","2,405","3,807","8,401","4,875","6,383","11,884","95,676","7,899","6,816","18,317","12,862","17,477","29,764"
　Ａ親族世帯 ,"25,785","2,080","1,633","4,716","3,288","4,710","8,865","81,559","7,573","4,577","14,558","11,254","15,778","26,723"
　　Ⅰ核家族世帯,"22,304","1,290","1,511","4,348","3,040","4,248","7,398","66,444","3,803","4,151","13,190","10,207","13,754","20,301"
　　　1夫婦のみの世帯,"7,099",413,630,"1,228",560,994,"2,974","14,208",829,"1,261","2,457","1,121","1,990","5,950"
　　　2夫婦と子供から成る世帯,"11,738",680,619,"2,512","2,066","2,609","3,202","43,825","2,526","2,230","9,199","8,039","10,128","11,528"
　　　3男親と子供から成る世帯 ,626,38,25,65,69,133,234,"1,515",94,56,154,185,345,555
　　　4女親と子供から成る世帯,"2,841",159,237,543,345,512,988,"6,896",354,604,"1,380",862,"1,291","2,268"
　　Ⅱその他の親族世帯,"3,481",790,122,368,248,462,"1,467","15,115","3,770",426,"1,368","1,047","2,024","6,422"
　　　5夫婦と両親から成る世帯,95,23,2,9,4,13,43,380,92,8,36,16,52,172
　　　6夫婦とひとり親から成る世帯,342,61,14,37,17,38,171,"1,028",185,42,111,51,114,513
　　　7夫婦，子供と両親から成る世帯,462,144,11,21,23,40,223,"2,814",890,63,126,141,238,"1,356"
　　　8夫婦，子供とひとり親から成る世帯,"1,195",340,22,97,95,182,458,"5,819","1,660",103,470,469,908,"2,204"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,110,16,6,8,5,13,62,355,52,22,28,16,41,196
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,239,49,4,24,19,36,107,"1,151",243,20,112,97,179,500
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,59,17,1,5,4,4,28,291,86,6,20,17,20,142
　　　12夫婦，子供，親と他の親族から成る世帯    ,152,47,3,13,4,20,65,"1,011",307,21,86,27,135,435
　　　13兄弟姉妹のみから成る世帯 ,378,55,38,97,34,46,100,804,116,80,204,75,97,215
　　　14他に分類されない親族世帯    ,449,38,21,57,43,70,210,"1,462",139,61,175,138,240,689
　Ｂ非親族世帯   ,216,1,65,74,21,26,22,432,2,130,148,42,52,44
　Ｃ単独世帯,"13,685",324,"2,109","3,611","1,566","1,647","2,997","13,685",324,"2,109","3,611","1,566","1,647","2,997"
3世代世帯    ,"2,254",583,45,174,160,313,978,"11,512","3,099",217,851,794,"1,585","4,961"
高齢夫婦世帯    ,"2,878",237,48,137,114,324,"1,883","5,756",474,96,274,228,648,"3,766"
高齢単身世帯    ,"3,781",102,102,316,289,531,"2,052","3,781",102,102,316,289,531,"2,052"
右京区,,,,,,,,,,,,,,
一般世帯    ,"77,736","2,653","8,764","19,301","8,907","11,731","23,505","187,710","9,014","15,026","41,118","24,110","33,292","60,842"
　Ａ親族世帯 ,"50,662","2,400","3,305","10,086","6,210","9,168","18,747","160,313","8,760","9,453","31,798","21,382","30,702","56,050"
　　Ⅰ核家族世帯,"44,272","1,522","2,986","9,289","5,673","8,189","15,911","132,574","4,561","8,350","28,695","18,993","26,488","43,489"
　　　1夫婦のみの世帯,"13,757",465,"1,210","2,371","1,057","1,773","6,612","27,555",935,"2,420","4,747","2,118","3,550","13,246"
　　　2夫婦と子供から成る世帯,"24,450",851,"1,269","5,643","3,902","5,273","7,192","90,256","3,166","4,652","20,689","15,071","20,102","25,398"
　　　3男親と子供から成る世帯 ,843,30,49,99,92,185,363,"2,054",72,115,248,238,469,851
　　　4女親と子供から成る世帯,"5,222",176,458,"1,176",622,958,"1,744","12,709",388,"1,163","3,011","1,566","2,367","3,994"
　　Ⅱその他の親族世帯,"6,390",878,319,797,537,979,"2,836","27,739","4,199","1,103","3,103","2,389","4,214","12,561"
　　　5夫婦と両親から成る世帯,166,18,1,17,14,20,94,664,72,4,68,56,80,376
　　　6夫婦とひとり親から成る世帯,698,93,30,69,47,101,354,"2,095",279,90,207,142,303,"1,062"
　　　7夫婦，子供と両親から成る世帯,854,154,21,76,72,99,428,"5,166",946,125,451,431,590,"2,600"
　　　8夫婦，子供とひとり親から成る世帯,"2,307",368,61,229,219,428,987,"11,173","1,816",294,"1,106","1,081","2,098","4,711"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,171,21,10,13,11,31,83,548,72,31,43,36,99,261
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,431,49,14,53,26,63,224,"2,067",244,67,251,132,301,"1,062"
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,82,13,5,9,3,7,44,410,74,25,43,14,32,217
　　　12夫婦，子供，親と他の親族から成る世帯    ,273,63,9,25,20,22,134,"1,781",430,57,154,123,135,882
　　　13兄弟姉妹のみから成る世帯 ,673,56,121,186,49,90,163,"1,405",124,249,381,104,184,346
　　　14他に分類されない親族世帯    ,735,43,47,120,76,118,325,"2,430",142,161,399,270,392,"1,044"
　Ｂ非親族世帯   ,311,1,111,105,31,27,29,634,2,225,210,62,54,63
　Ｃ単独世帯,"26,763",252,"5,348","9,110","2,666","2,536","4,729","26,763",252,"5,348","9,110","2,666","2,536","4,729"
3世代世帯    ,"4,281",649,131,451,388,675,"1,961","21,595","3,484",631,"2,188","1,958","3,324","9,893"
高齢夫婦世帯    ,"5,866",265,119,326,251,642,"4,139","11,732",530,238,652,502,"1,284","8,278"
高齢単身世帯    ,"5,710",77,181,512,466,831,"3,153","5,710",77,181,512,466,831,"3,153"
伏見区,,,,,,,,,,,,,,
一般世帯    ,"114,969","3,746","11,261","26,575","14,502","20,785","30,442","283,834","12,967","21,241","61,669","40,164","58,542","79,197"
　Ａ親族世帯 ,"76,865","3,349","5,182","15,904","10,559","16,277","24,238","245,174","12,565","15,011","50,832","36,151","53,942","72,935"
　　Ⅰ核家族世帯,"67,920","1,992","4,782","14,699","9,696","14,761","20,708","205,597","5,828","13,555","45,908","32,386","47,363","57,047"
　　　1夫婦のみの世帯,"19,868",678,"1,820","3,640","1,828","3,245","8,167","39,765","1,357","3,640","7,287","3,662","6,497","16,342"
　　　2夫婦と子供から成る世帯,"37,910","1,050","2,166","9,130","6,486","9,010","9,531","140,989","3,866","7,883","33,687","25,236","34,684","33,715"
　　　3男親と子供から成る世帯 ,"1,427",48,67,222,160,362,521,"3,463",110,160,550,417,904,"1,212"
　　　4女親と子供から成る世帯,"8,715",216,729,"1,707","1,222","2,144","2,489","21,380",495,"1,872","4,384","3,071","5,278","5,778"
　　Ⅱその他の親族世帯,"8,945","1,357",400,"1,205",863,"1,516","3,530","39,577","6,737","1,456","4,924","3,765","6,579","15,888"
　　　5夫婦と両親から成る世帯,219,33,5,26,9,19,121,876,132,20,104,36,76,484
　　　6夫婦とひとり親から成る世帯,894,116,38,96,81,146,411,"2,687",348,117,288,243,439,"1,234"
　　　7夫婦，子供と両親から成る世帯,"1,348",324,24,114,107,168,610,"8,182","1,998",140,685,660,990,"3,704"
　　　8夫婦，子供とひとり親から成る世帯,"3,122",526,94,379,327,597,"1,188","15,169","2,586",451,"1,836","1,626","2,904","5,714"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,228,21,7,39,19,50,91,735,66,22,128,61,159,296
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,604,66,23,80,50,109,276,"2,863",321,106,383,244,525,"1,284"
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,134,29,4,14,6,20,60,662,151,18,69,27,99,292
　　　12夫婦，子供，親と他の親族から成る世帯    ,438,115,18,50,28,56,171,"2,905",785,120,325,184,360,"1,131"
　　　13兄弟姉妹のみから成る世帯 ,833,64,124,225,91,109,187,"1,762",141,252,475,196,231,398
　　　14他に分類されない親族世帯    ,"1,125",63,63,182,145,242,415,"3,736",209,210,631,488,796,"1,351"
　Ｂ非親族世帯   ,530,4,150,164,70,71,57,"1,086",9,301,330,140,163,115
　Ｃ単独世帯,"37,574",393,"5,929","10,507","3,873","4,437","6,147","37,574",393,"5,929","10,507","3,873","4,437","6,147"
3世代世帯    ,"6,154","1,057",192,713,601,"1,078","2,492","31,357","5,778",929,"3,547","3,022","5,284","12,704"
高齢夫婦世帯    ,"7,692",426,182,558,475,"1,154","4,716","15,384",852,364,"1,116",950,"2,308","9,432"
高齢単身世帯    ,"8,880",168,300,829,819,"1,544","4,003","8,880",168,300,829,819,"1,544","4,003"
山科区,,,,,,,,,,,,,,
一般世帯    ,"53,433","1,162","5,054","12,329","6,686","9,435","16,370","133,328","4,052","9,395","28,378","18,402","26,571","42,845"
　Ａ親族世帯 ,"37,054","1,052","2,287","7,455","4,844","7,400","13,265","116,629","3,940","6,541","23,400","16,517","24,502","39,698"
　　Ⅰ核家族世帯,"32,789",640,"2,093","6,872","4,431","6,607","11,431","98,351","1,932","5,839","21,047","14,759","21,132","31,728"
　　　1夫婦のみの世帯,"9,815",197,834,"1,796",777,"1,475","4,479","19,643",396,"1,669","3,595","1,555","2,952","8,962"
　　　2夫婦と子供から成る世帯,"18,207",361,896,"4,081","3,032","4,090","5,453","67,152","1,353","3,228","14,938","11,654","15,641","19,321"
　　　3男親と子供から成る世帯 ,729,14,35,103,79,161,287,"1,741",29,85,250,191,395,680
　　　4女親と子供から成る世帯,"4,038",68,328,892,543,881,"1,212","9,815",154,857,"2,264","1,359","2,144","2,765"
　　Ⅱその他の親族世帯,"4,265",412,194,583,413,793,"1,834","18,278","2,008",702,"2,353","1,758","3,370","7,970"
　　　5夫婦と両親から成る世帯,115,9,2,8,9,21,64,460,36,8,32,36,84,256
　　　6夫婦とひとり親から成る世帯,507,39,10,49,40,85,280,"1,523",117,30,147,120,255,842
　　　7夫婦，子供と両親から成る世帯,523,82,18,61,41,69,251,"3,155",497,103,366,243,423,"1,518"
　　　8夫婦，子供とひとり親から成る世帯,"1,507",164,44,190,147,315,637,"7,243",796,202,916,716,"1,548","3,024"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,114,8,5,6,10,21,64,362,26,16,20,33,64,203
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,310,21,19,38,28,54,149,"1,445",108,86,175,123,255,694
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,50,6,2,2,9,8,23,252,32,9,9,42,41,119
　　　12夫婦，子供，親と他の親族から成る世帯    ,178,39,6,23,18,20,72,"1,164",267,34,150,116,128,469
　　　13兄弟姉妹のみから成る世帯 ,411,22,53,115,42,64,105,849,45,106,241,88,133,215
　　　14他に分類されない親族世帯    ,550,22,35,91,69,136,189,"1,825",84,108,297,241,439,630
　Ｂ非親族世帯   ,304,2,86,95,40,34,39,624,4,173,199,83,68,81
　Ｃ単独世帯,"16,075",108,"2,681","4,779","1,802","2,001","3,066","16,075",108,"2,681","4,779","1,802","2,001","3,066"
3世代世帯    ,"2,843",320,96,361,274,548,"1,225","14,146","1,721",452,"1,771","1,341","2,658","6,130"
