﻿第7表　居住期間（6区分），職業（大分類），従業上の地位（6区分），男女別15歳以上就業者数-行政区・京都市DIDs・行政区DIDs,,,,,,,
"従業上の地位（６区分）,男女,職業（大分類）",総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
    Ｃ事務従事者　,"8,155","1,037",732,"1,892","1,115","1,362","2,005"
　　Ｄ販売従事者     ,"6,086",778,641,"1,611",760,907,"1,381"
　　Ｅサービス職業従事者  　,"3,734",330,504,"1,163",395,558,773
　　Ｆ保安職業従事者  　,634,53,64,171,109,103,133
　　Ｇ農林漁業作業者　,240,38,34,79,17,23,48
　　Ｈ運輸・通信従事者　,"1,292",136,161,320,146,202,321
　　Ｉ生産工程・労務作業者     ,"7,294",919,564,"1,499",875,"1,247","2,171"
　　Ｊ分類不能の職業     　,838,98,116,222,93,109,189
 　総数　      ,"20,045","2,363","2,159","5,327","2,685","2,963","4,498"
    Ａ専門的・技術的職業従事者     ,"3,009",255,360,872,526,454,540
    Ｂ管理的職業従事者    　,413,43,35,78,49,78,129
    Ｃ事務従事者　,"3,139",342,316,803,454,458,759
　　Ｄ販売従事者     ,"4,155",501,458,"1,175",547,582,885
　　Ｅサービス職業従事者  　,"1,596",169,245,586,170,180,245
　　Ｆ保安職業従事者  　,608,52,59,160,105,103,128
　　Ｇ農林漁業作業者　,225,37,33,77,16,22,39
　　Ｈ運輸・通信従事者　,"1,241",130,160,302,143,193,307
　　Ｉ生産工程・労務作業者     ,"5,180",772,424,"1,133",622,836,"1,378"
　　Ｊ分類不能の職業     　,479,62,69,141,53,57,88
 　総数　      ,"14,657","1,595","1,456","3,480","1,840","2,553","3,702"
    Ａ専門的・技術的職業従事者     ,"2,959",268,402,893,435,465,487
    Ｂ管理的職業従事者    　,48,3,2,7,5,8,23
    Ｃ事務従事者　,"5,016",695,416,"1,089",661,904,"1,246"
　　Ｄ販売従事者     ,"1,931",277,183,436,213,325,496
　　Ｅサービス職業従事者  　,"2,138",161,259,577,225,378,528
　　Ｆ保安職業従事者  　,26,1,5,11,4,-,5
　　Ｇ農林漁業作業者　,15,1,1,2,1,1,9
　　Ｈ運輸・通信従事者　,51,6,1,18,3,9,14
　　Ｉ生産工程・労務作業者     ,"2,114",147,140,366,253,411,793
　　Ｊ分類不能の職業     　,359,36,47,81,40,52,101
臨時雇　　         ,,,,,,,
 　総数　      ,"7,165",726,835,"2,101",715,"1,131","1,645"
    Ａ専門的・技術的職業従事者     ,887,58,104,286,120,142,177
    Ｂ管理的職業従事者    　,2,-,-,1,-,-,1
    Ｃ事務従事者　,"1,489",150,153,390,151,269,374
　　Ｄ販売従事者     ,880,125,90,266,87,137,173
　　Ｅサービス職業従事者  　,"1,478",136,227,489,123,227,275
　　Ｆ保安職業従事者  　,78,8,8,22,9,6,24
　　Ｇ農林漁業作業者　,49,16,2,8,2,3,18
　　Ｈ運輸・通信従事者　,133,17,10,32,16,16,42
　　Ｉ生産工程・労務作業者     ,"1,518",147,146,359,151,252,458
　　Ｊ分類不能の職業     　,651,69,95,248,56,79,103
 　総数　      ,"2,877",329,403,980,241,339,581
    Ａ専門的・技術的職業従事者     ,338,23,43,116,42,42,72
    Ｂ管理的職業従事者    　,1,-,-,1,-,-,-
    Ｃ事務従事者　,289,21,39,82,18,29,100
　　Ｄ販売従事者     ,308,50,44,125,22,38,28
　　Ｅサービス職業従事者  　,540,64,97,222,38,60,59
　　Ｆ保安職業従事者  　,73,8,7,21,8,5,23
　　Ｇ農林漁業作業者　,40,15,2,7,1,3,12
　　Ｈ運輸・通信従事者　,121,16,10,30,15,13,37
　　Ｉ生産工程・労務作業者     ,843,107,107,229,73,119,206
　　Ｊ分類不能の職業     　,324,25,54,147,24,30,44
 　総数　      ,"4,288",397,432,"1,121",474,792,"1,064"
    Ａ専門的・技術的職業従事者     ,549,35,61,170,78,100,105
    Ｂ管理的職業従事者    　,1,-,-,-,-,-,1
    Ｃ事務従事者　,"1,200",129,114,308,133,240,274
　　Ｄ販売従事者     ,572,75,46,141,65,99,145
　　Ｅサービス職業従事者  　,938,72,130,267,85,167,216
　　Ｆ保安職業従事者  　,5,-,1,1,1,1,1
　　Ｇ農林漁業作業者　,9,1,-,1,1,-,6
　　Ｈ運輸・通信従事者　,12,1,-,2,1,3,5
　　Ｉ生産工程・労務作業者     ,675,40,39,130,78,133,252
　　Ｊ分類不能の職業     　,327,44,41,101,32,49,59
役員                  ,,,,,,,
 　総数　      ,"4,784",333,238,692,541,967,"2,004"
    Ａ専門的・技術的職業従事者     ,438,38,24,79,58,74,164
    Ｂ管理的職業従事者    　,"1,466",80,70,195,152,248,720
    Ｃ事務従事者　,618,29,27,75,62,156,269
　　Ｄ販売従事者     ,"1,122",90,54,183,126,247,417
　　Ｅサービス職業従事者  　,236,13,12,30,36,59,86
　　Ｆ保安職業従事者  　,4,-,-,1,1,-,2
　　Ｇ農林漁業作業者　,21,7,-,4,-,-,10
　　Ｈ運輸・通信従事者　,26,5,-,3,6,4,8
　　Ｉ生産工程・労務作業者     ,807,70,45,110,96,169,315
　　Ｊ分類不能の職業     　,46,1,6,12,4,10,13
 　総数　      ,"3,594",307,190,527,415,720,"1,429"
    Ａ専門的・技術的職業従事者     ,368,34,18,64,53,66,132
    Ｂ管理的職業従事者    　,"1,229",78,62,163,125,213,587
    Ｃ事務従事者　,162,22,4,22,14,37,63
　　Ｄ販売従事者     ,936,83,51,149,102,215,334
　　Ｅサービス職業従事者  　,147,10,8,14,28,40,47
　　Ｆ保安職業従事者  　,4,-,-,1,1,-,2
　　Ｇ農林漁業作業者　,18,7,-,4,-,-,7
　　Ｈ運輸・通信従事者　,24,4,-,3,6,4,7
　　Ｉ生産工程・労務作業者     ,675,68,42,97,84,140,242
　　Ｊ分類不能の職業     　,31,1,5,10,2,5,8
 　総数　      ,"1,190",26,48,165,126,247,575
    Ａ専門的・技術的職業従事者     ,70,4,6,15,5,8,32
    Ｂ管理的職業従事者    　,237,2,8,32,27,35,133
    Ｃ事務従事者　,456,7,23,53,48,119,206
　　Ｄ販売従事者     ,186,7,3,34,24,32,83
　　Ｅサービス職業従事者  　,89,3,4,16,8,19,39
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,3,-,-,-,-,-,3
　　Ｈ運輸・通信従事者　,2,1,-,-,-,-,1
　　Ｉ生産工程・労務作業者     ,132,2,3,13,12,29,73
　　Ｊ分類不能の職業     　,15,-,1,2,2,5,5
雇人のある業主    ,,,,,,,
 　総数　      ,"2,671",251,105,399,306,500,"1,106"
    Ａ専門的・技術的職業従事者     ,612,37,19,106,93,125,231
    Ｂ管理的職業従事者    　,80,8,4,12,2,13,41
    Ｃ事務従事者　,15,1,1,2,4,1,6
　　Ｄ販売従事者     ,687,64,25,98,71,132,294
　　Ｅサービス職業従事者  　,410,26,24,77,46,72,165
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,58,27,1,2,4,6,18
　　Ｈ運輸・通信従事者　,15,1,-,2,3,2,7
　　Ｉ生産工程・労務作業者     ,750,85,26,95,75,141,328
　　Ｊ分類不能の職業     　,44,2,5,5,8,8,16
 　総数　      ,"2,246",235,89,333,257,425,903
    Ａ専門的・技術的職業従事者     ,542,35,16,93,80,113,204
    Ｂ管理的職業従事者    　,66,7,3,8,2,12,34
    Ｃ事務従事者　,8,-,-,-,4,1,3
　　Ｄ販売従事者     ,513,58,18,77,52,97,208
　　Ｅサービス職業従事者  　,299,21,20,57,34,54,113
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,58,27,1,2,4,6,18
　　Ｈ運輸・通信従事者　,15,1,-,2,3,2,7
　　Ｉ生産工程・労務作業者     ,712,84,26,90,71,135,306
　　Ｊ分類不能の職業     　,33,2,5,4,7,5,10
 　総数　      ,425,16,16,66,49,75,203
    Ａ専門的・技術的職業従事者     ,70,2,3,13,13,12,27
    Ｂ管理的職業従事者    　,14,1,1,4,-,1,7
    Ｃ事務従事者　,7,1,1,2,-,-,3
　　Ｄ販売従事者     ,174,6,7,21,19,35,86
　　Ｅサービス職業従事者  　,111,5,4,20,12,18,52
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,-,-,-,-,-,-,-
　　Ｈ運輸・通信従事者　,-,-,-,-,-,-,-
　　Ｉ生産工程・労務作業者     ,38,1,-,5,4,6,22
　　Ｊ分類不能の職業     　,11,-,-,1,1,3,6
雇人のない業主（家庭内職者を含む）     ,,,,,,,
 　総数　      ,"6,196",749,215,742,560,"1,067","2,843"
    Ａ専門的・技術的職業従事者     ,"1,033",70,57,175,149,209,370
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,56,3,4,11,4,16,18
　　Ｄ販売従事者     ,"1,319",154,36,134,93,223,676
　　Ｅサービス職業従事者  　,509,63,23,48,44,99,231
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,328,168,5,14,10,12,118
　　Ｈ運輸・通信従事者　,168,10,7,16,19,39,77
　　Ｉ生産工程・労務作業者     ,"2,622",266,74,322,236,446,"1,269"
　　Ｊ分類不能の職業     　,161,15,9,22,5,23,84
 　総数　      ,"4,418",652,161,537,381,741,"1,930"
    Ａ専門的・技術的職業従事者     ,690,51,38,118,92,135,253
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,28,3,3,3,-,7,12
　　Ｄ販売従事者     ,960,129,31,101,70,164,462
　　Ｅサービス職業従事者  　,317,53,14,33,27,68,121
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,284,164,3,14,10,11,81
　　Ｈ運輸・通信従事者　,163,9,7,15,18,39,75
　　Ｉ生産工程・労務作業者     ,"1,864",230,59,238,159,298,875
　　Ｊ分類不能の職業     　,112,13,6,15,5,19,51
 　総数　      ,"1,778",97,54,205,179,326,913
    Ａ専門的・技術的職業従事者     ,343,19,19,57,57,74,117
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,28,-,1,8,4,9,6
　　Ｄ販売従事者     ,359,25,5,33,23,59,214
　　Ｅサービス職業従事者  　,192,10,9,15,17,31,110
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,44,4,2,-,-,1,37
　　Ｈ運輸・通信従事者　,5,1,-,1,1,-,2
　　Ｉ生産工程・労務作業者     ,758,36,15,84,77,148,394
　　Ｊ分類不能の職業     　,49,2,3,7,-,4,33
家族従業者                    ,,,,,,,
 　総数　      ,"3,621",359,95,337,288,663,"1,876"
    Ａ専門的・技術的職業従事者     ,186,9,6,24,23,49,75
    Ｂ管理的職業従事者    　,5,1,-,-,-,1,3
    Ｃ事務従事者　,664,24,30,81,74,146,308
　　Ｄ販売従事者     ,686,68,12,56,54,99,397
　　Ｅサービス職業従事者  　,701,74,21,79,65,153,309
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,283,80,2,3,10,24,164
　　Ｈ運輸・通信従事者　,3,1,-,-,-,-,2
　　Ｉ生産工程・労務作業者     ,"1,026",97,22,88,55,184,578
　　Ｊ分類不能の職業     　,67,5,2,6,7,7,40
 　総数　      ,605,211,10,61,45,80,198
    Ａ専門的・技術的職業従事者     ,27,2,1,4,7,7,6
    Ｂ管理的職業従事者    　,1,1,-,-,-,-,-
    Ｃ事務従事者　,22,6,1,2,1,2,10
　　Ｄ販売従事者     ,114,38,-,11,10,15,40
　　Ｅサービス職業従事者  　,112,31,-,11,9,18,43
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,80,56,1,1,4,4,14
　　Ｈ運輸・通信従事者　,3,1,-,-,-,-,2
　　Ｉ生産工程・労務作業者     ,237,74,7,31,14,33,78
　　Ｊ分類不能の職業     　,9,2,-,1,-,1,5
 　総数　      ,"3,016",148,85,276,243,583,"1,678"
    Ａ専門的・技術的職業従事者     ,159,7,5,20,16,42,69
    Ｂ管理的職業従事者    　,4,-,-,-,-,1,3
    Ｃ事務従事者　,642,18,29,79,73,144,298
　　Ｄ販売従事者     ,572,30,12,45,44,84,357
　　Ｅサービス職業従事者  　,589,43,21,68,56,135,266
　　Ｆ保安職業従事者  　,-,-,-,-,-,-,-
　　Ｇ農林漁業作業者　,203,24,1,2,6,20,150
　　Ｈ運輸・通信従事者　,-,-,-,-,-,-,-
　　Ｉ生産工程・労務作業者     ,789,23,15,57,41,151,500
　　Ｊ分類不能の職業     　,58,3,2,5,7,6,35
上京区,,,,,,,
 　総数2)　      ,"40,276","6,400","3,534","8,806","3,883","5,207","12,360"
    Ａ専門的・技術的職業従事者     ,"6,150",752,819,"1,917",830,749,"1,067"
    Ｂ管理的職業従事者    　,"1,235",182,64,204,119,178,485
    Ｃ事務従事者　,"7,322","1,189",598,"1,742",872,"1,080","1,839"
　　Ｄ販売従事者     ,"7,748","1,353",586,"1,551",692,989,"2,556"
　　Ｅサービス職業従事者  　,"5,014",634,624,"1,244",403,626,"1,468"
　　Ｆ保安職業従事者  　,651,55,98,237,66,74,119
　　Ｇ農林漁業作業者　,64,8,11,13,13,4,15
　　Ｈ運輸・通信従事者　,730,140,46,136,66,108,234
　　Ｉ生産工程・労務作業者     ,"10,232","1,942",515,"1,444",734,"1,279","4,298"
　　Ｊ分類不能の職業     　,"1,130",145,173,318,88,120,279
 　総数2)　      ,"21,616","4,249","1,799","4,706","2,105","2,634","6,075"
    Ａ専門的・技術的職業従事者     ,"3,190",480,338,941,419,396,605
    Ｂ管理的職業従事者    　,995,170,55,168,97,132,372
    Ｃ事務従事者　,"2,196",383,193,574,274,294,478
　　Ｄ販売従事者     ,"4,685",957,353,979,466,592,"1,327"
　　Ｅサービス職業従事者  　,"2,123",365,288,553,176,224,510
　　Ｆ保安職業従事者  　,601,52,88,212,63,73,111
　　Ｇ農林漁業作業者　,50,8,9,11,8,3,11
　　Ｈ運輸・通信従事者　,702,137,45,124,60,106,230
　　Ｉ生産工程・労務作業者     ,"6,476","1,603",342,967,489,768,"2,296"
　　Ｊ分類不能の職業     　,598,94,88,177,53,46,135
 　総数2)　      ,"18,660","2,151","1,735","4,100","1,778","2,573","6,285"
    Ａ専門的・技術的職業従事者     ,"2,960",272,481,976,411,353,462
    Ｂ管理的職業従事者    　,240,12,9,36,22,46,113
    Ｃ事務従事者　,"5,126",806,405,"1,168",598,786,"1,361"
　　Ｄ販売従事者     ,"3,063",396,233,572,226,397,"1,229"
　　Ｅサービス職業従事者  　,"2,891",269,336,691,227,402,958
　　Ｆ保安職業従事者  　,50,3,10,25,3,1,8
　　Ｇ農林漁業作業者　,14,-,2,2,5,1,4
　　Ｈ運輸・通信従事者　,28,3,1,12,6,2,4
　　Ｉ生産工程・労務作業者     ,"3,756",339,173,477,245,511,"2,002"
　　Ｊ分類不能の職業     　,532,51,85,141,35,74,144
 　総数　      ,"27,650","4,267","3,112","7,537","2,996","3,633","6,061"
    Ａ専門的・技術的職業従事者     ,"4,811",542,740,"1,661",678,539,642
    Ｂ管理的職業従事者    　,292,39,23,68,38,43,80
    Ｃ事務従事者　,"6,402","1,130",570,"1,636",788,911,"1,365"
　　Ｄ販売従事者     ,"4,562",779,486,"1,258",480,622,928
　　Ｅサービス職業従事者  　,"3,445",378,552,"1,088",305,444,673
　　Ｆ保安職業従事者  　,647,54,97,237,66,74,117
　　Ｇ農林漁業作業者　,34,4,10,9,5,1,5
　　Ｈ運輸・通信従事者　,657,131,42,128,57,96,203
　　Ｉ生産工程・労務作業者     ,"5,893","1,114",427,"1,146",511,803,"1,883"
　　Ｊ分類不能の職業     　,907,96,165,306,68,100,165
 　総数　      ,"14,107","2,524","1,535","3,923","1,536","1,749","2,812"
    Ａ専門的・技術的職業従事者     ,"2,215",300,287,766,307,238,312
    Ｂ管理的職業従事者    　,259,37,20,61,35,40,65
    Ｃ事務従事者　,"2,065",364,188,555,264,275,419
　　Ｄ販売従事者     ,"2,697",490,290,778,312,364,455
　　Ｅサービス職業従事者  　,"1,417",193,254,490,127,150,201
　　Ｆ保安職業従事者  　,597,51,87,212,63,73,109
　　Ｇ農林漁業作業者　,26,4,8,7,4,-,3
　　Ｈ運輸・通信従事者　,632,128,41,116,53,94,200
　　Ｉ生産工程・労務作業者     ,"3,736",903,276,768,330,479,975
　　Ｊ分類不能の職業     　,463,54,84,170,41,36,73
 　総数　      ,"13,543","1,743","1,577","3,614","1,460","1,884","3,249"
    Ａ専門的・技術的職業従事者     ,"2,596",242,453,895,371,301,330
    Ｂ管理的職業従事者    　,33,2,3,7,3,3,15
    Ｃ事務従事者　,"4,337",766,382,"1,081",524,636,946
　　Ｄ販売従事者     ,"1,865",289,196,480,168,258,473
　　Ｅサービス職業従事者  　,"2,028",185,298,598,178,294,472
　　Ｆ保安職業従事者  　,50,3,10,25,3,1,8
　　Ｇ農林漁業作業者　,8,-,2,2,1,1,2
　　Ｈ運輸・通信従事者　,25,3,1,12,4,2,3
　　Ｉ生産工程・労務作業者     ,"2,157",211,151,378,181,324,908
　　Ｊ分類不能の職業     　,444,42,81,136,27,64,92
 　総数　      ,"23,168","3,681","2,434","6,178","2,624","3,062","5,150"
    Ａ専門的・技術的職業従事者     ,"4,123",490,607,"1,389",594,475,560
    Ｂ管理的職業従事者    　,292,39,23,68,38,43,80
    Ｃ事務従事者　,"5,528",972,475,"1,374",701,801,"1,203"
　　Ｄ販売従事者     ,"4,036",696,414,"1,109",436,550,822
　　Ｅサービス職業従事者  　,"2,515",267,365,793,254,320,512
　　Ｆ保安職業従事者  　,571,45,88,217,61,62,97
　　Ｇ農林漁業作業者　,30,3,10,8,3,1,5
　　Ｈ運輸・通信従事者　,598,122,38,116,54,84,184
　　Ｉ生産工程・労務作業者     ,"4,948",977,349,938,439,667,"1,570"
　　Ｊ分類不能の職業     　,527,70,65,166,44,59,117
 　総数　      ,"12,296","2,250","1,227","3,304","1,409","1,564","2,516"
    Ａ専門的・技術的職業従事者     ,"1,926",279,231,634,278,222,277
    Ｂ管理的職業従事者    　,259,37,20,61,35,40,65
    Ｃ事務従事者　,"1,894",328,165,494,252,265,390
　　Ｄ販売従事者     ,"2,517",461,264,713,299,342,430
　　Ｅサービス職業従事者  　,"1,096",140,177,368,118,118,173
　　Ｆ保安職業従事者  　,525,42,78,194,58,61,91
　　Ｇ農林漁業作業者　,23,3,8,6,3,-,3
　　Ｈ運輸・通信従事者　,576,119,37,107,50,82,181
　　Ｉ生産工程・労務作業者     ,"3,216",804,219,639,290,408,851
　　Ｊ分類不能の職業     　,264,37,28,88,26,26,55
 　総数　      ,"10,872","1,431","1,207","2,874","1,215","1,498","2,634"
    Ａ専門的・技術的職業従事者     ,"2,197",211,376,755,316,253,283
    Ｂ管理的職業従事者    　,33,2,3,7,3,3,15
    Ｃ事務従事者　,"3,634",644,310,880,449,536,813
　　Ｄ販売従事者     ,"1,519",235,150,396,137,208,392
　　Ｅサービス職業従事者  　,"1,419",127,188,425,136,202,339
　　Ｆ保安職業従事者  　,46,3,10,23,3,1,6
　　Ｇ農林漁業作業者　,7,-,2,2,-,1,2
　　Ｈ運輸・通信従事者　,22,3,1,9,4,2,3
　　Ｉ生産工程・労務作業者     ,"1,732",173,130,299,149,259,719
　　Ｊ分類不能の職業     　,263,33,37,78,18,33,62
臨時雇　　         ,,,,,,,
 　総数　      ,"4,482",586,678,"1,359",372,571,911
    Ａ専門的・技術的職業従事者     ,688,52,133,272,84,64,82
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,874,158,95,262,87,110,162
　　Ｄ販売従事者     ,526,83,72,149,44,72,106
　　Ｅサービス職業従事者  　,930,111,187,295,51,124,161
　　Ｆ保安職業従事者  　,76,9,9,20,5,12,20
　　Ｇ農林漁業作業者　,4,1,-,1,2,-,-
　　Ｈ運輸・通信従事者　,59,9,4,12,3,12,19
　　Ｉ生産工程・労務作業者     ,945,137,78,208,72,136,313
　　Ｊ分類不能の職業     　,380,26,100,140,24,41,48
 　総数　      ,"1,811",274,308,619,127,185,296
    Ａ専門的・技術的職業従事者     ,289,21,56,132,29,16,35
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,171,36,23,61,12,10,29
　　Ｄ販売従事者     ,180,29,26,65,13,22,25
　　Ｅサービス職業従事者  　,321,53,77,122,9,32,28
　　Ｆ保安職業従事者  　,72,9,9,18,5,12,18
　　Ｇ農林漁業作業者　,3,1,-,1,1,-,-
　　Ｈ運輸・通信従事者　,56,9,4,9,3,12,19
　　Ｉ生産工程・労務作業者     ,520,99,57,129,40,71,124
　　Ｊ分類不能の職業     　,199,17,56,82,15,10,18
 　総数　      ,"2,671",312,370,740,245,386,615
    Ａ専門的・技術的職業従事者     ,399,31,77,140,55,48,47
    Ｂ管理的職業従事者    　,-,-,-,-,-,-,-
    Ｃ事務従事者　,703,122,72,201,75,100,133
　　Ｄ販売従事者     ,346,54,46,84,31,50,81
　　Ｅサービス職業従事者  　,609,58,110,173,42,92,133
　　Ｆ保安職業従事者  　,4,-,-,2,-,-,2
　　Ｇ農林漁業作業者　,1,-,-,-,1,-,-
　　Ｈ運輸・通信従事者　,3,-,-,3,-,-,-
　　Ｉ生産工程・労務作業者     ,425,38,21,79,32,65,189
　　Ｊ分類不能の職業     　,181,9,44,58,9,31,30
役員                  ,,,,,,,
 　総数　      ,"3,205",501,144,433,267,461,"1,395"
    Ａ専門的・技術的職業従事者     ,293,52,17,55,28,49,90
    Ｂ管理的職業従事者    　,892,133,39,129,77,126,386
    Ｃ事務従事者　,422,27,16,58,36,72,213
　　Ｄ販売従事者     ,798,133,42,109,79,112,323
　　Ｅサービス職業従事者  　,156,26,11,16,8,28,67
　　Ｆ保安職業従事者  　,2,1,1,-,-,-,-
　　Ｇ農林漁業作業者　,1,-,-,-,-,-,1
　　Ｈ運輸・通信従事者　,9,1,2,2,4,-,-
　　Ｉ生産工程・労務作業者     ,593,120,14,61,28,71,299
　　Ｊ分類不能の職業     　,39,8,2,3,7,3,16
 　総数　      ,"2,275",449,104,308,198,312,902
