﻿"第2表  職業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数（単独世帯・自衛隊営舎内居住者の単独有配偶者）-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
  J 分類不能の職業,5,5,2,3,-,-,-,-,-,3,3,2,1,-,-,-,-,-,2,2,-,2,-,-,-,-,-
 25-29歳,210,195,151,44,6,5,4,-,-,128,118,101,17,5,2,3,-,-,82,77,50,27,1,3,1,-,-
  A 専門的･技術的職業従事者,51,49,35,14,1,-,1,-,-,26,24,18,6,1,-,1,-,-,25,25,17,8,-,-,-,-,-
  B 管理的職業従事者,2,1,1,-,1,-,-,-,-,1,1,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
  C 事務従事者,25,25,21,4,-,-,-,-,-,8,8,7,1,-,-,-,-,-,17,17,14,3,-,-,-,-,-
  D 販売従事者,32,31,29,2,-,1,-,-,-,24,23,22,1,-,1,-,-,-,8,8,7,1,-,-,-,-,-
  E サービス職業従事者,29,25,14,11,-,3,1,-,-,14,13,9,4,-,1,-,-,-,15,12,5,7,-,2,1,-,-
  F 保安職業従事者  ,5,5,5,-,-,-,-,-,-,5,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,6,5,5,-,1,-,-,-,-,6,5,5,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,52,47,37,10,3,1,1,-,-,40,36,32,4,3,-,1,-,-,12,11,5,6,-,1,-,-,-
  J 分類不能の職業,7,6,4,2,-,-,1,-,-,3,2,2,-,-,-,1,-,-,4,4,2,2,-,-,-,-,-
 30-34歳,308,271,219,52,10,17,10,-,-,207,181,151,30,8,11,7,-,-,101,90,68,22,2,6,3,-,-
  A 専門的･技術的職業従事者,99,89,69,20,1,4,5,-,-,61,55,42,13,1,3,2,-,-,38,34,27,7,-,1,3,-,-
  B 管理的職業従事者,7,4,4,-,2,1,-,-,-,7,4,4,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-
  C 事務従事者,58,58,51,7,-,-,-,-,-,31,31,30,1,-,-,-,-,-,27,27,21,6,-,-,-,-,-
  D 販売従事者,49,36,34,2,4,8,1,-,-,35,29,29,-,2,3,1,-,-,14,7,5,2,2,5,-,-,-
  E サービス職業従事者,26,23,16,7,1,2,-,-,-,15,12,10,2,1,2,-,-,-,11,11,6,5,-,-,-,-,-
  F 保安職業従事者  ,4,4,4,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
  H 運輸･通信従事者,4,3,3,-,-,-,1,-,-,3,2,2,-,-,-,1,-,-,1,1,1,-,-,-,-,-,-
  I 生産工程･労務作業者,52,45,30,15,2,2,3,-,-,44,37,24,13,2,2,3,-,-,8,8,6,2,-,-,-,-,-
  J 分類不能の職業,8,8,7,1,-,-,-,-,-,7,7,6,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 35-39歳,406,366,336,30,14,15,10,1,-,313,285,267,18,12,8,7,1,-,93,81,69,12,2,7,3,-,-
  A 専門的･技術的職業従事者,126,116,105,11,2,2,6,-,-,89,81,74,7,2,1,5,-,-,37,35,31,4,-,1,1,-,-
  B 管理的職業従事者,12,8,8,-,3,1,-,-,-,12,8,8,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-
  C 事務従事者,62,59,58,1,1,2,-,-,-,47,46,46,-,-,1,-,-,-,15,13,12,1,1,1,-,-,-
  D 販売従事者,84,71,70,1,6,7,-,-,-,67,60,59,1,5,2,-,-,-,17,11,11,-,1,5,-,-,-
  E サービス職業従事者,24,21,15,6,1,-,2,-,-,12,11,9,2,1,-,-,-,-,12,10,6,4,-,-,2,-,-
  F 保安職業従事者  ,15,15,15,-,-,-,-,-,-,15,15,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,12,11,11,-,-,-,1,-,-,11,10,10,-,-,-,1,-,-,1,1,1,-,-,-,-,-,-
  I 生産工程･労務作業者,58,52,44,8,1,3,1,1,-,51,45,38,7,1,3,1,1,-,7,7,6,1,-,-,-,-,-
  J 分類不能の職業,13,13,10,3,-,-,-,-,-,9,9,8,1,-,-,-,-,-,4,4,2,2,-,-,-,-,-
 40-44歳,527,460,431,29,24,17,26,-,-,442,386,364,22,20,15,21,-,-,85,74,67,7,4,2,5,-,-
  A 専門的･技術的職業従事者,135,109,99,10,8,5,13,-,-,99,80,73,7,5,5,9,-,-,36,29,26,3,3,-,4,-,-
  B 管理的職業従事者,32,25,25,-,7,-,-,-,-,31,24,24,-,7,-,-,-,-,1,1,1,-,-,-,-,-,-
  C 事務従事者,99,98,97,1,-,-,1,-,-,80,79,79,-,-,-,1,-,-,19,19,18,1,-,-,-,-,-
  D 販売従事者,100,90,90,-,3,5,2,-,-,93,85,85,-,3,3,2,-,-,7,5,5,-,-,2,-,-,-
  E サービス職業従事者,28,25,22,3,1,2,-,-,-,16,13,11,2,1,2,-,-,-,12,12,11,1,-,-,-,-,-
  F 保安職業従事者  ,20,20,20,-,-,-,-,-,-,19,19,19,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
  G 農林漁業作業者,4,3,3,-,-,1,-,-,-,4,3,3,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,18,16,15,1,-,-,2,-,-,18,16,15,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,78,61,50,11,5,4,8,-,-,71,56,47,9,4,4,7,-,-,7,5,3,2,1,-,1,-,-
  J 分類不能の職業,13,13,10,3,-,-,-,-,-,11,11,8,3,-,-,-,-,-,2,2,2,-,-,-,-,-,-
 45-49歳,763,655,626,29,45,26,35,-,2,659,569,555,14,41,18,31,-,-,104,86,71,15,4,8,4,-,2
  A 専門的･技術的職業従事者,140,115,109,6,5,8,12,-,-,109,89,86,3,5,5,10,-,-,31,26,23,3,-,3,2,-,-
  B 管理的職業従事者,74,50,50,-,24,-,-,-,-,69,48,48,-,21,-,-,-,-,5,2,2,-,3,-,-,-,-
  C 事務従事者,136,135,131,4,-,1,-,-,-,121,121,120,1,-,-,-,-,-,15,14,11,3,-,1,-,-,-
  D 販売従事者,160,136,131,5,9,7,8,-,-,141,120,119,1,8,5,8,-,-,19,16,12,4,1,2,-,-,-
  E サービス職業従事者,36,31,31,-,1,3,1,-,-,23,20,20,-,1,2,-,-,-,13,11,11,-,-,1,1,-,-
  F 保安職業従事者  ,46,46,44,2,-,-,-,-,-,46,46,44,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,2,1,1,-,-,-,1,-,-,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,38,34,32,2,-,-,4,-,-,37,33,31,2,-,-,4,-,-,1,1,1,-,-,-,-,-,-
  I 生産工程･労務作業者,113,93,84,9,6,6,6,-,2,96,80,75,5,6,5,5,-,-,17,13,9,4,-,1,1,-,2
  J 分類不能の職業,18,14,13,1,-,1,3,-,-,15,11,11,-,-,1,3,-,-,3,3,2,1,-,-,-,-,-
 50-54歳,"1,192",981,926,55,81,48,79,1,2,959,804,782,22,64,28,62,1,-,233,177,144,33,17,20,17,-,2
  A 専門的･技術的職業従事者,191,147,141,6,11,12,21,-,-,145,111,109,2,11,6,17,-,-,46,36,32,4,-,6,4,-,-
  B 管理的職業従事者,125,88,88,-,34,3,-,-,-,118,86,86,-,29,3,-,-,-,7,2,2,-,5,-,-,-,-
  C 事務従事者,201,189,180,9,10,-,2,-,-,150,145,144,1,3,-,2,-,-,51,44,36,8,7,-,-,-,-
  D 販売従事者,216,167,160,7,17,15,17,-,-,181,151,149,2,16,4,10,-,-,35,16,11,5,1,11,7,-,-
  E サービス職業従事者,77,60,46,14,2,7,7,1,-,30,20,17,3,1,5,3,1,-,47,40,29,11,1,2,4,-,-
  F 保安職業従事者  ,58,58,57,1,-,-,-,-,-,58,58,57,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,126,115,111,4,-,-,11,-,-,122,111,109,2,-,-,11,-,-,4,4,2,2,-,-,-,-,-
  I 生産工程･労務作業者,181,149,136,13,3,9,18,-,2,142,115,105,10,1,9,17,-,-,39,34,31,3,2,-,1,-,2
  J 分類不能の職業,15,6,5,1,4,2,3,-,-,11,5,4,1,3,1,2,-,-,4,1,1,-,1,1,1,-,-
 55-59歳,939,723,675,48,120,36,54,4,2,720,551,528,23,109,23,36,1,-,219,172,147,25,11,13,18,3,2
  A 専門的･技術的職業従事者,120,91,83,8,9,14,6,-,-,85,64,61,3,8,9,4,-,-,35,27,22,5,1,5,2,-,-
  B 管理的職業従事者,106,45,45,-,60,1,-,-,-,101,44,44,-,56,1,-,-,-,5,1,1,-,4,-,-,-,-
  C 事務従事者,159,144,137,7,12,-,3,-,-,116,104,101,3,11,-,1,-,-,43,40,36,4,1,-,2,-,-
  D 販売従事者,138,99,94,5,20,6,12,1,-,108,80,79,1,17,4,7,-,-,30,19,15,4,3,2,5,1,-
  E サービス職業従事者,104,76,66,10,6,9,11,2,-,39,25,19,6,5,4,5,-,-,65,51,47,4,1,5,6,2,-
  F 保安職業従事者  ,41,40,39,1,1,-,-,-,-,40,39,38,1,1,-,-,-,-,1,1,1,-,-,-,-,-,-
  G 農林漁業作業者,2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,116,114,111,3,-,-,2,-,-,112,110,107,3,-,-,2,-,-,4,4,4,-,-,-,-,-,-
  I 生産工程･労務作業者,134,99,87,12,11,5,16,1,2,104,74,69,5,10,5,14,1,-,30,25,18,7,1,-,2,-,2
  J 分類不能の職業,19,13,11,2,1,1,4,-,-,13,9,8,1,1,-,3,-,-,6,4,3,1,-,1,1,-,-
 60-64歳,455,306,260,46,78,24,45,1,1,329,220,189,31,63,18,28,-,-,126,86,71,15,15,6,17,1,1
  A 専門的･技術的職業従事者,69,55,46,9,7,2,5,-,-,52,41,34,7,7,2,2,-,-,17,14,12,2,-,-,3,-,-
  B 管理的職業従事者,59,15,15,-,42,2,-,-,-,51,15,15,-,35,1,-,-,-,8,-,-,-,7,1,-,-,-
  C 事務従事者,38,35,30,5,3,-,-,-,-,21,19,16,3,2,-,-,-,-,17,16,14,2,1,-,-,-,-
  D 販売従事者,61,19,15,4,12,8,22,-,-,38,12,9,3,9,6,11,-,-,23,7,6,1,3,2,11,-,-
  E サービス職業従事者,59,39,34,5,5,8,6,1,-,29,17,16,1,3,5,4,-,-,30,22,18,4,2,3,2,1,-
  F 保安職業従事者  ,12,12,11,1,-,-,-,-,-,12,12,11,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,2,1,1,-,-,-,1,-,-,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,49,47,44,3,1,-,1,-,-,48,46,43,3,1,-,1,-,-,1,1,1,-,-,-,-,-,-
  I 生産工程･労務作業者,102,79,62,17,8,4,10,-,1,72,53,42,11,6,4,9,-,-,30,26,20,6,2,-,1,-,1
  J 分類不能の職業,4,4,2,2,-,-,-,-,-,4,4,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 65-69歳,212,118,78,40,41,19,30,4,-,153,83,55,28,34,13,23,-,-,59,35,23,12,7,6,7,4,-
  A 専門的･技術的職業従事者,52,24,19,5,10,6,12,-,-,41,21,17,4,8,2,10,-,-,11,3,2,1,2,4,2,-,-
  B 管理的職業従事者,25,2,2,-,22,1,-,-,-,19,1,1,-,17,1,-,-,-,6,1,1,-,5,-,-,-,-
  C 事務従事者,25,20,14,6,4,-,-,1,-,19,15,10,5,4,-,-,-,-,6,5,4,1,-,-,-,1,-
  D 販売従事者,27,9,8,1,3,8,7,-,-,22,6,5,1,3,6,7,-,-,5,3,3,-,-,2,-,-,-
  E サービス職業従事者,23,15,7,8,1,1,4,2,-,6,3,1,2,1,1,1,-,-,17,12,6,6,-,-,3,2,-
  F 保安職業従事者  ,4,4,2,2,-,-,-,-,-,4,4,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,4,-,-,-,-,-,3,1,-,1,-,-,-,-,-,1,-,-,3,-,-,-,-,-,2,1,-
  H 運輸･通信従事者,8,8,4,4,-,-,-,-,-,8,8,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,41,33,21,12,1,3,4,-,-,30,22,14,8,1,3,4,-,-,11,11,7,4,-,-,-,-,-
  J 分類不能の職業,3,3,1,2,-,-,-,-,-,3,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 70-74歳,111,43,28,15,32,12,21,2,1,73,26,19,7,20,10,17,-,-,38,17,9,8,12,2,4,2,1
  A 専門的･技術的職業従事者,19,2,2,-,6,7,4,-,-,16,2,2,-,5,6,3,-,-,3,-,-,-,1,1,1,-,-
  B 管理的職業従事者,13,1,1,-,12,-,-,-,-,7,1,1,-,6,-,-,-,-,6,-,-,-,6,-,-,-,-
  C 事務従事者,13,7,5,2,4,-,-,2,-,6,4,2,2,2,-,-,-,-,7,3,3,-,2,-,-,2,-
  D 販売従事者,21,3,2,1,4,4,10,-,-,15,-,-,-,4,3,8,-,-,6,3,2,1,-,1,2,-,-
  E サービス職業従事者,15,12,7,5,2,-,1,-,-,6,5,5,-,-,-,1,-,-,9,7,2,5,2,-,-,-,-
  F 保安職業従事者  ,3,3,3,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,4,3,2,1,-,-,1,-,-,4,3,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,18,10,6,4,4,-,3,-,1,13,7,4,3,3,-,3,-,-,5,3,2,1,1,-,-,-,1
  J 分類不能の職業,4,2,-,2,-,1,1,-,-,2,1,-,1,-,1,-,-,-,2,1,-,1,-,-,1,-,-
 75-79歳,55,11,11,-,17,9,18,-,-,40,6,6,-,14,7,13,-,-,15,5,5,-,3,2,5,-,-
  A 専門的･技術的職業従事者,16,2,2,-,4,3,7,-,-,15,2,2,-,4,3,6,-,-,1,-,-,-,-,-,1,-,-
  B 管理的職業従事者,10,1,1,-,9,-,-,-,-,9,1,1,-,8,-,-,-,-,1,-,-,-,1,-,-,-,-
  C 事務従事者,6,4,4,-,2,-,-,-,-,2,1,1,-,1,-,-,-,-,4,3,3,-,1,-,-,-,-
  D 販売従事者,10,1,1,-,1,3,5,-,-,8,-,-,-,-,3,5,-,-,2,1,1,-,1,-,-,-,-
  E サービス職業従事者,5,-,-,-,-,1,4,-,-,1,-,-,-,-,-,1,-,-,4,-,-,-,-,1,3,-,-
  G 農林漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,8,3,3,-,1,2,2,-,-,5,2,2,-,1,1,1,-,-,3,1,1,-,-,1,1,-,-
  J 分類不能の職業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 80-84歳,21,2,2,-,9,2,8,-,-,16,1,1,-,9,1,5,-,-,5,1,1,-,-,1,3,-,-
  A 専門的･技術的職業従事者,8,1,1,-,1,2,4,-,-,7,1,1,-,1,1,4,-,-,1,-,-,-,-,1,-,-,-
  B 管理的職業従事者,5,-,-,-,5,-,-,-,-,5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 事務従事者,1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 販売従事者,3,-,-,-,1,-,2,-,-,1,-,-,-,1,-,-,-,-,2,-,-,-,-,-,2,-,-
  E サービス職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,3,1,1,-,1,-,1,-,-,2,-,-,-,1,-,1,-,-,1,1,1,-,-,-,-,-,-
  J 分類不能の職業,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-
 85歳以上,16,2,2,-,8,3,3,-,-,13,2,2,-,7,3,1,-,-,3,-,-,-,1,-,2,-,-
  A 専門的･技術的職業従事者,2,-,-,-,-,1,1,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-
  B 管理的職業従事者,7,-,-,-,7,-,-,-,-,6,-,-,-,6,-,-,-,-,1,-,-,-,1,-,-,-,-
  C 事務従事者,2,1,1,-,1,-,-,-,-,2,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 販売従事者,3,-,-,-,-,1,2,-,-,2,-,-,-,-,1,1,-,-,1,-,-,-,-,-,1,-,-
  E サービス職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,2,1,1,-,-,1,-,-,-,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
  J 分類不能の職業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1)従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,,,,,,,,,
