﻿第10表　在学か否かの別・最終卒業学校の種類（6区分），職業（大分類），年齢（5歳階級），男女別15歳以上就業者数（雇用者－特掲）-京都市,,,,,,,,,,,,,,,,
"年齢（5歳階級）,職業（大分類）",総数,,,,,,,,（再掲）雇用者1）,,,,,,　,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
　　G農林漁業作業者    ,366,363,24,164,54,96,3,-,250,247,17,112,35,68,3,-
　　H運輸・通信従事者  ,"2,176","2,166",296,"1,239",214,263,9,1,"2,120","2,110",276,"1,215",209,257,9,1
　　I生産工程・労務作業者  ,"20,638","20,395","2,212","10,185","3,296","3,342",224,19,"18,497","18,265","1,838","9,085","3,028","3,127",214,18
　　J分類不能の職業    ,"2,454","2,304",165,807,363,569,148,2,"2,342","2,192",149,759,341,556,148,2
  30-34歳  ,"72,284","71,422","4,616","27,088","13,655","21,856",824,38,"65,293","64,460","3,784","23,957","12,473","20,534",800,33
    A専門的・技術的職業従事者,"13,940","13,393",153,"2,182","3,713","6,840",543,4,"12,828","12,293",122,"1,940","3,431","6,344",531,4
　　B管理的職業従事者,576,574,47,192,61,245,1,1,530,528,37,176,58,233,1,1
　　C事務従事者    ,"16,063","15,954",368,"5,329","4,194","5,296",104,5,"15,573","15,468",339,"5,128","4,052","5,208",100,5
　　D販売従事者,"13,781","13,748",564,"5,021","1,904","5,476",26,7,"12,576","12,548",483,"4,468","1,712","5,186",22,6
　　Eサービス職業従事者    ,"5,674","5,631",661,"2,767","1,070",712,38,5,"4,637","4,598",535,"2,248",869,596,36,3
　　F保安職業従事者  ,689,681,28,380,37,206,8,-,689,681,28,380,37,206,8,-
　　G農林漁業作業者    ,278,277,19,140,44,56,-,1,147,146,10,76,18,38,-,1
　　H運輸・通信従事者  ,"2,278","2,275",376,"1,308",178,204,2,1,"2,206","2,203",360,"1,264",176,199,2,1
　　I生産工程・労務作業者  ,"17,400","17,322","2,268","9,184","2,217","2,464",68,10,"14,655","14,579","1,756","7,754","1,903","2,193",67,9
　　J分類不能の職業    ,"1,605","1,567",132,585,237,357,34,4,"1,452","1,416",114,523,217,331,33,3
  35-39歳  ,"64,342","64,110","3,688","25,185","10,823","20,750",196,36,"55,948","55,726","2,874","21,535","9,386","18,842",193,29
    A専門的・技術的職業従事者,"13,201","13,056",166,"2,002","3,289","7,179",141,4,"11,656","11,513",129,"1,708","2,932","6,388",139,4
　　B管理的職業従事者,"1,047","1,047",64,311,93,527,-,-,978,978,58,278,87,509,-,-
　　C事務従事者    ,"13,695","13,671",272,"5,156","2,952","4,620",19,5,"13,051","13,027",246,"4,902","2,760","4,490",19,5
　　D販売従事者,"11,935","11,925",392,"4,618","1,433","4,792",6,4,"10,436","10,426",307,"3,922","1,210","4,403",6,4
　　Eサービス職業従事者    ,"5,470","5,453",559,"2,818",972,636,11,6,"4,152","4,137",428,"2,163",736,468,11,4
　　F保安職業従事者  ,828,826,25,473,36,252,1,1,827,825,25,472,36,252,1,1
　　G農林漁業作業者    ,278,278,26,116,43,70,-,-,114,114,14,52,13,28,-,-
　　H運輸・通信従事者  ,"1,966","1,965",325,"1,198",124,179,1,-,"1,880","1,879",302,"1,152",121,172,1,-
　　I生産工程・労務作業者  ,"14,724","14,701","1,769","8,016","1,736","2,222",9,14,"11,804","11,787","1,291","6,475","1,362","1,885",8,9
　　J分類不能の職業    ,"1,198","1,188",90,477,145,273,8,2,"1,050","1,040",74,411,129,247,8,2
  40-44歳  ,"58,820","58,741","3,210","22,680","9,197","20,184",48,31,"49,496","49,430","2,495","18,694","7,623","17,794",44,22
    A専門的・技術的職業従事者,"11,881","11,843",133,"1,766","2,529","7,021",29,9,"10,042","10,008",99,"1,423","2,168","5,992",27,7
　　B管理的職業従事者,"1,515","1,514",37,358,137,917,1,-,"1,438","1,437",34,326,128,888,1,-
　　C事務従事者    ,"12,109","12,101",229,"4,513","2,398","4,395",6,2,"11,428","11,420",206,"4,263","2,189","4,236",6,2
　　D販売従事者,"10,557","10,554",337,"4,100","1,226","4,236",1,2,"8,760","8,759",252,"3,287",961,"3,741",-,1
　　Eサービス職業従事者    ,"5,313","5,307",475,"2,742","1,008",665,2,4,"3,873","3,869",344,"1,985",751,474,2,2
　　F保安職業従事者  ,925,923,38,424,35,373,1,1,925,923,38,424,35,373,1,1
　　G農林漁業作業者    ,314,313,13,149,50,84,1,-,84,84,8,48,6,18,-,-
　　H運輸・通信従事者  ,"1,755","1,755",249,"1,050",90,223,-,-,"1,635","1,635",224,985,85,213,-,-
　　I生産工程・労務作業者  ,"13,348","13,332","1,605","7,152","1,586","2,037",3,13,"10,392","10,380","1,217","5,599","1,190","1,660",3,9
　　J分類不能の職業    ,"1,103","1,099",94,426,138,233,4,-,919,915,73,354,110,199,4,-
  45-49歳 ,"66,207","66,148","6,752","29,531","7,386","18,029",32,27,"53,535","53,492","5,298","23,511","5,845","15,267",24,19
    A専門的・技術的職業従事者,"10,300","10,281",217,"1,977","1,881","5,783",16,3,"8,463","8,447",173,"1,548","1,612","4,763",14,2
　　B管理的職業従事者,"2,048","2,048",56,547,144,"1,191",-,-,"1,957","1,957",53,507,133,"1,159",-,-
　　C事務従事者    ,"12,596","12,590",423,"6,064","1,773","3,666",3,3,"11,673","11,668",371,"5,599","1,569","3,516",3,2
　　D販売従事者,"11,910","11,900",643,"5,503","1,094","3,848",4,6,"9,185","9,178",467,"4,153",793,"3,140",3,4
　　Eサービス職業従事者    ,"6,633","6,626",999,"3,463",877,727,3,4,"4,645","4,641",744,"2,430",592,470,1,3
　　F保安職業従事者  ,999,998,71,544,25,320,1,-,997,996,69,544,25,320,1,-
　　G農林漁業作業者    ,414,412,39,215,55,65,1,1,82,81,14,37,7,15,-,1
　　H運輸・通信従事者  ,"2,479","2,478",538,"1,381",90,241,-,1,"2,169","2,168",476,"1,205",77,208,-,1
　　I生産工程・労務作業者  ,"17,594","17,583","3,629","9,329","1,338","1,943",3,8,"13,340","13,334","2,821","7,062",949,"1,476",1,5
　　J分類不能の職業    ,"1,234","1,232",137,508,109,245,1,1,"1,024","1,022",110,426,88,200,1,1
  50-54歳 ,"88,915","88,855","14,245","42,640","7,052","17,918",22,38,"67,773","67,723","10,682","32,029","5,255","14,531",16,34
    A専門的・技術的職業従事者,"10,360","10,351",431,"2,449","1,584","5,395",8,1,"7,945","7,938",327,"1,783","1,256","4,197",6,1
　　B管理的職業従事者,"3,546","3,545",155,"1,206",215,"1,772",1,-,"3,394","3,393",139,"1,136",206,"1,722",1,-
　　C事務従事者    ,"15,526","15,520","1,015","8,536","1,669","3,380",3,3,"14,132","14,127",877,"7,738","1,454","3,234",2,3
　　D販売従事者,"16,522","16,515","1,522","8,672","1,225","3,792",-,7,"11,543","11,537","1,008","5,996",790,"2,873",-,6
　　Eサービス職業従事者    ,"9,562","9,553","2,083","4,960",810,746,3,6,"6,170","6,162","1,364","3,217",527,424,3,5
　　F保安職業従事者  ,"1,286","1,284",177,731,25,242,-,2,"1,286","1,284",177,731,25,242,-,2
　　G農林漁業作業者    ,607,607,90,335,41,90,-,-,126,126,28,59,6,22,-,-
　　H運輸・通信従事者  ,"4,424","4,422","1,255","2,270",99,319,-,2,"3,769","3,768","1,099","1,916",83,265,-,1
　　I生産工程・労務作業者  ,"25,418","25,399","7,246","12,782","1,264","1,957",4,15,"18,106","18,091","5,441","8,927",808,"1,372",1,14
　　J分類不能の職業    ,"1,664","1,659",271,699,120,225,3,2,"1,302","1,297",222,526,100,180,3,2
   55-59歳  ,"70,525","70,481","16,891","32,463","3,534","10,768",12,32,"51,787","51,754","12,229","23,424","2,493","8,588",9,24
    A専門的・技術的職業従事者,"6,367","6,361",424,"1,624",816,"3,137",5,1,"4,740","4,736",318,"1,131",639,"2,375",3,1
　　B管理的職業従事者,"3,696","3,695",247,"1,474",144,"1,577",-,1,"3,540","3,539",230,"1,397",140,"1,537",-,1
　　C事務従事者    ,"10,792","10,787","1,150","6,153",758,"1,847",3,2,"9,662","9,658",973,"5,488",636,"1,772",3,1
　　D販売従事者,"12,334","12,329","1,914","6,549",567,"2,126",1,4,"7,652","7,649","1,154","4,018",296,"1,457",-,3
　　Eサービス職業従事者    ,"8,189","8,183","2,483","3,854",478,435,1,5,"5,221","5,216","1,620","2,484",281,240,1,4
　　F保安職業従事者  ,994,994,267,507,23,114,-,-,990,990,266,505,23,113,-,-
　　G農林漁業作業者    ,558,558,195,256,21,30,-,-,122,122,56,48,4,9,-,-
　　H運輸・通信従事者  ,"3,938","3,933","1,359","1,810",60,205,-,5,"3,353","3,348","1,182","1,518",48,176,-,5
　　I生産工程・労務作業者  ,"22,343","22,333","8,498","9,759",617,"1,174",1,9,"15,579","15,573","6,185","6,525",394,810,1,5
　　J分類不能の職業    ,"1,314","1,308",354,477,50,123,1,5,928,923,245,310,32,99,1,4
  60-64歳  ,"45,060","45,018","12,408","20,086","1,721","6,077",7,35,"29,250","29,220","7,868","12,674","1,110","4,534",7,23
    A専門的・技術的職業従事者,"3,768","3,764",244,968,411,"1,910",3,1,"2,506","2,503",163,562,287,"1,361",3,-
　　B管理的職業従事者,"2,727","2,725",226,"1,124",101,"1,084",1,1,"2,598","2,596",205,"1,067",91,"1,057",1,1
　　C事務従事者    ,"5,224","5,220",701,"2,973",305,798,2,2,"4,417","4,413",551,"2,501",241,747,2,2
　　D販売従事者,"7,816","7,809","1,455","4,169",305,"1,067",-,7,"3,712","3,710",658,"1,922",153,571,-,2
　　Eサービス職業従事者    ,"5,977","5,974","1,978","2,713",240,337,-,3,"3,573","3,572","1,182","1,636",130,204,-,1
　　F保安職業従事者  ,709,707,219,369,7,49,1,1,706,704,217,368,7,49,1,1
　　G農林漁業作業者    ,690,690,316,273,7,28,-,-,85,85,42,32,-,3,-,-
　　H運輸・通信従事者  ,"2,319","2,317",838,"1,035",20,95,-,2,"1,785","1,783",626,811,18,86,-,2
　　I生産工程・労務作業者  ,"14,831","14,814","6,123","6,099",297,649,-,17,"9,241","9,227","4,013","3,566",172,420,-,14
　　J分類不能の職業    ,999,998,308,363,28,60,-,1,627,627,211,209,11,36,-,-
  65-69歳 ,"28,940","28,914","7,535","12,752","1,010","4,774",3,23,"16,328","16,313","4,015","6,902",597,"3,220",3,12
    A専門的・技術的職業従事者,"2,896","2,895",166,698,235,"1,638",-,1,"1,673","1,673",98,320,152,"1,024",-,-
　　B管理的職業従事者,"2,160","2,160",191,918,82,807,-,-,"2,031","2,031",174,859,75,776,-,-
　　C事務従事者    ,"2,936","2,934",398,"1,587",166,567,1,1,"2,384","2,383",312,"1,258",129,508,1,-
　　D販売従事者,"5,412","5,411",949,"2,931",197,790,1,-,"1,951","1,950",307,"1,030",71,351,1,-
　　Eサービス職業従事者    ,"3,418","3,412","1,077","1,570",112,259,1,5,"1,856","1,851",567,850,57,158,1,4
　　F保安職業従事者  ,446,446,154,188,8,47,-,-,442,442,154,186,8,45,-,-
　　G農林漁業作業者    ,827,825,397,306,9,34,-,2,97,97,50,32,1,8,-,-
　　H運輸・通信従事者  ,"1,140","1,139",437,487,18,45,-,1,638,638,222,294,10,40,-,-
　　I生産工程・労務作業者  ,"8,965","8,952","3,567","3,758",158,527,-,13,"4,854","4,846","2,012","1,924",79,288,-,8
　　J分類不能の職業    ,740,740,199,309,25,60,-,-,402,402,119,149,15,22,-,-
  70-74歳 ,"15,083","15,065","3,234","6,720","1,288","2,371",2,16,"7,245","7,234","1,371","3,059",673,"1,429",2,9
    A専門的・技術的職業従事者,"2,010","2,009",89,471,345,983,1,-,959,958,45,187,154,520,1,-
　　B管理的職業従事者,"1,490","1,489",136,620,166,457,-,1,"1,402","1,401",121,575,157,446,-,1
　　C事務従事者    ,"1,487","1,487",183,799,173,205,-,-,"1,158","1,158",135,593,134,190,-,-
　　D販売従事者,"3,058","3,056",484,"1,642",274,359,-,2,855,853,118,459,82,112,-,2
　　Eサービス職業従事者    ,"1,590","1,589",414,775,114,111,-,1,677,677,159,324,61,52,-,-
　　F保安職業従事者  ,155,155,44,74,9,8,-,-,154,154,43,74,9,8,-,-
　　G農林漁業作業者    ,791,790,380,291,14,32,-,1,47,47,31,13,-,2,-,-
　　H運輸・通信従事者  ,329,329,128,132,7,11,-,-,131,131,42,57,3,10,-,-
　　I生産工程・労務作業者  ,"3,752","3,741","1,258","1,740",157,176,-,11,"1,682","1,676",625,706,62,80,-,6
　　J分類不能の職業    ,421,420,118,176,29,29,1,-,180,179,52,71,11,9,1,-
  75-79歳  ,"7,394","7,377","2,015","2,880",722,"1,041",-,17,"3,147","3,134",703,"1,210",340,558,-,13
    A専門的・技術的職業従事者,998,997,48,204,202,489,-,1,397,397,20,64,75,213,-,-
　　B管理的職業従事者,832,830,108,363,103,186,-,2,781,779,98,333,100,180,-,2
　　C事務従事者    ,597,597,105,302,70,60,-,-,447,447,77,224,50,54,-,-
　　D販売従事者,"1,816","1,815",453,843,174,168,-,1,383,383,86,162,44,48,-,-
　　Eサービス職業従事者    ,821,821,288,340,66,48,-,-,300,300,84,133,31,23,-,-
　　F保安職業従事者  ,31,31,17,7,2,1,-,-,30,30,17,7,2,1,-,-
　　G農林漁業作業者    ,381,381,204,120,12,8,-,-,23,23,13,8,-,-,-,-
　　H運輸・通信従事者  ,35,35,10,17,2,1,-,-,16,16,5,6,1,1,-,-
　　I生産工程・労務作業者  ,"1,633","1,623",713,592,76,62,-,10,664,656,278,238,31,25,-,8
　　J分類不能の職業    ,250,247,69,92,15,18,-,3,106,103,25,35,6,13,-,3
   80-84歳  ,"3,107","3,099","1,123","1,126",232,303,2,6,"1,193","1,192",337,465,97,152,1,-
    A専門的・技術的職業従事者,343,343,25,81,62,149,-,-,127,127,8,29,19,63,-,-
　　B管理的職業従事者,362,361,87,150,42,49,-,1,337,337,74,140,42,49,-,-
　　C事務従事者    ,233,231,62,103,19,20,1,1,159,159,38,68,15,17,-,-
　　D販売従事者,836,835,292,366,55,46,-,1,164,164,45,77,12,12,-,-
　　Eサービス職業従事者    ,338,338,165,108,18,14,-,-,99,99,38,39,3,5,-,-
　　F保安職業従事者  ,6,6,3,2,-,-,-,-,6,6,3,2,-,-,-,-
　　G農林漁業作業者    ,158,158,99,39,5,2,-,-,6,6,5,1,-,-,-,-
　　H運輸・通信従事者  ,3,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-
　　I生産工程・労務作業者  ,707,703,346,240,22,15,1,3,251,250,109,97,5,5,1,-
　　J分類不能の職業    ,121,121,43,35,9,8,-,-,44,44,17,12,1,1,-,-
　　85歳以上    and over,"1,702","1,693",696,543,100,169,3,6,686,680,224,243,56,83,3,3
    A専門的・技術的職業従事者,197,195,26,37,27,90,1,1,82,80,12,17,14,32,1,1
　　B管理的職業従事者,229,229,78,78,21,31,-,-,220,220,72,75,21,31,-,-
　　C事務従事者    ,99,98,24,39,12,8,-,1,84,83,19,34,10,7,-,1
　　D販売従事者,502,500,220,165,20,26,-,2,85,85,28,34,3,8,-,-
　　Eサービス職業従事者    ,195,194,94,66,7,6,1,-,62,61,22,27,2,2,1,-
　　F保安職業従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　G農林漁業作業者    ,53,53,32,12,3,1,-,-,1,1,1,-,-,-,-,-
　　H運輸・通信従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　I生産工程・労務作業者  ,362,360,194,124,6,4,-,2,129,128,58,52,3,2,-,1
　　J分類不能の職業    ,65,64,28,22,4,3,1,-,23,22,12,4,3,1,1,-
男　　　　,,,,,,,,,,,,,,,,
  総数　　,"401,035","385,794","52,756","157,888","27,501","121,693","15,023",218,"325,359","310,588","36,746","124,472","23,308","106,467","14,602",169
    A専門的・技術的職業従事者,"56,778","54,234","1,154","9,689","6,205","35,266","2,523",21,"45,813","43,481",701,"6,847","4,962","29,579","2,315",17
　　B管理的職業従事者,"17,305","17,287","1,148","5,913",798,"8,390",12,6,"16,492","16,476","1,032","5,557",764,"8,154",11,5
　　C事務従事者    ,"42,647","41,471","1,516","14,381","2,831","20,874","1,161",15,"42,078","40,918","1,467","14,170","2,789","20,654","1,146",14
　　D販売従事者,"80,104","77,890","5,658","31,416","4,738","31,094","2,180",34,"62,944","60,784","3,313","23,159","3,963","26,779","2,134",26
　　Eサービス職業従事者    ,"32,695","28,217","4,963","13,764","2,755","4,601","4,457",21,"24,196","19,772","3,053","9,799","2,209","3,345","4,410",14
　　F保安職業従事者  ,"8,355","8,176","1,057","4,184",275,"2,160",173,6,"8,341","8,162","1,052","4,179",275,"2,157",173,6
　　G農林漁業作業者    ,"4,161","4,134","1,229","1,766",234,551,24,3,"1,270","1,251",268,594,110,207,17,2
　　H運輸・通信従事者  ,"22,794","22,707","5,829","11,898",861,"1,801",74,13,"19,697","19,613","4,849","10,410",793,"1,641",73,11
　　I生産工程・労務作業者  ,"126,343","123,586","28,925","61,683","8,319","15,241","2,673",84,"96,391","93,744","20,115","47,263","7,049","12,472","2,587",60
　　J分類不能の職業    ,"9,853","8,092","1,277","3,194",485,"1,715","1,746",15,"8,137","6,387",896,"2,494",394,"1,479","1,736",14
  15-19歳  ,"6,817","3,202","1,012","2,190",-,-,"3,613",2,"6,552","3,054",949,"2,105",-,-,"3,496",2
    A専門的・技術的職業従事者,272,42,10,32,-,-,230,-,244,40,10,30,-,-,204,-
　　B管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　C事務従事者    ,359,149,17,132,-,-,210,-,354,147,17,130,-,-,207,-
　　D販売従事者,944,358,99,259,-,-,585,1,918,349,95,254,-,-,568,1
　　Eサービス職業従事者    ,"1,840",611,173,438,-,-,"1,229",-,"1,792",589,167,422,-,-,"1,203",-
　　F保安職業従事者  ,58,37,3,34,-,-,21,-,58,37,3,34,-,-,21,-
　　G農林漁業作業者    ,51,46,14,32,-,-,5,-,37,33,11,22,-,-,4,-
　　H運輸・通信従事者  ,53,41,12,29,-,-,12,-,53,41,12,29,-,-,12,-
　　I生産工程・労務作業者  ,"2,642","1,724",600,"1,124",-,-,917,1,"2,507","1,630",555,"1,075",-,-,876,1
　　J分類不能の職業    ,598,194,84,110,-,-,404,-,589,188,79,109,-,-,401,-
  20-24歳 ,"34,042","24,648","2,072","12,231","4,021","5,363","9,380",14,"32,652","23,493","1,914","11,547","3,889","5,240","9,147",12
    A専門的・技術的職業従事者,"3,282","2,039",35,417,584,952,"1,243",-,"3,065","1,965",32,379,569,935,"1,100",-
　　B管理的職業従事者,26,21,2,8,3,8,5,-,24,19,2,7,3,7,5,-
　　C事務従事者    ,"2,580","1,884",30,599,317,886,696,-,"2,551","1,861",27,590,316,876,690,-
　　D販売従事者,"5,770","4,272",169,"1,654",588,"1,698","1,494",4,"5,601","4,125",155,"1,572",571,"1,674","1,472",4
　　Eサービス職業従事者    ,"6,919","3,868",323,"2,096",779,542,"3,049",2,"6,755","3,720",304,"2,010",758,526,"3,034",1
　　F保安職業従事者  ,596,478,14,240,47,170,118,-,596,478,14,240,47,170,118,-
　　G農林漁業作業者    ,281,266,19,155,59,22,15,-,221,210,16,120,49,17,11,-
　　H運輸・通信従事者  ,839,787,111,480,85,72,52,-,821,770,110,471,83,69,51,-
　　I生産工程・労務作業者  ,"11,571","10,061","1,269","6,062","1,450",847,"1,507",3,"10,883","9,409","1,155","5,658","1,389",806,"1,472",2
　　J分類不能の職業    ,"2,178",972,100,520,109,166,"1,201",5,"2,135",936,99,500,104,160,"1,194",5
  25-29歳  ,"48,650","47,302","3,136","18,162","6,164","17,062","1,309",39,"45,378","44,076","2,677","16,610","5,791","16,488","1,265",37
    A専門的・技術的職業従事者,"7,137","6,586",73,955,"1,079","4,254",546,5,"6,783","6,258",68,867,"1,012","4,107",520,5
　　B管理的職業従事者,191,187,13,69,17,81,4,-,178,175,12,64,16,77,3,-
　　C事務従事者    ,"5,385","5,183",64,"1,329",654,"2,889",199,3,"5,317","5,119",62,"1,307",645,"2,864",195,3
　　D販売従事者,"10,440","10,358",292,"3,230","1,154","5,125",74,8,"9,930","9,850",253,"2,987","1,098","4,992",73,7
　　Eサービス職業従事者    ,"4,333","4,168",368,"1,964",682,904,162,3,"3,909","3,750",329,"1,751",615,840,156,3
　　F保安職業従事者  ,913,889,23,362,55,425,23,1,913,889,23,362,55,425,23,1
　　G農林漁業作業者    ,312,310,20,152,34,81,2,-,221,219,15,106,23,61,2,-
　　H運輸・通信従事者  ,"1,972","1,962",277,"1,140",178,235,9,1,"1,922","1,912",260,"1,118",174,229,9,1
　　I生産工程・労務作業者  ,"16,595","16,396","1,905","8,496","2,194","2,706",182,17,"14,913","14,721","1,568","7,621","2,048","2,537",176,16
　　J分類不能の職業    ,"1,372","1,263",101,465,117,362,108,1,"1,292","1,183",87,427,105,356,108,1
  30-34歳  ,"44,534","43,958","3,294","17,217","4,712","16,239",551,25,"40,038","39,479","2,624","15,123","4,229","15,329",536,23
    A専門的・技術的職業従事者,"7,913","7,520",71,"1,214","1,161","4,842",391,2,"7,224","6,840",51,"1,032","1,025","4,534",382,2
　　B管理的職業従事者,502,500,42,173,43,217,1,1,462,460,34,159,41,206,1,1
　　C事務従事者    ,"5,260","5,215",83,"1,413",531,"2,981",43,2,"5,205","5,162",83,"1,389",523,"2,960",41,2
　　D販売従事者,"10,070","10,048",347,"3,402",876,"4,889",19,3,"9,276","9,258",290,"3,043",799,"4,646",15,3
　　Eサービス職業従事者    ,"2,810","2,794",352,"1,414",395,466,13,3,"2,256","2,241",273,"1,131",317,388,13,2
　　F保安職業従事者  ,635,628,24,360,28,188,7,-,635,628,24,360,28,188,7,-
　　G農林漁業作業者    ,223,222,15,113,30,51,-,1,131,130,8,69,14,35,-,1
　　H運輸・通信従事者  ,"2,143","2,142",363,"1,235",155,193,-,1,"2,075","2,074",348,"1,194",153,188,-,1
　　I生産工程・労務作業者  ,"14,053","13,992","1,910","7,536","1,422","2,172",52,9,"11,954","11,894","1,443","6,437","1,264","1,961",52,8
　　J分類不能の職業    ,925,897,87,357,71,240,25,3,820,792,70,309,65,223,25,3
  35-39歳  ,"39,321","39,189","2,615","14,982","3,260","16,199",111,21,"34,223","34,098","1,983","12,684","2,784","14,870",109,16
