﻿"第6表  産業(大分類),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(雇用者-特掲)-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,,,,,,,,,,,,,,,(再掲)雇用者1),,,,,,,,,,,,,,
,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気・ガス・熱供給・水道業,H 運輸・通信業,I 卸売・小売業・飲食店,J 金融・保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),分類不能の産業,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気・ガス・熱供給・水道業,H 運輸・通信業,I 卸売・小売業・飲食店,J 金融・保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),分類不能の産業
 20‐24歳,"32,260",170,4,2,3,"3,170","4,494",157,"1,627","11,266",346,201,"8,256",481,"2,083","30,966",132,4,2,3,"2,833","4,326",157,"1,609","10,944",341,195,"7,899",481,"2,040"
 25‐29歳,"46,121",201,12,-,10,"5,580","9,409",311,"3,112","11,429",927,541,"11,961","1,321","1,307","43,048",139,9,-,9,"4,690","9,012",311,"3,048","10,595",904,508,"11,269","1,321","1,233"
 30‐34歳,"42,005",140,17,2,10,"4,853","9,644",332,"3,052","9,399","1,162",632,"10,596","1,264",902,"37,812",81,12,2,9,"3,639","9,236",332,"2,949","8,230","1,117",579,"9,556","1,264",806
 35‐39歳,"36,979",136,14,-,12,"3,937","8,082",291,"2,704","8,231","1,031",525,"9,747","1,611",658,"32,241",48,11,-,10,"2,825","7,584",290,"2,585","6,914",969,458,"8,382","1,611",554
 40‐44歳,"32,684",137,12,2,3,"3,288","6,675",259,"2,492","7,385",911,488,"8,798","1,672",562,"27,603",42,7,-,3,"2,285","6,054",259,"2,341","5,943",845,384,"7,301","1,672",467
 45‐49歳,"35,436",178,11,2,11,"3,981","7,488",319,"3,282","8,158","1,017",463,"8,411","1,535",580,"28,597",46,4,2,7,"2,676","6,419",319,"2,928","6,131",928,341,"6,794","1,535",467
 50‐54歳,"48,337",263,22,1,6,"5,395","11,001",316,"5,554","11,158","1,059",785,"10,296","1,691",790,"36,891",57,12,1,5,"3,557","8,884",316,"4,860","7,623",948,568,"7,785","1,691",584
 55‐59歳,"39,087",221,11,2,9,"4,385","9,948",212,"4,651","8,559",715,800,"7,953",978,643,"29,149",51,9,2,8,"2,887","7,812",212,"4,026","5,462",612,559,"6,084",978,447
 60‐64歳,"25,927",279,12,2,8,"2,682","5,759",48,"2,559","6,215",342,771,"6,482",271,497,"17,216",42,7,1,7,"1,715","3,788",48,"2,022","3,349",259,556,"4,861",271,290
 65‐69歳,"17,752",324,12,2,6,"1,650","3,838",8,"1,296","4,407",195,672,"4,781",167,394,"10,351",40,6,-,5,"1,036","2,126",8,793,"2,084",126,421,"3,338",167,201
 70‐74歳,"8,943",372,5,1,-,633,"1,760",5,400,"2,283",89,466,"2,647",71,211,"4,531",13,1,-,-,399,951,5,202,"1,010",43,239,"1,515",71,82
 75‐79歳,"4,048",167,1,1,-,184,776,-,73,"1,150",28,306,"1,230",18,114,"1,799",7,1,-,-,121,395,-,49,459,14,114,574,18,47
 80‐84歳,"1,633",63,2,-,-,58,312,-,22,533,21,141,416,2,63,662,1,-,-,-,35,163,-,16,204,9,43,171,2,18
 85歳以上,986,32,1,-,-,36,210,-,6,351,3,86,227,1,33,404,1,1,-,-,22,106,-,4,136,2,29,93,1,9
平均年齢,44.1,54.4,47.8,51.4,44.9,43.3,45.3,40.8,46.1,43.1,43.1,52.3,44,42.6,39,42,39.4,45.2,44,44.5,41.8,43.3,40.8,44.9,39.7,42.1,48.9,42.1,42.6,35.7
 65歳以上,"33,362",958,21,4,6,"2,561","6,896",13,"1,797","8,724",336,"1,671","9,301",259,815,"17,747",62,9,-,5,"1,613","3,741",13,"1,064","3,893",194,846,"5,691",259,357
  65‐74歳,"26,695",696,17,3,6,"2,283","5,598",13,"1,696","6,690",284,"1,138","7,428",238,605,"14,882",53,7,-,5,"1,435","3,077",13,995,"3,094",169,660,"4,853",238,283
  75歳以上,"6,667",262,4,1,-,278,"1,298",-,101,"2,034",52,533,"1,873",21,210,"2,865",9,2,-,-,178,664,-,69,799,25,186,838,21,74
女,"279,483","1,519",23,6,13,"6,855","42,119",424,"6,311","94,832","9,050","4,770","101,977","3,423","8,161","229,432",169,18,3,11,"5,233","31,834",424,"6,054","74,155","8,668","3,331","88,981","3,423","7,128"
 15‐19歳,"6,436",5,-,-,-,27,356,2,131,"3,824",37,10,"1,427",15,602,"6,269",3,-,-,-,23,328,2,129,"3,767",37,8,"1,360",15,597
 20‐24歳,"34,731",29,-,-,-,395,"3,196",41,882,"13,150","1,189",202,"13,657",282,"1,708","34,006",25,-,-,-,370,"3,090",41,881,"12,902","1,185",196,"13,353",282,"1,681"
 25‐29歳,"37,874",47,1,-,3,912,"4,892",60,"1,235","10,852","1,459",381,"16,271",690,"1,071","36,238",28,1,-,2,830,"4,606",60,"1,223","10,259","1,447",369,"15,683",690,"1,040"
 30‐34歳,"26,371",42,2,1,-,759,"3,684",63,808,"7,247","1,153",324,"11,106",486,696,"24,055",11,2,-,-,616,"3,262",63,794,"6,433","1,136",301,"10,300",486,651
 35‐39歳,"23,805",39,4,-,1,724,"3,270",40,589,"6,846","1,025",352,"9,943",480,492,"20,687",6,4,-,1,556,"2,679",40,556,"5,801",997,302,"8,811",480,454
 40‐44歳,"22,875",79,-,1,1,617,"3,202",42,517,"7,061",970,301,"9,211",380,493,"19,162",8,-,1,1,465,"2,491",42,501,"5,692",924,254,"7,986",380,417
 45‐49歳,"26,883",125,3,-,2,699,"4,384",63,638,"9,196",977,401,"9,440",365,590,"21,802",15,2,-,2,488,"3,389",63,612,"7,084",931,294,"8,045",365,512
 50‐54歳,"35,600",153,2,-,1,"1,090","6,530",69,686,"13,074","1,106",584,"11,201",315,789,"27,134",24,2,-,1,734,"4,625",69,637,"9,431","1,027",429,"9,190",315,650
 55‐59歳,"27,838",166,3,1,2,781,"5,578",27,489,"10,199",637,547,"8,541",246,621,"19,978",25,3,1,2,530,"3,763",27,455,"6,591",587,375,"6,911",246,462
 60‐64歳,"16,918",235,1,-,2,434,"3,401",13,189,"5,887",274,462,"5,489",98,433,"10,589",12,1,-,1,299,"1,900",13,153,"3,206",236,260,"4,110",98,300
 65‐69歳,"9,753",237,2,3,1,218,"1,806",4,93,"3,451",119,432,"3,048",49,290,"5,191",5,1,1,1,164,884,4,73,"1,538",91,236,"1,968",49,176
 70‐74歳,"5,394",196,-,-,-,118,930,-,29,"2,026",61,362,"1,486",13,173,"2,368",4,-,-,-,92,435,-,21,758,41,158,760,13,86
 75‐79歳,"2,998",110,4,-,-,54,518,-,14,"1,168",30,236,734,4,126,"1,201",-,2,-,-,47,227,-,11,401,21,86,338,4,64
 80‐84歳,"1,340",47,-,-,-,19,254,-,9,560,7,122,271,-,51,481,1,-,-,-,13,99,-,7,195,5,43,92,-,26
 85歳以上,667,9,1,-,-,8,118,-,2,291,6,54,152,-,26,271,2,-,-,-,6,56,-,1,97,3,20,74,-,12
平均年齢,42.6,59.1,55.3,55.2,47.3,44.4,46,40.4,38.5,42.9,39.7,52.5,41,39.2,39.3,40.1,43.5,50.5,55.2,47.9,43.2,43.2,40.4,38,39.5,39.1,48.2,39.4,39.2,36.9
 65歳以上,"20,152",599,7,3,1,417,"3,626",4,147,"7,496",223,"1,206","5,691",66,666,"9,512",12,3,1,1,322,"1,701",4,113,"2,989",161,543,"3,232",66,364
  65‐74歳,"15,147",433,2,3,1,336,"2,736",4,122,"5,477",180,794,"4,534",62,463,"7,559",9,1,1,1,256,"1,319",4,94,"2,296",132,394,"2,728",62,262
  75歳以上,"5,005",166,5,-,-,81,890,-,25,"2,019",43,412,"1,157",4,203,"1,953",3,2,-,-,66,382,-,19,693,29,149,504,4,102
北区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"55,216",643,25,7,2,"3,216","9,400",194,"2,509","16,063","1,479","1,261","17,459","1,289","1,669","43,685",144,13,3,2,"2,309","6,906",194,"2,290","12,380","1,380",892,"14,469","1,289","1,414"
 15‐19歳,"1,216",7,1,-,-,48,47,1,24,680,1,-,243,5,159,"1,188",7,1,-,-,44,42,1,23,668,1,-,238,5,158
 20‐24歳,"6,129",41,1,2,-,254,474,7,216,"2,510",127,36,"1,928",43,490,"5,970",30,1,2,-,229,460,7,216,"2,455",126,36,"1,881",43,484
 25‐29歳,"6,285",49,1,-,1,452,826,20,278,"1,784",188,91,"2,271",134,190,"5,889",34,1,-,1,392,766,20,270,"1,664",184,85,"2,159",134,179
 30‐34歳,"5,275",28,2,1,-,379,816,26,272,"1,343",200,100,"1,859",151,98,"4,730",19,2,-,-,301,747,26,265,"1,149",196,94,"1,691",151,89
 35‐39歳,"4,930",30,2,-,-,320,783,27,217,"1,231",171,109,"1,758",187,95,"4,186",10,2,-,-,219,666,27,209,"1,003",166,97,"1,518",187,82
 40‐44歳,"4,758",34,3,2,-,277,753,21,200,"1,201",165,92,"1,731",193,86,"3,882",5,-,1,-,188,628,21,187,949,158,67,"1,413",193,72
 45‐49歳,"5,111",49,4,-,1,292,823,34,253,"1,401",185,104,"1,703",168,94,"3,959",4,3,-,1,181,629,34,236,"1,013",174,81,"1,356",168,79
 50‐54歳,"6,823",64,5,-,-,417,"1,420",32,424,"1,911",204,141,"1,877",182,146,"4,925",12,1,-,-,254,975,32,371,"1,279",182,102,"1,429",182,106
 55‐59歳,"5,450",46,1,-,-,332,"1,284",17,314,"1,518",113,148,"1,475",106,96,"3,770",5,-,-,-,217,840,17,273,949,100,105,"1,096",106,62
 60‐64歳,"3,971",68,1,1,-,206,984,7,176,"1,091",70,128,"1,106",48,85,"2,456",7,-,-,-,127,547,7,147,597,58,80,792,48,46
 65‐69歳,"2,686",75,1,1,-,143,678,2,95,699,28,115,749,48,52,"1,527",7,1,-,-,83,358,2,70,335,21,66,512,48,24
 70‐74歳,"1,449",92,2,-,-,65,270,-,33,379,19,104,429,16,40,714,1,-,-,-,48,134,-,18,169,12,52,250,16,14
 75‐79歳,677,36,1,-,-,23,130,-,5,182,5,51,210,8,26,292,1,1,-,-,20,58,-,3,82,2,12,93,8,12
 80‐84歳,281,16,-,-,-,2,73,-,2,74,1,29,75,-,9,121,1,-,-,-,2,36,-,2,37,-,11,27,-,5
 85歳以上,175,8,-,-,-,6,39,-,-,59,2,13,45,-,3,76,1,-,-,-,4,20,-,-,31,-,4,14,-,2
平均年齢,44,54.3,48.1,40.8,36,43.4,48.5,42.7,44.3,42.4,42.1,52.5,43,43.9,37,41.3,36.5,42.1,27.5,36,41.6,45.6,42.7,43.3,38.9,41.2,48.6,41,43.9,33.5
 65歳以上,"5,268",227,4,1,-,239,"1,190",2,135,"1,393",55,312,"1,508",72,130,"2,730",11,2,-,-,157,606,2,93,654,35,145,896,72,57
  65‐74歳,"4,135",167,3,1,-,208,948,2,128,"1,078",47,219,"1,178",64,92,"2,241",8,1,-,-,131,492,2,88,504,33,118,762,64,38
  75歳以上,"1,133",60,1,-,-,31,242,-,7,315,8,93,330,8,38,489,3,1,-,-,26,114,-,5,150,2,27,134,8,19
男,"31,382",401,23,4,2,"2,706","5,896",165,"2,098","8,377",753,733,"8,385",926,913,"24,739",129,11,2,2,"1,918","4,562",165,"1,896","6,435",689,528,"6,712",926,764
 15‐19歳,601,7,1,-,-,48,30,1,15,321,-,-,99,1,78,586,7,1,-,-,44,29,1,15,314,-,-,97,1,77
 20‐24歳,"3,082",41,1,2,-,222,264,4,146,"1,261",47,15,759,21,299,"2,982",30,1,2,-,198,259,4,146,"1,228",46,15,738,21,294
 25‐29歳,"3,365",43,1,-,1,388,488,19,199,943,89,53,947,80,114,"3,103",32,1,-,1,331,453,19,191,871,86,48,883,80,107
 30‐34歳,"3,124",23,2,-,-,327,577,23,214,768,103,64,866,103,54,"2,793",17,2,-,-,255,543,23,209,661,99,59,777,103,45
 35‐39歳,"2,924",24,1,-,-,266,531,24,179,709,92,64,850,124,60,"2,478",9,1,-,-,175,473,24,172,580,88,58,724,124,50
 40‐44歳,"2,767",17,3,1,-,225,507,16,174,660,84,59,826,146,49,"2,275",4,-,-,-,152,448,16,162,524,79,43,660,146,41
 45‐49歳,"2,912",28,3,-,1,245,504,30,224,716,97,57,825,142,40,"2,247",4,2,-,1,151,409,30,207,505,91,44,629,142,32
 50‐54歳,"3,871",35,5,-,-,335,839,23,378,951,101,86,904,142,72,"2,818",8,1,-,-,202,627,23,328,636,88,61,654,142,48
 55‐59歳,"3,113",34,1,-,-,270,796,16,284,706,65,82,736,81,42,"2,196",5,-,-,-,171,562,16,246,437,58,59,536,81,25
 60‐64歳,"2,306",32,1,1,-,169,593,7,161,555,41,79,593,30,44,"1,451",4,-,-,-,105,348,7,135,295,32,56,418,30,21
 65‐69歳,"1,709",32,1,-,-,127,443,2,89,391,17,70,473,37,27,"1,008",7,1,-,-,69,245,2,65,194,12,39,328,37,9
 70‐74歳,928,51,2,-,-,56,181,-,31,228,13,55,284,12,15,498,1,-,-,-,42,93,-,18,109,8,32,180,12,3
 75‐79歳,416,17,1,-,-,21,79,-,4,108,3,24,139,7,13,189,1,1,-,-,18,37,-,2,51,2,6,56,7,8
 80‐84歳,155,12,-,-,-,2,39,-,-,28,1,16,52,-,5,65,-,-,-,-,2,23,-,-,12,-,4,21,-,3
 85歳以上,109,5,-,-,-,5,25,-,-,32,-,9,32,-,1,50,-,-,-,-,3,13,-,-,18,-,4,11,-,1
平均年齢,44.7,50.6,48.5,37,36,43.1,48.4,42.8,45.6,42.4,43.1,52.3,44.9,44.9,35.6,42.2,34.9,42,21,36,41.3,45.8,42.8,44.6,39,42.2,49,42.7,44.9,32
 65歳以上,"3,317",117,4,-,-,211,767,2,124,787,34,174,980,56,61,"1,810",9,2,-,-,134,411,2,85,384,22,85,596,56,24
  65‐74歳,"2,637",83,3,-,-,183,624,2,120,619,30,125,757,49,42,"1,506",8,1,-,-,111,338,2,83,303,20,71,508,49,12
  75歳以上,680,34,1,-,-,28,143,-,4,168,4,49,223,7,19,304,1,1,-,-,23,73,-,2,81,2,14,88,7,12
女,"23,834",242,2,3,-,510,"3,504",29,411,"7,686",726,528,"9,074",363,756,"18,946",15,2,1,-,391,"2,344",29,394,"5,945",691,364,"7,757",363,650
 15‐19歳,615,-,-,-,-,-,17,-,9,359,1,-,144,4,81,602,-,-,-,-,-,13,-,8,354,1,-,141,4,81
 20‐24歳,"3,047",-,-,-,-,32,210,3,70,"1,249",80,21,"1,169",22,191,"2,988",-,-,-,-,31,201,3,70,"1,227",80,21,"1,143",22,190
 25‐29歳,"2,920",6,-,-,-,64,338,1,79,841,99,38,"1,324",54,76,"2,786",2,-,-,-,61,313,1,79,793,98,37,"1,276",54,72
 30‐34歳,"2,151",5,-,1,-,52,239,3,58,575,97,36,993,48,44,"1,937",2,-,-,-,46,204,3,56,488,97,35,914,48,44
 35‐39歳,"2,006",6,1,-,-,54,252,3,38,522,79,45,908,63,35,"1,708",1,1,-,-,44,193,3,37,423,78,39,794,63,32
 40‐44歳,"1,991",17,-,1,-,52,246,5,26,541,81,33,905,47,37,"1,607",1,-,1,-,36,180,5,25,425,79,24,753,47,31
 45‐49歳,"2,199",21,1,-,-,47,319,4,29,685,88,47,878,26,54,"1,712",-,1,-,-,30,220,4,29,508,83,37,727,26,47
 50‐54歳,"2,952",29,-,-,-,82,581,9,46,960,103,55,973,40,74,"2,107",4,-,-,-,52,348,9,43,643,94,41,775,40,58
 55‐59歳,"2,337",12,-,-,-,62,488,1,30,812,48,66,739,25,54,"1,574",-,-,-,-,46,278,1,27,512,42,46,560,25,37
 60‐64歳,"1,665",36,-,-,-,37,391,-,15,536,29,49,513,18,41,"1,005",3,-,-,-,22,199,-,12,302,26,24,374,18,25
 65‐69歳,977,43,-,1,-,16,235,-,6,308,11,45,276,11,25,519,-,-,-,-,14,113,-,5,141,9,27,184,11,15
 70‐74歳,521,41,-,-,-,9,89,-,2,151,6,49,145,4,25,216,-,-,-,-,6,41,-,-,60,4,20,70,4,11
 75‐79歳,261,19,-,-,-,2,51,-,1,74,2,27,71,1,13,103,-,-,-,-,2,21,-,1,31,-,6,37,1,4
 80‐84歳,126,4,-,-,-,-,34,-,2,46,-,13,23,-,4,56,1,-,-,-,-,13,-,2,25,-,7,6,-,2
 85歳以上,66,3,-,-,-,1,14,-,-,27,2,4,13,-,2,26,1,-,-,-,1,7,-,-,13,-,-,3,-,1
平均年齢,43.1,60.5,43,45.8,-,44.7,48.7,42.1,37.8,42.3,41,52.9,41.3,41.3,38.7,40.1,50.9,43,40.5,-,43,45.2,42.1,37.2,38.8,40.3,48.1,39.5,41.3,35.3
 65歳以上,"1,951",110,-,1,-,28,423,-,11,606,21,138,528,16,69,920,2,-,-,-,23,195,-,8,270,13,60,300,16,33
  65‐74歳,"1,498",84,-,1,-,25,324,-,8,459,17,94,421,15,50,735,-,-,-,-,20,154,-,5,201,13,47,254,15,26
  75歳以上,453,26,-,-,-,3,99,-,3,147,4,44,107,1,19,185,2,-,-,-,3,41,-,3,69,-,13,46,1,7
上京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"40,276",56,8,1,1,"1,655","8,599",77,"1,328","12,265",945,767,"12,371","1,083","1,120","30,855",30,7,1,1,"1,162","5,831",77,"1,232","8,795",887,548,"10,262","1,083",939
 15‐19歳,747,1,-,-,-,25,40,-,9,416,2,2,163,-,89,722,-,-,-,-,20,40,-,9,410,2,1,152,-,88
 20‐24歳,"4,467",7,1,-,-,97,394,5,108,"1,728",93,30,"1,603",50,351,"4,346",6,1,-,-,86,368,5,108,"1,687",93,30,"1,567",50,345
 25‐29歳,"4,812",9,1,-,-,226,762,13,176,"1,274",115,51,"1,846",213,126,"4,520",7,1,-,-,195,702,13,174,"1,174",114,47,"1,758",213,122
 30‐34歳,"3,619",2,1,-,-,175,668,12,126,920,114,56,"1,300",164,81,"3,266",1,1,-,-,141,602,12,121,790,110,56,"1,190",164,78
 35‐39歳,"3,420",4,-,-,1,174,591,9,125,889,112,39,"1,256",174,46,"2,917",2,-,-,1,122,497,9,119,714,109,36,"1,097",174,37
 40‐44歳,"3,083",3,1,-,-,142,578,7,101,806,116,42,"1,097",137,53,"2,527",2,1,-,-,102,462,7,99,624,112,34,911,137,36
 45‐49歳,"3,319",4,-,-,-,152,708,12,128,987,132,52,985,108,51,"2,575",1,-,-,-,97,522,12,114,723,124,42,786,108,46
 50‐54歳,"4,657",7,-,-,-,215,"1,179",10,211,"1,455",122,75,"1,192",112,79,"3,297",4,-,-,-,144,772,10,192,929,110,50,915,112,59
 55‐59歳,"3,982",5,3,1,-,171,"1,252",5,169,"1,190",61,87,900,75,63,"2,610",2,3,1,-,103,755,5,152,689,53,64,667,75,41
 60‐64歳,"3,101",6,-,-,-,126,929,3,97,942,32,99,796,27,44,"1,777",4,-,-,-,72,462,3,87,441,31,63,561,27,26
 65‐69歳,"2,358",3,-,-,-,85,748,1,49,702,18,87,600,15,50,"1,185",1,-,-,-,46,324,1,35,276,14,58,387,15,28
 70‐74歳,"1,434",4,-,-,-,41,409,-,19,479,16,64,356,6,40,627,-,-,-,-,20,181,-,14,180,7,28,177,6,14
 75‐79歳,771,1,-,-,-,17,193,-,4,283,7,60,185,1,20,302,-,-,-,-,9,82,-,4,94,6,28,68,1,10
 80‐84歳,305,-,-,-,-,7,86,-,4,107,5,15,61,1,19,114,-,-,-,-,4,35,-,2,36,2,8,18,1,8
 85歳以上,201,-,1,-,-,2,62,-,2,87,-,8,31,-,8,70,-,-,-,-,1,27,-,2,28,-,3,8,-,1
平均年齢,45,45.6,50.1,58.5,36.5,44.8,50.3,40.6,44.4,44.8,41.9,54.7,42.4,40,38,41.4,40.6,43.6,58.5,36.5,42.5,46.4,40.6,43.5,39.9,41,51,39.9,40,33.9
 65歳以上,"5,069",8,1,-,-,152,"1,498",1,78,"1,658",46,234,"1,233",23,137,"2,298",1,-,-,-,80,649,1,57,614,29,125,658,23,61
  65‐74歳,"3,792",7,-,-,-,126,"1,157",1,68,"1,181",34,151,956,21,90,"1,812",1,-,-,-,66,505,1,49,456,21,86,564,21,42
  75歳以上,"1,277",1,1,-,-,26,341,-,10,477,12,83,277,2,47,486,-,-,-,-,14,144,-,8,158,8,39,94,2,19
男,"21,616",43,5,1,1,"1,374","5,052",57,"1,099","6,063",397,415,"5,712",802,595,"16,382",23,5,1,1,945,"3,562",57,"1,012","4,287",359,290,"4,551",802,487
 15‐19歳,377,1,-,-,-,24,26,-,7,208,1,1,65,-,44,364,-,-,-,-,19,26,-,7,204,1,1,62,-,44
 20‐24歳,"1,959",6,1,-,-,79,195,1,67,784,19,13,570,30,194,"1,887",5,1,-,-,68,179,1,67,762,19,13,553,30,189
 25‐29歳,"2,403",6,-,-,-,182,465,8,126,638,34,26,717,139,62,"2,218",4,-,-,-,153,428,8,125,580,33,22,667,139,59
 30‐34歳,"2,002",1,-,-,-,147,449,9,93,479,49,35,584,114,42,"1,788",1,-,-,-,118,413,9,89,401,47,35,520,114,41
 35‐39歳,"1,984",4,-,-,1,139,384,9,103,494,57,21,605,134,33,"1,677",2,-,-,1,98,330,9,98,390,54,20,515,134,26
 40‐44歳,"1,706",2,1,-,-,112,356,7,85,418,37,24,527,112,25,"1,407",2,1,-,-,77,306,7,83,328,34,17,423,112,17
 45‐49歳,"1,857",3,-,-,-,131,444,10,110,491,62,34,463,86,23,"1,435",-,-,-,-,85,340,10,96,360,58,27,352,86,21
 50‐54歳,"2,556",6,-,-,-,180,673,6,187,679,64,37,592,95,37,"1,812",4,-,-,-,117,469,6,170,414,55,24,433,95,25
 55‐59歳,"2,128",5,3,1,-,142,669,5,158,530,35,46,448,54,32,"1,432",2,3,1,-,81,435,5,142,299,30,34,327,54,19
 60‐64歳,"1,689",3,-,-,-,110,496,2,93,471,12,51,409,21,21,993,2,-,-,-,64,251,2,84,215,12,34,294,21,14
 65‐69歳,"1,429",2,-,-,-,75,469,-,44,383,10,50,357,11,28,726,1,-,-,-,38,200,-,32,145,8,34,242,11,15
