﻿"第16表 在学学校・未就学の種類（7区分）,男女別在学者数及び未就学者数－京都市・行政区・京都市DIDs・行政区DIDs",,,,,,,,,

,在学者,,,,,未就学者,,,
京都市DIDs,"237,543"," 105,424"," 39,538"," 14,816"," 77,765","78,195"," 17,324"," 23,491"," 37,380"
　男,"124,791"," 53,895"," 20,291"," 4,487"," 46,118","39,661"," 8,735"," 12,278"," 18,648"
　女,"112,752"," 51,529"," 19,247"," 10,329"," 31,647","38,534"," 8,589"," 11,213"," 18,732"
北区DIDs,"24,615"," 8,485"," 3,327", 909," 11,894","5,803"," 1,328"," 1,960"," 2,515"
　男,"13,629"," 4,395"," 1,741", 334," 7,159","2,932", 656," 1,038"," 1,238"
　女,"10,986"," 4,090"," 1,586", 575," 4,735","2,871", 672, 922," 1,277"
上京区DIDs,"16,031"," 5,131"," 2,004", 990," 7,906","3,366", 869, 959," 1,538"
左京区DIDs,"34,579"," 10,597"," 4,132"," 1,669"," 18,181","7,044"," 1,793"," 2,024"," 3,227"
　男,"20,733"," 5,426"," 2,157", 522," 12,628","3,565", 899," 1,085"," 1,581"
　女,"13,846"," 5,171"," 1,975"," 1,147"," 5,553","3,479", 894, 939," 1,646"
中京区DIDs,"14,296"," 5,809"," 2,274"," 1,137"," 5,076","4,346"," 1,041"," 1,319"," 1,986"
東山区DIDs,"7,748"," 2,356"," 1,030"," 1,246"," 3,116","1,408", 239, 558, 611
　男,"2,859"," 1,203", 523, 181, 952,693, 128, 276, 289
　女,"4,889"," 1,153", 507," 1,065"," 2,164",715, 111, 282, 322
下京区DIDs,"10,011"," 4,194"," 1,577", 914," 3,326","3,158", 843, 791," 1,524"
南区DIDs,"13,726"," 7,831"," 2,852", 832," 2,211","6,117"," 1,197"," 1,915"," 3,005"
　男,"7,353"," 4,022"," 1,548", 342," 1,441","3,108", 640, 972," 1,496"
　女,"6,373"," 3,809"," 1,304", 490, 770,"3,009", 557, 943," 1,509"
右京区DIDs,"30,986"," 15,061"," 5,306"," 2,287"," 8,332","11,105"," 2,846"," 2,938"," 5,321"
　男,"15,562"," 7,591"," 2,681", 615," 4,675","5,678"," 1,505"," 1,544"," 2,629"
　女,"15,424"," 7,470"," 2,625"," 1,672"," 3,657","5,427"," 1,341"," 1,394"," 2,692"
伏見区DIDs,"42,719"," 22,466"," 8,230"," 2,366"," 9,657","17,237"," 3,034"," 5,931"," 8,272"
　男,"22,382"," 11,493"," 4,225", 715," 5,949","8,772"," 1,517"," 3,107"," 4,148"
　女,"20,337"," 10,973"," 4,005"," 1,651"," 3,708","8,465"," 1,517"," 2,824"," 4,124"
山科区DIDs,"19,688"," 10,302"," 3,822"," 1,165"," 4,399","8,233"," 1,488"," 2,825"," 3,920"
　男,"9,544"," 5,267"," 1,903", 361," 2,013","4,169", 739," 1,440"," 1,990"
　女,"10,144"," 5,035"," 1,919", 804," 2,386","4,064", 749," 1,385"," 1,930"
西京区DIDs,"23,144"," 13,192"," 4,984"," 1,301"," 3,667","10,378"," 2,646"," 2,271"," 5,461"
　男,"11,756"," 6,758"," 2,536", 374," 2,088","5,291"," 1,313"," 1,196"," 2,782"
　女,"11,388"," 6,434"," 2,448", 927," 1,579","5,087"," 1,333"," 1,075"," 2,679"
