﻿"第29表  家計の収入の種類(11区分）,世帯の労働力状態(3区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数－京都市",,,,,,,,,,,,,,,,,,,,,

"世帯主の男女,世帯主の年齢(5歳階級)",総数2),1賃金・給料が主な世帯                        ,,,2農業収入が主な世帯                         ,,,3農業収入以外の事業収入が主な世帯                  ,,,4内職収入が主な世帯                         ,5恩給・年金が主な世帯                        ,,,6仕送りが主な世帯                          ,７その他の収入が主な世帯                       ,(再掲),,,,
　 70-74歳,"26,254","4,562","1,376","3,186",264,78,186,"3,263","1,261","2,002",42,"16,200","11,496","4,704",76,721,"7,780",480,"4,440",293,"11,630"
　 75-79歳,"15,364","2,211",632,"1,579",109,37,72,"1,765",685,"1,080",29,"9,795","7,483","2,312",38,470,"3,644",219,"2,367",140,"5,647"
 　80-84歳,"8,354","1,090",321,769,48,16,32,812,303,509,17,"5,623","4,416","1,207",21,208,"1,754",106,"1,109",73,"2,713"
 　85歳以上,"5,994",783,242,541,31,14,17,598,236,362,16,"3,913","3,151",762,44,176,"1,185",75,800,50,"1,854"
　女,"163,721","66,158","53,195","12,963",90,46,44,"7,260","4,744","2,516","1,060","42,642","33,929","8,713","24,517","10,715","78,122",161,"8,895","2,310","87,067"
   15歳未満,8,2,2,-,-,-,-,-,-,-,-,-,-,-,2,1,2,-,-,-,2
 　15-19歳,"8,066",692,530,162,1,1,-,13,11,2,4,6,4,2,"6,875",151,"2,280",8,20,22,"2,309"
　 20-24歳,"26,281","8,865","7,706","1,159",1,-,1,38,28,10,12,18,10,8,"14,261",567,"13,941",10,64,64,"14,024"
　 25-29歳,"13,026","9,586","8,831",755,-,-,-,104,82,22,30,54,30,24,970,777,"9,909",4,136,89,"10,052"
　 30-34歳,"8,215","6,085","5,520",565,-,-,-,178,150,28,41,80,58,22,321,752,"6,243",-,219,80,"6,456"
　 35-39歳,"7,236","5,280","4,503",777,-,-,-,258,197,61,55,135,77,58,247,689,"5,432",-,318,124,"5,755"
　 40-44歳,"6,567","4,711","3,955",756,-,-,-,368,288,80,60,198,91,107,209,555,"4,892",2,445,123,"5,320"
　 45-49歳,"8,265","5,787","4,837",950,5,4,1,575,440,135,91,300,152,148,251,702,"6,040",7,667,187,"6,692"
　 50-54歳,"12,374","8,232","6,773","1,459",9,6,3,"1,060",822,238,147,704,361,343,327,"1,172","8,670",13,"1,255",282,"9,838"
　 55-59歳,"11,530","6,817","5,608","1,209",11,6,5,"1,134",878,256,181,"1,233",681,552,241,"1,314","7,370",20,"1,291",325,"8,642"
　 60-64歳,"11,098","3,997","2,578","1,419",13,7,6,960,661,299,180,"4,112","2,888","1,224",186,"1,125","4,749",19,"1,137",354,"5,976"
　 65-69歳,"12,319","2,314","1,017","1,297",17,7,10,764,371,393,103,"7,526","5,847","1,679",145,765,"3,201",26,966,251,"4,220"
　 70-74歳,"12,757","1,493",520,973,13,5,8,652,300,352,72,"9,124","7,565","1,559",111,650,"2,138",24,873,182,"3,049"
　 75-79歳,"11,918","1,076",420,656,9,5,4,577,265,312,51,"8,740","7,431","1,309",142,661,"1,544",13,738,129,"2,301"
 　80-84歳,"8,130",696,224,472,9,3,6,322,140,182,25,"6,060","5,159",901,118,472,994,12,428,68,"1,400"
 　85歳以上,"5,931",525,171,354,2,2,-,257,111,146,8,"4,352","3,575",777,111,362,717,3,338,30,"1,031"
労働力人口,,,,,,,,,,,,,,,,,,,,,
　総数,"415,222","315,191","266,011","49,180","1,388",580,808,"54,887","35,637","19,250","1,281","19,171","6,305","12,866","13,431","9,009","344,533","2,628","66,310","7,517","395,252"
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,"4,029","1,497","1,199",298,1,1,-,15,14,1,2,4,1,3,"2,417",89,"3,331",10,23,29,"3,367"
　 20-24歳,"28,135","18,188","15,948","2,240",4,2,2,130,105,25,20,17,5,12,"9,144",581,"25,323",17,194,124,"25,531"
　 25-29歳,"37,107","34,229","32,328","1,901",14,7,7,827,678,149,43,72,31,41,892,913,"35,031",27,"1,029",252,"35,836"
　 30-34歳,"39,933","36,475","34,372","2,103",15,11,4,"2,067","1,705",362,53,78,44,34,275,882,"36,976",24,"2,439",442,"38,845"
　 35-39歳,"39,145","34,844","31,660","3,184",24,13,11,"3,091","2,384",707,56,148,58,90,143,755,"35,542",56,"3,702",632,"38,252"
　 40-44歳,"36,436","31,619","27,812","3,807",41,22,19,"3,702","2,771",931,75,183,67,116,113,640,"32,436",104,"4,480",718,"35,663"
　 45-49歳,"42,186","35,113","30,196","4,917",73,40,33,"5,498","3,923","1,575",125,274,106,168,113,902,"36,450",176,"6,578",893,"41,110"
　 50-54歳,"59,785","47,438","40,146","7,292",139,83,56,"9,906","7,036","2,870",202,465,188,277,141,"1,365","49,853",314,"11,706","1,270","58,152"
　 55-59歳,"50,143","38,332","32,419","5,913",187,86,101,"9,233","6,591","2,642",225,627,216,411,76,"1,351","40,745",332,"10,896","1,119","48,562"
　 60-64歳,"34,976","20,097","13,127","6,970",218,79,139,"7,735","4,861","2,874",211,"5,785","2,087","3,698",46,825,"24,285",368,"9,180",913,"31,643"
　 65-69歳,"22,847","10,074","4,240","5,834",264,107,157,"5,952","2,830","3,122",135,"6,031","1,846","4,185",32,329,"14,018",435,"7,430",620,"20,269"
　 70-74歳,"11,531","4,206","1,457","2,749",252,76,176,"3,481","1,398","2,083",69,"3,296",945,"2,351",19,188,"6,212",454,"4,532",288,"10,149"
　 75-79歳,"5,509","1,885",682,"1,203",102,36,66,"1,947",817,"1,130",41,"1,416",464,952,11,96,"2,704",192,"2,467",136,"4,828"
 　80-84歳,"2,196",750,256,494,41,14,27,796,315,481,18,522,153,369,7,56,"1,049",85,"1,015",56,"1,936"
 　85歳以上,"1,264",444,169,275,13,3,10,507,209,298,6,253,94,159,2,37,578,34,639,25,"1,109"
　男,"334,689","255,580","216,256","39,324","1,320",544,776,"48,564","31,375","17,189",472,"15,214","5,010","10,204","7,137","5,794","277,767","2,510","58,754","5,758","321,132"
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,"2,036",871,697,174,-,-,-,4,4,-,-,2,-,2,"1,110",47,"1,724",5,9,15,"1,739"
　 20-24歳,"15,110","9,606","8,410","1,196",4,2,2,95,79,16,11,8,3,5,"5,027",330,"13,574",11,139,88,"13,727"
　 25-29歳,"26,884","24,866","23,679","1,187",14,7,7,728,601,127,21,44,23,21,594,540,"25,423",23,898,180,"26,107"
　 30-34歳,"33,280","30,578","29,012","1,566",15,11,4,"1,902","1,567",335,19,51,29,22,162,488,"30,943",24,"2,235",373,"32,618"
　 35-39歳,"33,261","29,761","27,329","2,432",24,13,11,"2,842","2,194",648,13,87,33,54,56,422,"30,321",56,"3,395",528,"32,736"
　 40-44歳,"31,099","27,141","24,058","3,083",41,22,19,"3,350","2,496",854,21,87,45,42,39,372,"27,797",102,"4,054",610,"30,624"
　 45-49歳,"35,594","29,686","25,650","4,036",70,37,33,"4,951","3,504","1,447",48,141,72,69,31,597,"30,808",172,"5,944",736,"34,870"
　 50-54歳,"50,259","39,848","33,874","5,974",130,77,53,"8,891","6,245","2,646",80,222,120,102,37,958,"41,930",301,"10,514","1,040","49,154"
　 55-59歳,"41,950","32,176","27,290","4,886",178,81,97,"8,174","5,767","2,407",80,248,126,122,28,990,"34,207",317,"9,691",847,"40,873"
　 60-64歳,"29,582","16,840","10,903","5,937",207,73,134,"6,860","4,251","2,609",77,"4,950","1,792","3,158",19,583,"20,590",355,"8,165",640,"26,883"
　 65-69歳,"19,455","8,480","3,448","5,032",248,100,148,"5,302","2,506","2,796",56,"5,106","1,530","3,576",15,225,"11,963",413,"6,647",432,"17,404"
　 70-74歳,"9,474","3,430","1,132","2,298",242,72,170,"2,967","1,162","1,805",21,"2,665",738,"1,927",10,125,"5,174",435,"3,870",164,"8,430"
　 75-79歳,"4,177","1,426",465,961,97,33,64,"1,522",608,914,12,"1,041",329,712,6,68,"2,107",184,"1,937",61,"3,705"
 　80-84歳,"1,602",553,192,361,37,13,24,593,228,365,9,378,99,279,2,28,781,78,772,28,"1,441"
 　85歳以上,926,318,117,201,13,3,10,383,163,220,4,184,71,113,1,21,425,34,484,16,821
　女,"80,533","59,611","49,755","9,856",68,36,32,"6,323","4,262","2,061",809,"3,957","1,295","2,662","6,294","3,215","66,766",118,"7,556","1,759","74,120"
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,"1,993",626,502,124,1,1,-,11,10,1,2,2,1,1,"1,307",42,"1,607",5,14,14,"1,628"
　 20-24歳,"13,025","8,582","7,538","1,044",-,-,-,35,26,9,9,9,2,7,"4,117",251,"11,749",6,55,36,"11,804"
　 25-29歳,"10,223","9,363","8,649",714,-,-,-,99,77,22,22,28,8,20,298,373,"9,608",4,131,72,"9,729"
　 30-34歳,"6,653","5,897","5,360",537,-,-,-,165,138,27,34,27,15,12,113,394,"6,033",-,204,69,"6,227"
　 35-39歳,"5,884","5,083","4,331",752,-,-,-,249,190,59,43,61,25,36,87,333,"5,221",-,307,104,"5,516"
　 40-44歳,"5,337","4,478","3,754",724,-,-,-,352,275,77,54,96,22,74,74,268,"4,639",2,426,108,"5,039"
　 45-49歳,"6,592","5,427","4,546",881,3,3,-,547,419,128,77,133,34,99,82,305,"5,642",4,634,157,"6,240"
　 50-54歳,"9,526","7,590","6,272","1,318",9,6,3,"1,015",791,224,122,243,68,175,104,407,"7,923",13,"1,192",230,"8,998"
　 55-59歳,"8,193","6,156","5,129","1,027",9,5,4,"1,059",824,235,145,379,90,289,48,361,"6,538",15,"1,205",272,"7,689"
　 60-64歳,"5,394","3,257","2,224","1,033",11,6,5,875,610,265,134,835,295,540,27,242,"3,695",13,"1,015",273,"4,760"
　 65-69歳,"3,392","1,594",792,802,16,7,9,650,324,326,79,925,316,609,17,104,"2,055",22,783,188,"2,865"
　 70-74歳,"2,057",776,325,451,10,4,6,514,236,278,48,631,207,424,9,63,"1,038",19,662,124,"1,719"
　 75-79歳,"1,332",459,217,242,5,3,2,425,209,216,29,375,135,240,5,28,597,8,530,75,"1,123"
 　80-84歳,594,197,64,133,4,1,3,203,87,116,9,144,54,90,5,28,268,7,243,28,495
 　85歳以上,338,126,52,74,-,-,-,124,46,78,2,69,23,46,1,16,153,-,155,9,288
就業者,,,,,,,,,,,,,,,,,,,,,
　総数,"397,295","309,664","261,747","47,917","1,381",573,808,"54,577","35,438","19,139","1,103","14,829","3,227","11,602","12,212","3,453","337,838","2,611","65,814","7,098","387,866"
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,"3,963","1,484","1,188",296,1,1,-,14,14,-,2,4,1,3,"2,383",75,"3,310",10,22,28,"3,346"
　 20-24歳,"27,239","17,843","15,690","2,153",4,2,2,127,103,24,14,10,2,8,"8,828",407,"24,937",15,189,116,"25,134"
　 25-29歳,"35,437","33,580","31,787","1,793",14,7,7,819,671,148,36,44,9,35,562,374,"34,330",27,"1,012",232,"35,110"
　 30-34歳,"38,412","35,906","33,895","2,011",15,11,4,"2,053","1,694",359,46,40,12,28,97,247,"36,362",24,"2,417",423,"38,203"
　 35-39歳,"37,907","34,373","31,264","3,109",24,13,11,"3,073","2,372",701,45,98,23,75,52,237,"35,037",56,"3,676",607,"37,709"
　 40-44歳,"35,364","31,214","27,487","3,727",41,22,19,"3,683","2,757",926,63,121,26,95,43,197,"32,000",104,"4,452",694,"35,193"
　 45-49歳,"40,674","34,556","29,732","4,824",71,38,33,"5,471","3,903","1,568",101,164,32,132,61,244,"35,830",174,"6,541",856,"40,430"
　 50-54歳,"57,422","46,534","39,406","7,128",138,82,56,"9,826","6,981","2,845",166,294,76,218,70,389,"48,847",313,"11,604","1,199","57,013"
　 55-59歳,"47,846","37,446","31,729","5,717",187,86,101,"9,172","6,557","2,615",181,413,68,345,42,398,"39,734",330,"10,808","1,033","47,424"
　 60-64歳,"31,798","19,585","12,857","6,728",218,79,139,"7,693","4,832","2,861",192,"3,744",748,"2,996",24,335,"23,310",364,"9,079",829,"30,526"
　 65-69歳,"21,465","9,911","4,167","5,744",260,103,157,"5,927","2,818","3,109",127,"4,981","1,059","3,922",24,227,"13,698",430,"7,383",589,"19,885"
　 70-74歳,"11,054","4,168","1,443","2,725",252,76,176,"3,475","1,396","2,079",66,"2,925",634,"2,291",8,157,"6,136",453,"4,520",280,"10,056"
　 75-79歳,"5,341","1,879",679,"1,200",102,36,66,"1,944",816,"1,128",41,"1,273",338,935,10,84,"2,692",192,"2,462",134,"4,811"
 　80-84歳,"2,147",747,255,492,41,14,27,795,315,480,18,487,125,362,6,51,"1,043",85,"1,014",55,"1,928"
 　85歳以上,"1,226",438,168,270,13,3,10,505,209,296,5,231,74,157,2,31,572,34,635,23,"1,098"
　男,"321,202","251,306","212,927","38,379","1,314",538,776,"48,279","31,192","17,087",356,"11,421","2,351","9,070","6,436","2,036","272,471","2,496","58,298","5,451","315,268"
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,"2,000",868,695,173,-,-,-,4,4,-,-,2,-,2,"1,089",37,"1,718",5,9,15,"1,733"
　 20-24歳,"14,635","9,429","8,273","1,156",4,2,2,93,77,16,6,6,2,4,"4,849",244,"13,373",10,135,81,"13,517"
　 25-29歳,"25,870","24,452","23,323","1,129",14,7,7,723,597,126,16,24,6,18,384,251,"24,977",23,885,168,"25,646"
　 30-34歳,"32,289","30,160","28,651","1,509",15,11,4,"1,888","1,556",332,15,26,9,17,50,127,"30,499",24,"2,214",362,"32,153"
　 35-39歳,"32,429","29,389","27,011","2,378",24,13,11,"2,826","2,184",642,8,54,12,42,10,113,"29,923",56,"3,371",516,"32,313"
　 40-44歳,"30,361","26,826","23,793","3,033",41,22,19,"3,333","2,484",849,13,45,17,28,5,98,"27,459",102,"4,030",595,"30,261"
　 45-49歳,"34,498","29,265","25,290","3,975",69,36,33,"4,928","3,486","1,442",33,61,18,43,7,130,"30,341",171,"5,913",714,"34,360"
　 50-54歳,"48,465","39,109","33,258","5,851",129,76,53,"8,816","6,194","2,622",57,100,42,58,9,241,"41,110",300,"10,420",990,"48,227"
　 55-59歳,"40,110","31,408","26,690","4,718",178,81,97,"8,117","5,735","2,382",51,101,23,78,8,241,"33,332",315,"9,608",780,"39,892"
　 60-64歳,"26,758","16,384","10,665","5,719",207,73,134,"6,819","4,223","2,596",63,"3,080",582,"2,498",4,197,"19,679",351,"8,067",565,"25,840"
　 65-69歳,"18,230","8,333","3,385","4,948",244,96,148,"5,278","2,494","2,784",50,"4,157",832,"3,325",10,154,"11,663",408,"6,601",405,"17,043"
　 70-74歳,"9,057","3,396","1,121","2,275",242,72,170,"2,962","1,160","1,802",19,"2,333",459,"1,874",4,100,"5,103",435,"3,859",157,"8,343"
　 75-79歳,"4,037","1,422",464,958,97,33,64,"1,519",607,912,12,920,223,697,5,58,"2,097",184,"1,933",60,"3,691"
 　80-84歳,"1,565",551,192,359,37,13,24,592,228,364,9,347,73,274,1,26,776,78,771,28,"1,435"
 　85歳以上,898,314,116,198,13,3,10,381,163,218,4,165,53,112,1,19,421,34,482,15,814
　女,"76,093","58,358","48,820","9,538",67,35,32,"6,298","4,246","2,052",747,"3,408",876,"2,532","5,776","1,417","65,367",115,"7,516","1,647","72,598"
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,"1,963",616,493,123,1,1,-,10,10,-,2,2,1,1,"1,294",38,"1,592",5,13,13,"1,613"
　 20-24歳,"12,604","8,414","7,417",997,-,-,-,34,26,8,8,4,-,4,"3,979",163,"11,564",5,54,35,"11,617"
　 25-29歳,"9,567","9,128","8,464",664,-,-,-,96,74,22,20,20,3,17,178,123,"9,353",4,127,64,"9,464"
　 30-34歳,"6,123","5,746","5,244",502,-,-,-,165,138,27,31,14,3,11,47,120,"5,863",-,203,61,"6,050"
　 35-39歳,"5,478","4,984","4,253",731,-,-,-,247,188,59,37,44,11,33,42,124,"5,114",-,305,91,"5,396"
　 40-44歳,"5,003","4,388","3,694",694,-,-,-,350,273,77,50,76,9,67,38,99,"4,541",2,422,99,"4,932"
　 45-49歳,"6,176","5,291","4,442",849,2,2,-,543,417,126,68,103,14,89,54,114,"5,489",3,628,142,"6,070"
　 50-54歳,"8,957","7,425","6,148","1,277",9,6,3,"1,010",787,223,109,194,34,160,61,148,"7,737",13,"1,184",209,"8,786"
　 55-59歳,"7,736","6,038","5,039",999,9,5,4,"1,055",822,233,130,312,45,267,34,157,"6,402",15,"1,200",253,"7,532"
　 60-64歳,"5,040","3,201","2,192","1,009",11,6,5,874,609,265,129,664,166,498,20,138,"3,631",13,"1,012",264,"4,686"
　 65-69歳,"3,235","1,578",782,796,16,7,9,649,324,325,77,824,227,597,14,73,"2,035",22,782,184,"2,842"
　 70-74歳,"1,997",772,322,450,10,4,6,513,236,277,47,592,175,417,4,57,"1,033",18,661,123,"1,713"
　 75-79歳,"1,304",457,215,242,5,3,2,425,209,216,29,353,115,238,5,26,595,8,529,74,"1,120"
 　80-84歳,582,196,63,133,4,1,3,203,87,116,9,140,52,88,5,25,267,7,243,27,493
 　85歳以上,328,124,52,72,-,-,-,124,46,78,1,66,21,45,1,12,151,-,153,8,284
完全失業者,,,,,,,,,,,,,,,,,,,,,
　総数,"17,927","5,527","4,264","1,263",7,7,-,310,199,111,178,"4,342","3,078","1,264","1,219","5,556","6,695",17,496,419,"7,386"
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,66,13,11,2,-,-,-,1,-,1,-,-,-,-,34,14,21,-,1,1,21
　 20-24歳,896,345,258,87,-,-,-,3,2,1,6,7,3,4,316,174,386,2,5,8,397
　 25-29歳,"1,670",649,541,108,-,-,-,8,7,1,7,28,22,6,330,539,701,-,17,20,726
　 30-34歳,"1,521",569,477,92,-,-,-,14,11,3,7,38,32,6,178,635,614,-,22,19,642
　 35-39歳,"1,238",471,396,75,-,-,-,18,12,6,11,50,35,15,91,518,505,-,26,25,543
　 40-44歳,"1,072",405,325,80,-,-,-,19,14,5,12,62,41,21,70,443,436,-,28,24,470
　 45-49歳,"1,512",557,464,93,2,2,-,27,20,7,24,110,74,36,52,658,620,2,37,37,680
　 50-54歳,"2,363",904,740,164,1,1,-,80,55,25,36,171,112,59,71,976,"1,006",1,102,71,"1,139"
　 55-59歳,"2,297",886,690,196,-,-,-,61,34,27,44,214,148,66,34,953,"1,011",2,88,86,"1,138"
　 60-64歳,"3,178",512,270,242,-,-,-,42,29,13,19,"2,041","1,339",702,22,490,975,4,101,84,"1,117"
　 65-69歳,"1,382",163,73,90,4,4,-,25,12,13,8,"1,050",787,263,8,102,320,5,47,31,384
　 70-74歳,477,38,14,24,-,-,-,6,2,4,3,371,311,60,11,31,76,1,12,8,93
　 75-79歳,168,6,3,3,-,-,-,3,1,2,-,143,126,17,1,12,12,-,5,2,17
 　80-84歳,49,3,1,2,-,-,-,1,-,1,-,35,28,7,1,5,6,-,1,1,8
 　85歳以上,38,6,1,5,-,-,-,2,-,2,1,22,20,2,-,6,6,-,4,2,11
　男,"13,487","4,274","3,329",945,6,6,-,285,183,102,116,"3,793","2,659","1,134",701,"3,758","5,296",14,456,307,"5,864"
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,36,3,2,1,-,-,-,-,-,-,-,-,-,-,21,10,6,-,-,-,6
　 20-24歳,475,177,137,40,-,-,-,2,2,-,5,2,1,1,178,86,201,1,4,7,210
　 25-29歳,"1,014",414,356,58,-,-,-,5,4,1,5,20,17,3,210,289,446,-,13,12,461
　 30-34歳,991,418,361,57,-,-,-,14,11,3,4,25,20,5,112,361,444,-,21,11,465
　 35-39歳,832,372,318,54,-,-,-,16,10,6,5,33,21,12,46,309,398,-,24,12,423
　 40-44歳,738,315,265,50,-,-,-,17,12,5,8,42,28,14,34,274,338,-,24,15,363
　 45-49歳,"1,096",421,360,61,1,1,-,23,18,5,15,80,54,26,24,467,467,1,31,22,510
　 50-54歳,"1,794",739,616,123,1,1,-,75,51,24,23,122,78,44,28,717,820,1,94,50,927
　 55-59歳,"1,840",768,600,168,-,-,-,57,32,25,29,147,103,44,20,749,875,2,83,67,981
　 60-64歳,"2,824",456,238,218,-,-,-,41,28,13,14,"1,870","1,210",660,15,386,911,4,98,75,"1,043"
　 65-69歳,"1,225",147,63,84,4,4,-,24,12,12,6,949,698,251,5,71,300,5,46,27,361
　 70-74歳,417,34,11,23,-,-,-,5,2,3,2,332,279,53,6,25,71,-,11,7,87
　 75-79歳,140,4,1,3,-,-,-,3,1,2,-,121,106,15,1,10,10,-,4,1,14
 　80-84歳,37,2,-,2,-,-,-,1,-,1,-,31,26,5,1,2,5,-,1,-,6
 　85歳以上,28,4,1,3,-,-,-,2,-,2,-,19,18,1,-,2,4,-,2,1,7
　女,"4,440","1,253",935,318,1,1,-,25,16,9,62,549,419,130,518,"1,798","1,399",3,40,112,"1,522"
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,30,10,9,1,-,-,-,1,-,1,-,-,-,-,13,4,15,-,1,1,15
　 20-24歳,421,168,121,47,-,-,-,1,-,1,1,5,2,3,138,88,185,1,1,1,187
　 25-29歳,656,235,185,50,-,-,-,3,3,-,2,8,5,3,120,250,255,-,4,8,265
　 30-34歳,530,151,116,35,-,-,-,-,-,-,3,13,12,1,66,274,170,-,1,8,177
　 35-39歳,406,99,78,21,-,-,-,2,2,-,6,17,14,3,45,209,107,-,2,13,120
　 40-44歳,334,90,60,30,-,-,-,2,2,-,4,20,13,7,36,169,98,-,4,9,107
　 45-49歳,416,136,104,32,1,1,-,4,2,2,9,30,20,10,28,191,153,1,6,15,170
　 50-54歳,569,165,124,41,-,-,-,5,4,1,13,49,34,15,43,259,186,-,8,21,212
　 55-59歳,457,118,90,28,-,-,-,4,2,2,15,67,45,22,14,204,136,-,5,19,157
