﻿"第31表  労働力状態(3区分),年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者-特掲)－京都市DIDs・行政区DIDs",,,,,,,

地域，高齢単身者の男女，労働力状態(3区分),総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲）60歳以上
  就業者,594, 250, 168, 113, 45, 18,940
  完全失業者,22, 11, 7, 1, 1, 2,45
 非労働力人口,"3,256", 552, 812, 824, 607, 461,"3,554"
中京区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"4,232", 929," 1,020"," 1,003", 707, 573,"5,016"
 労働力人口,787, 315, 220, 142, 62, 48,"1,210"
  就業者,758, 295, 214, 139, 62, 48,"1,142"
  完全失業者,29, 20, 6, 3,-,-,68
 非労働力人口,"2,476", 414, 587, 601, 476, 398,"2,719"
男1),910, 257, 219, 177, 120, 137,"1,167"
 労働力人口,230, 94, 64, 37, 16, 19,376
  就業者,213, 82, 61, 35, 16, 19,336
  完全失業者,17, 12, 3, 2,-,-,40
 非労働力人口,389, 92, 94, 72, 56, 75,449
女1),"3,322", 672, 801, 826, 587, 436,"3,849"
 労働力人口,557, 221, 156, 105, 46, 29,834
  就業者,545, 213, 153, 104, 46, 29,806
  完全失業者,12, 8, 3, 1,-,-,28
 非労働力人口,"2,087", 322, 493, 529, 420, 323,"2,270"
東山区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"2,715", 659, 676, 670, 421, 289,"3,256"
 労働力人口,573, 216, 161, 105, 57, 34,871
  就業者,547, 200, 158, 102, 55, 32,805
  完全失業者,26, 16, 3, 3, 2, 2,66
 非労働力人口,"1,995", 401, 474, 531, 347, 242,"2,204"
男1),521, 160, 133, 105, 62, 61,696
 労働力人口,129, 52, 31, 24, 11, 11,224
  就業者,117, 46, 30, 22, 10, 9,190
  完全失業者,12, 6, 1, 2, 1, 2,34
 非労働力人口,356, 97, 91, 72, 48, 48,422
女1),"2,194", 499, 543, 565, 359, 228,"2,560"
 労働力人口,444, 164, 130, 81, 46, 23,647
  就業者,430, 154, 128, 80, 45, 23,615
  完全失業者,14, 10, 2, 1, 1,-,32
 非労働力人口,"1,639", 304, 383, 459, 299, 194,"1,782"
下京区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"4,005", 831, 993," 1,003", 656, 522,"4,750"
 労働力人口,684, 237, 210, 135, 65, 37,"1,038"
  就業者,658, 223, 202, 132, 65, 36,987
  完全失業者,26, 14, 8, 3,-, 1,51
 非労働力人口,"2,016", 362, 467, 494, 381, 312,"2,236"
男1),"1,103", 260, 282, 267, 141, 153,"1,433"
 労働力人口,222, 94, 61, 29, 20, 18,376
  就業者,204, 85, 56, 26, 20, 17,339
  完全失業者,18, 9, 5, 3,-, 1,37
 非労働力人口,397, 79, 110, 90, 55, 63,483
女1),"2,902", 571, 711, 736, 515, 369,"3,317"
 労働力人口,462, 143, 149, 106, 45, 19,662
  就業者,454, 138, 146, 106, 45, 19,648
  完全失業者,8, 5, 3,-,-,-,14
 非労働力人口,"1,619", 283, 357, 404, 326, 249,"1,753"
南区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"3,760", 988," 1,006", 811, 571, 384,"4,762"
 労働力人口,522, 284, 129, 67, 28, 14,"1,011"
  就業者,460, 250, 112, 61, 25, 12,897
  完全失業者,62, 34, 17, 6, 3, 2,114
 非労働力人口,"2,480", 512, 669, 577, 422, 300,"2,801"
男1),"1,108", 389, 312, 178, 116, 113,"1,597"
 労働力人口,250, 153, 61, 22, 7, 7,519
  就業者,208, 130, 47, 18, 7, 6,439
  完全失業者,42, 23, 14, 4,-, 1,80
 非労働力人口,534, 142, 163, 101, 59, 69,636
女1),"2,652", 599, 694, 633, 455, 271,"3,165"
 労働力人口,272, 131, 68, 45, 21, 7,492
  就業者,252, 120, 65, 43, 18, 6,458
  完全失業者,20, 11, 3, 2, 3, 1,34
 非労働力人口,"1,946", 370, 506, 476, 363, 231,"2,165"
右京区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"5,563"," 1,452"," 1,432"," 1,307", 823, 549,"6,902"
 労働力人口,795, 384, 216, 132, 36, 27,"1,491"
  就業者,733, 349, 204, 119, 35, 26,"1,351"
  完全失業者,62, 35, 12, 13, 1, 1,140
 非労働力人口,"3,115", 679, 774, 771, 515, 376,"3,521"
男1),"1,298", 444, 321, 255, 152, 126,"1,789"
 労働力人口,291, 158, 72, 39, 13, 9,576
  就業者,251, 133, 65, 32, 13, 8,491
  完全失業者,40, 25, 7, 7,-, 1,85
 非労働力人口,501, 157, 123, 94, 59, 68,596
女1),"4,265"," 1,008"," 1,111"," 1,052", 671, 423,"5,113"
 労働力人口,504, 226, 144, 93, 23, 18,915
  就業者,482, 216, 139, 87, 22, 18,860
  完全失業者,22, 10, 5, 6, 1,-,55
 非労働力人口,"2,614", 522, 651, 677, 456, 308,"2,925"
伏見区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"8,644"," 2,531"," 2,250"," 1,987"," 1,093", 783,"10,913"
 労働力人口,"1,046", 565, 273, 138, 39, 31,"2,015"
  就業者,935, 492, 244, 130, 38, 31,"1,757"
  完全失業者,111, 73, 29, 8, 1,-,258
 非労働力人口,"5,058"," 1,271"," 1,296"," 1,218", 727, 546,"5,824"
男1),"2,372", 829, 642, 478, 212, 211,"3,317"
 労働力人口,399, 231, 101, 44, 10, 13,833
  就業者,334, 191, 82, 38, 10, 13,684
  完全失業者,65, 40, 19, 6,-,-,149
 非労働力人口,993, 287, 268, 218, 101, 119,"1,196"
女1),"6,272"," 1,702"," 1,608"," 1,509", 881, 572,"7,596"
 労働力人口,647, 334, 172, 94, 29, 18,"1,182"
  就業者,601, 301, 162, 92, 28, 18,"1,073"
  完全失業者,46, 33, 10, 2, 1,-,109
 非労働力人口,"4,065", 984," 1,028"," 1,000", 626, 427,"4,628"
山科区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"3,859"," 1,097"," 1,092", 873, 470, 327,"4,931"
 労働力人口,559, 333, 125, 60, 25, 16,"1,066"
  就業者,510, 295, 117, 59, 23, 16,979
  完全失業者,49, 38, 8, 1, 2,-,87
 非労働力人口,"2,380", 541, 682, 575, 330, 252,"2,753"
男1),972, 343, 286, 192, 89, 62,"1,393"
 労働力人口,215, 125, 51, 21, 11, 7,443
  就業者,189, 105, 47, 20, 10, 7,391
  完全失業者,26, 20, 4, 1, 1,-,52
 非労働力人口,428, 128, 131, 88, 42, 39,529
女1),"2,887", 754, 806, 681, 381, 265,"3,538"
 労働力人口,344, 208, 74, 39, 14, 9,623
  就業者,321, 190, 70, 39, 13, 9,588
  完全失業者,23, 18, 4,-, 1,-,35
 非労働力人口,"1,952", 413, 551, 487, 288, 213,"2,224"
西京区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"2,671", 738, 729, 550, 393, 261,"3,388"
 労働力人口,353, 193, 96, 35, 15, 14,678
  就業者,325, 173, 94, 33, 14, 11,611
  完全失業者,28, 20, 2, 2, 1, 3,67
 非労働力人口,"1,880", 431, 506, 435, 309, 199,"2,169"
男1),588, 192, 148, 108, 78, 62,840
 労働力人口,134, 75, 31, 13, 8, 7,278
  就業者,116, 62, 31, 11, 7, 5,236
  完全失業者,18, 13,-, 2, 1, 2,42
 非労働力人口,318, 76, 89, 69, 51, 33,388
女1),"2,083", 546, 581, 442, 315, 199,"2,548"
 労働力人口,219, 118, 65, 22, 7, 7,400
  就業者,209, 111, 63, 22, 7, 6,375
  完全失業者,10, 7, 2,-,-, 1,25
 非労働力人口,"1,562", 355, 417, 366, 258, 166,"1,781"
1)労働力状態｢不詳」を含む。,,,,,,,
