﻿"第14表  在学か否かの別・最終卒業学校の種類(6区分),労働力状態(3区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,

"年齢(5歳階級),労働力状態(3区分),産業(大分類)",総数,,,,,,,,(再掲)雇用者1),,,,,,,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
20-24歳3),"136,344","75,327","4,812","32,345","18,996","13,345"," 60,925", 92," 68,174"," 52,088"," 2,895"," 20,600"," 15,918"," 10,833"," 16,065", 21
　労働力人口,"76,113","59,655","3,759","24,375","17,447","11,999"," 16,435", 23," 68,174"," 52,088"," 2,895"," 20,600"," 15,918"," 10,833"," 16,065", 21
　　就業者,"70,315","53,857","3,122","21,566","16,209","11,037"," 16,435", 23," 68,174"," 52,088"," 2,895"," 20,600"," 15,918"," 10,833"," 16,065", 21
　 　 A 農業,236,225,13,129,49,24, 11,-, 180, 172, 11, 96, 41, 17, 8,-
 　 　B 林業,8,8,1,3,2,2,-,-, 5, 5,-, 3, 1, 1,-,-
　　  C 漁業,3,2,-,2,-,-, 1,-, 3, 2,-, 2,-,-, 1,-
　　  D 鉱業,3,3,-,1,1,1,-,-, 3, 3,-, 1, 1, 1,-,-
　　  E 建設業,"3,858","3,778",771,"1,973",564,286, 78, 2," 3,459"," 3,390", 691," 1,743", 527, 265, 67, 2
　　  F 製造業,"8,178","7,824",368,"3,993","1,789","1,377", 350, 4," 7,887"," 7,559", 337," 3,836"," 1,740"," 1,360", 325, 3
　　  G 電気･ガス･熱供給･水道業,204,201,5,139,38,17, 3,-, 204, 201, 5, 139, 38, 17, 3,-
　　  H 運輸･通信業,"2,673","2,338",181,"1,149",464,462, 335,-," 2,652"," 2,318", 179," 1,136", 463, 460, 334,-
"　　  I 卸売･小売業,飲食店","25,468","16,898",888,"7,348","4,763","3,336"," 8,564", 6," 24,874"," 16,377", 833," 7,059"," 4,670"," 3,277"," 8,491", 6
　　  J 金融･保険業,"1,606","1,567",40,248,540,707, 38, 1," 1,597"," 1,558", 39, 244, 539, 705, 38, 1
　　  K 不動産業,428,406,10,119,108,159, 21, 1, 416, 394, 10, 114, 106, 154, 21, 1
　　  L サービス業,"22,906","17,932",672,"5,272","7,369","4,027"," 4,969", 5," 22,222"," 17,492", 621," 5,065"," 7,282"," 3,945"," 4,726", 4
　　  M 公務(他に分類されないもの),784,740,10,250,137,336, 44,-, 784, 740, 10, 250, 137, 336, 44,-
　　  N 分類不能の産業,"3,960","1,935",163,940,385,303," 2,021", 4," 3,888"," 1,877", 159, 912, 373, 295," 2,007", 4
　　完全失業者,"5,798","5,798",637,"2,809","1,238",962,-,-,-,-,-,-,-,-,-,-
　非労働力人口,"52,136","7,591",959,"3,604","1,419","1,225"," 44,490", 55,-,-,-,-,-,-,-,-
25-29歳3),"123,394","117,098","6,834","39,137","27,103","32,106"," 6,197", 99," 83,342"," 81,425"," 3,934"," 27,264"," 19,428"," 26,247"," 1,865", 52
　労働力人口,"94,969","92,980","5,244","32,093","21,612","28,739"," 1,930", 59," 83,342"," 81,425"," 3,934"," 27,264"," 19,428"," 26,247"," 1,865", 52
　　就業者,"88,351","86,367","4,530","29,473","20,302","27,130"," 1,930", 54," 83,342"," 81,425"," 3,934"," 27,264"," 19,428"," 26,247"," 1,865", 52
　 　 A 農業,285,284,14,119,51,79, 1,-, 181, 180, 8, 75, 35, 51, 1,-
 　 　B 林業,15,15,-,6,-,9,-,-, 12, 12,-, 4,-, 8,-,-
　　  D 鉱業,16,16,2,4,3,7,-,-, 14, 14, 1, 3, 3, 7,-,-
　　  E 建設業,"6,970","6,946","1,202","3,079","1,084","1,081", 12, 12," 5,906"," 5,884", 930," 2,540", 982," 1,031", 11, 11
　　  F 製造業,"15,125","15,044",709,"6,013","2,833","4,675", 73, 8," 14,390"," 14,313", 639," 5,667"," 2,706"," 4,536", 69, 8
　　  G 電気･ガス･熱供給･水道業,389,389,11,219,56,85,-,-, 389, 389, 11, 219, 56, 85,-,-
　　  H 運輸･通信業,"4,642","4,601",346,"2,076",757,"1,137", 41,-," 4,561"," 4,520", 316," 2,045", 749," 1,126", 41,-
"　　  I 卸売･小売業,飲食店","23,323","22,960","1,089","8,734","5,384","6,440", 351, 12," 21,834"," 21,478", 980," 8,027"," 5,081"," 6,189", 344, 12
　　  J 金融･保険業,"2,496","2,489",56,515,637,"1,165", 7,-," 2,459"," 2,452", 53, 497, 627," 1,161", 7,-
　　  K 不動産業,971,967,27,316,199,373, 4,-, 925, 922, 25, 298, 194, 354, 3,-
　　  L サービス業,"29,559","28,266",900,"6,976","8,662","10,377"," 1,273", 20," 28,222"," 26,982", 814," 6,520"," 8,380"," 10,010"," 1,221", 19
　　  M 公務(他に分類されないもの),"2,064","2,040",7,584,266,"1,128", 24,-," 2,064"," 2,040", 7, 584, 266," 1,128", 24,-
　　  N 分類不能の産業,"2,496","2,350",167,832,370,574, 144, 2," 2,385"," 2,239", 150, 785, 349, 561, 144, 2
　　完全失業者,"6,618","6,613",714,"2,620","1,310","1,609",-, 5,-,-,-,-,-,-,-,-
　非労働力人口,"22,635","18,339","1,507","6,780","5,380","3,235"," 4,267", 29,-,-,-,-,-,-,-,-
30-34歳3),"103,755","101,934","6,876","37,981","21,500","26,343"," 1,761", 60," 65,293"," 64,460"," 3,784"," 23,957"," 12,473"," 20,534", 800, 33
　労働力人口,"76,398","75,534","5,139","28,896","14,419","22,618", 824, 40," 65,293"," 64,460"," 3,784"," 23,957"," 12,473"," 20,534", 800, 33
　　就業者,"72,284","71,422","4,616","27,088","13,655","21,856", 824, 38," 65,293"," 64,460"," 3,784"," 23,957"," 12,473"," 20,534", 800, 33
　 　 A 農業,231,231,15,111,42,47,-,-, 109, 109, 8, 50, 15, 32,-,-
 　 　B 林業,25,25,2,12,1,8,-,-, 19, 19, 1, 10, 1, 6,-,-
　　  C 漁業,3,3,-,3,-,-,-,-, 2, 2,-, 2,-,-,-,-
　　  D 鉱業,11,11,4,6,1,-,-,-, 10, 10, 4, 6,-,-,-,-
　　  E 建設業,"6,057","6,042","1,146","2,799",719,936, 5, 10," 4,578"," 4,564", 745," 2,024", 602, 869, 5, 9
　　  F 製造業,"14,161","14,124",797,"6,037","2,090","4,467", 35, 2," 13,252"," 13,216", 724," 5,566"," 1,944"," 4,316", 34, 2
　　  G 電気･ガス･熱供給･水道業,407,406,16,231,54,88, 1,-, 407, 406, 16, 231, 54, 88, 1,-
　　  H 運輸･通信業,"4,130","4,114",436,"2,083",540,764, 15, 1," 4,002"," 3,986", 410," 2,012", 530, 753, 15, 1
"　　  I 卸売･小売業,飲食店","17,504","17,439","1,094","7,566","3,197","4,518", 55, 10," 15,417"," 15,357", 934," 6,577"," 2,814"," 4,123", 52, 8
　　  J 金融･保険業,"2,411","2,409",52,588,479,"1,183", 2,-," 2,346"," 2,344", 48, 561, 469," 1,162", 2,-
　　  K 不動産業,"1,009","1,003",48,413,159,327, 5, 1, 928, 925, 40, 377, 146, 306, 2, 1
　　  L サービス業,"22,829","22,159",855,"6,028","5,934","8,188", 660, 10," 20,867"," 20,214", 720," 5,391"," 5,478"," 7,575", 644, 9
　　  M 公務(他に分類されないもの),"1,831","1,819",14,599,194,951, 12,-," 1,831"," 1,819", 14, 599, 194, 951, 12,-
　　  N 分類不能の産業,"1,675","1,637",137,612,245,379, 34, 4," 1,525"," 1,489", 120, 551, 226, 353, 33, 3
　　完全失業者,"4,114","4,112",523,"1,808",764,762,-, 2,-,-,-,-,-,-,-,-
　非労働力人口,"23,685","22,730","1,649","8,862","7,001","3,640", 937, 18,-,-,-,-,-,-,-,-
35-39歳3),"89,751","89,191","5,406","34,460","17,075","24,589", 498, 62," 55,948"," 55,726"," 2,874"," 21,535"," 9,386"," 18,842", 193, 29
　労働力人口,"67,073","66,839","4,073","26,435","11,188","21,271", 196, 38," 55,948"," 55,726"," 2,874"," 21,535"," 9,386"," 18,842", 193, 29
　　就業者,"64,342","64,110","3,688","25,185","10,823","20,750", 196, 36," 55,948"," 55,726"," 2,874"," 21,535"," 9,386"," 18,842", 193, 29
　 　 A 農業,220,220,11,96,35,58,-,-, 71, 71, 3, 38, 8, 16,-,-
 　 　B 林業,26,26,4,13,2,6,-,-, 16, 16, 3, 7, 1, 4,-,-
　　  D 鉱業,14,14,5,7,-,2,-,-, 12, 12, 4, 7,-, 1,-,-
　　  E 建設業,"5,056","5,050",906,"2,384",589,807, 1, 5," 3,646"," 3,644", 533," 1,673", 474, 721,-, 2
　　  F 製造業,"12,091","12,077",614,"5,321","1,591","3,955", 8, 6," 10,921"," 10,909", 540," 4,709"," 1,357"," 3,751", 8, 4
　　  G 電気･ガス･熱供給･水道業,349,349,18,185,36,91,-,-, 348, 348, 18, 184, 36, 91,-,-
　　  H 運輸･通信業,"3,510","3,507",345,"2,027",292,617, 2, 1," 3,345"," 3,342", 314," 1,936", 280, 598, 2, 1
"　　  I 卸売･小売業,飲食店","15,813","15,788",834,"7,219","2,513","4,247", 16, 9," 13,338"," 13,314", 677," 6,025"," 2,087"," 3,742", 16, 8
　　  J 金融･保険業,"2,143","2,143",37,693,346,934,-,-," 2,044"," 2,044", 33, 652, 328, 902,-,-
　　  K 不動産業,929,928,53,367,158,289,-, 1, 803, 802, 43, 317, 135, 257,-, 1
　　  L サービス業,"20,769","20,602",754,"5,635","4,883","8,341", 156, 11," 18,132"," 17,968", 615," 4,817"," 4,318"," 7,382", 154, 10
　　  M 公務(他に分類されないもの),"2,201","2,195",17,746,228,"1,128", 5, 1," 2,201"," 2,195", 17, 746, 228," 1,128", 5, 1
　　  N 分類不能の産業,"1,221","1,211",90,492,150,275, 8, 2," 1,071"," 1,061", 74, 424, 134, 249, 8, 2
　　完全失業者,"2,731","2,729",385,"1,250",365,521,-, 2,-,-,-,-,-,-,-,-
　非労働力人口,"20,029","19,707","1,270","7,868","5,829","3,247", 302, 20,-,-,-,-,-,-,-,-
40-44歳3),"78,156","77,951","4,557","29,630","13,507","23,396", 136, 69," 49,496"," 49,430"," 2,495"," 18,694"," 7,623"," 17,794", 44, 22
　労働力人口,"60,805","60,723","3,469","23,606","9,454","20,577", 48, 34," 49,496"," 49,430"," 2,495"," 18,694"," 7,623"," 17,794", 44, 22
　　就業者,"58,820","58,741","3,210","22,680","9,197","20,184", 48, 31," 49,496"," 49,430"," 2,495"," 18,694"," 7,623"," 17,794", 44, 22
　 　 A 農業,271,270,8,126,49,69, 1,-, 61, 61, 5, 31, 6, 14,-,-
 　 　B 林業,26,26,-,11,1,13,-,-, 14, 14,-, 7,-, 6,-,-
　　  C 漁業,3,3,-,2,-,1,-,-, 1, 1,-, 1,-,-,-,-
　　  D 鉱業,5,5,1,4,-,-,-,-, 5, 5, 1, 4,-,-,-,-
　　  E 建設業,"4,251","4,248",697,"2,063",436,705,-, 3," 2,987"," 2,984", 416," 1,397", 339, 611,-, 3
　　  F 製造業,"10,504","10,495",635,"4,660","1,314","3,346", 1, 8," 9,088"," 9,081", 537," 3,920"," 1,033"," 3,127", 1, 6
　　  G 電気･ガス･熱供給･水道業,324,324,16,191,24,73,-,-, 324, 324, 16, 191, 24, 73,-,-
　　  H 運輸･通信業,"3,188","3,188",278,"1,768",261,655,-,-," 3,012"," 3,012", 248," 1,675", 249, 629,-,-
"　　  I 卸売･小売業,飲食店","15,177","15,162",778,"6,801","2,365","4,236", 7, 8," 12,247"," 12,237", 607," 5,394"," 1,878"," 3,595", 6, 4
　　  J 金融･保険業,"1,962","1,961",36,698,306,817, 1,-," 1,849"," 1,848", 32, 640, 293, 784, 1,-
　　  K 不動産業,829,828,28,305,130,319, 1,-, 673, 672, 18, 246, 112, 262, 1,-
　　  L サービス業,"19,022","18,980",614,"5,004","4,006","8,446", 31, 11," 16,158"," 16,121", 517," 4,214"," 3,410"," 7,221", 29, 8
　　  M 公務(他に分類されないもの),"2,132","2,129",23,618,164,"1,257", 2, 1," 2,132"," 2,129", 23, 618, 164," 1,257", 2, 1
　　  N 分類不能の産業,"1,126","1,122",96,429,141,247, 4,-, 945, 941, 75, 356, 115, 215, 4,-
　　完全失業者,"1,985","1,982",259,926,257,393,-, 3,-,-,-,-,-,-,-,-
　非労働力人口,"15,050","14,930","1,034","5,883","4,021","2,748", 88, 32,-,-,-,-,-,-,-,-
45-49歳3),"87,315","87,147","9,427","38,332","10,550","20,634", 87, 81," 53,535"," 53,492"," 5,298"," 23,511"," 5,845"," 15,267", 24, 19
　労働力人口,"68,567","68,505","7,193","30,719","7,575","18,416", 32, 30," 53,535"," 53,492"," 5,298"," 23,511"," 5,845"," 15,267", 24, 19
　　就業者,"66,207","66,148","6,752","29,531","7,386","18,029", 32, 27," 53,535"," 53,492"," 5,298"," 23,511"," 5,845"," 15,267", 24, 19
　 　 A 農業,374,373,30,195,53,56,-, 1, 68, 67, 10, 25, 5, 17,-, 1
 　 　B 林業,35,35,3,17,2,12,-,-, 13, 13, 1, 8, 1, 3,-,-
　　  C 漁業,2,2,-,1,1,-,-,-, 2, 2,-, 1, 1,-,-,-
　　  D 鉱業,13,13,1,5,1,4,-,-, 9, 9,-, 2, 1, 4,-,-
　　  E 建設業,"5,039","5,036","1,213","2,321",341,705, 2, 1," 3,387"," 3,385", 718," 1,537", 240, 583, 1, 1
　　  F 製造業,"12,697","12,689","1,731","6,434","1,069","2,705", 2, 6," 10,471"," 10,467"," 1,454"," 5,158", 813," 2,432",-, 4
　　  G 電気･ガス･熱供給･水道業,400,400,37,240,29,74,-,-, 400, 400, 37, 240, 29, 74,-,-
　　  H 運輸･通信業,"4,196","4,194",604,"2,331",230,687,-, 2," 3,788"," 3,787", 535," 2,095", 210, 634,-, 1
"　　  I 卸売･小売業,飲食店","18,203","18,190","1,579","9,381","1,935","4,030", 6, 7," 13,915"," 13,905"," 1,233"," 7,098"," 1,425"," 3,167", 5, 5
　　  J 金融･保険業,"2,082","2,081",36,862,200,859,-, 1," 1,941"," 1,941", 30, 813, 179, 805,-,-
　　  K 不動産業,905,904,37,339,134,334,-, 1, 666, 665, 27, 251, 93, 254,-, 1
　　  L サービス業,"18,976","18,948","1,309","6,068","3,144","7,336", 20, 8," 15,798"," 15,776"," 1,106"," 5,029"," 2,622"," 6,112", 16, 6
　　  M 公務(他に分類されないもの),"2,027","2,026",36,815,134,979, 1,-," 2,027"," 2,026", 36, 815, 134, 979, 1,-
　　  N 分類不能の産業,"1,258","1,257",136,522,113,248, 1,-," 1,050"," 1,049", 111, 439, 92, 203, 1,-
　　完全失業者,"2,360","2,357",441,"1,188",189,387,-, 3,-,-,-,-,-,-,-,-
　非労働力人口,"16,272","16,170","2,146","7,447","2,946","2,167", 55, 47,-,-,-,-,-,-,-,-
50-54歳3),"119,528","119,384","19,763","56,137","10,413","20,504", 66, 78," 67,773"," 67,723"," 10,682"," 32,029"," 5,255"," 14,531", 16, 34
　労働力人口,"92,195","92,133","15,079","44,219","7,263","18,310", 22, 40," 67,773"," 67,723"," 10,682"," 32,029"," 5,255"," 14,531", 16, 34
　　就業者,"88,915","88,855","14,245","42,640","7,052","17,918", 22, 38," 67,773"," 67,723"," 10,682"," 32,029"," 5,255"," 14,531", 16, 34
　 　 A 農業,520,520,67,298,44,71,-,-, 95, 95, 17, 46, 7, 20,-,-
 　 　B 林業,62,62,7,29,1,19,-,-, 25, 25, 6, 10, 1, 6,-,-
　　  C 漁業,1,1,-,-,-,-,-,-, 1, 1,-,-,-,-,-,-
　　  D 鉱業,8,8,3,2,-,-,-,-, 7, 7, 3, 2,-,-,-,-
　　  E 建設業,"7,031","7,026","2,035","3,225",355,748, 2, 3," 4,614"," 4,611"," 1,227"," 2,105", 244, 630, 1, 2
　　  F 製造業,"18,701","18,689","3,908","9,378","1,121","2,978", 2, 10," 14,415"," 14,405"," 3,055"," 6,958", 813," 2,583",-, 10
　　  G 電気･ガス･熱供給･水道業,405,404,69,219,20,74,-, 1, 405, 404, 69, 219, 20, 74,-, 1
　　  H 運輸･通信業,"6,629","6,626","1,408","3,675",203,712,-, 3," 5,846"," 5,844"," 1,231"," 3,252", 177, 637,-, 2
"　　  I 卸売･小売業,飲食店","25,314","25,299","3,479","13,697","1,932","4,086", 5, 10," 17,834"," 17,821"," 2,459"," 9,595"," 1,302"," 3,010", 5, 8
　　  J 金融･保険業,"2,261","2,261",90,"1,101",209,710,-,-," 2,060"," 2,060", 79," 1,002", 190, 651,-,-
　　  K 不動産業,"1,441","1,441",82,659,149,445,-,-," 1,044"," 1,044", 57, 481, 105, 317,-,-
　　  L サービス業,"22,718","22,700","2,722","8,689","2,782","6,979", 10, 8," 17,966"," 17,951"," 2,153"," 6,863"," 2,181"," 5,554", 7, 8
　　  M 公務(他に分類されないもの),"2,144","2,143",104,965,115,858,-, 1," 2,144"," 2,143", 104, 965, 115, 858,-, 1
　　  N 分類不能の産業,"1,680","1,675",271,703,121,238, 3, 2," 1,317"," 1,312", 222, 531, 100, 191, 3, 2
　　完全失業者,"3,280","3,278",834,"1,579",211,392,-, 2,-,-,-,-,-,-,-,-
　非労働力人口,"23,971","23,893","4,508","11,687","3,107","2,137", 44, 34,-,-,-,-,-,-,-,-
55-59歳3),"100,925","100,788","24,458","45,632","5,584","12,720", 43, 94," 51,787"," 51,754"," 12,229"," 23,424"," 2,493"," 8,588", 9, 24
　労働力人口,"73,413","73,364","17,879","33,758","3,634","11,036", 12, 37," 51,787"," 51,754"," 12,229"," 23,424"," 2,493"," 8,588", 9, 24
　　就業者,"70,525","70,481","16,891","32,463","3,534","10,768", 12, 32," 51,787"," 51,754"," 12,229"," 23,424"," 2,493"," 8,588", 9, 24
　 　 A 農業,501,501,152,242,18,35,-,-, 89, 89, 29, 35, 3, 17,-,-
 　 　B 林業,35,35,13,12,3,4,-,-, 21, 21, 7, 9, 2, 1,-,-
　　  C 漁業,3,3,1,2,-,-,-,-, 3, 3, 1, 2,-,-,-,-
　　  D 鉱業,12,12,3,7,-,1,-,-, 11, 11, 3, 6,-, 1,-,-
　　  E 建設業,"5,540","5,536","1,974","2,272",164,442,-, 4," 3,643"," 3,641"," 1,195"," 1,518", 114, 364,-, 2
　　  F 製造業,"16,402","16,399","4,765","7,671",542,"2,042", 1, 2," 12,253"," 12,252"," 3,488"," 5,536", 400," 1,785",-, 1
　　  G 電気･ガス･熱供給･水道業,255,255,68,119,10,44,-,-, 255, 255, 68, 119, 10, 44,-,-
　　  H 運輸･通信業,"5,446","5,441","1,539","2,709",117,458,-, 5," 4,734"," 4,729"," 1,329"," 2,359", 102, 409,-, 5
"　　  I 卸売･小売業,飲食店","19,495","19,487","4,032","10,280",943,"2,321", 1, 7," 12,567"," 12,561"," 2,612"," 6,553", 560," 1,614", 1, 5
　　  J 金融･保険業,"1,435","1,434",149,757,65,354,-, 1," 1,274"," 1,273", 127, 684, 53, 311,-, 1
　　  K 不動産業,"1,415","1,413",140,688,109,353, 2,-, 981, 980, 98, 471, 75, 243, 1,-
　　  L サービス業,"17,359","17,345","3,598","6,571","1,448","4,171", 7, 7," 13,707"," 13,696"," 2,925"," 5,166"," 1,074"," 3,279", 6, 5
　　  M 公務(他に分類されないもの),"1,295","1,294",99,643,66,416,-, 1," 1,295"," 1,294", 99, 643, 66, 416,-, 1
　　  N 分類不能の産業,"1,332","1,326",358,490,49,127, 1, 5, 954, 949, 248, 323, 34, 104, 1, 4
　　完全失業者,"2,888","2,883",988,"1,295",100,268,-, 5,-,-,-,-,-,-,-,-
　非労働力人口,"24,412","24,327","6,354","11,636","1,914","1,626", 31, 54,-,-,-,-,-,-,-,-
60-64歳3),"87,504","87,295","24,968","38,075","3,652","9,037", 45, 164," 29,250"," 29,220"," 7,868"," 12,674"," 1,110"," 4,534", 7, 23
　労働力人口,"48,655","48,606","13,598","21,734","1,811","6,498", 7, 42," 29,250"," 29,220"," 7,868"," 12,674"," 1,110"," 4,534", 7, 23
　　就業者,"45,060","45,018","12,408","20,086","1,721","6,077", 7, 35," 29,250"," 29,220"," 7,868"," 12,674"," 1,110"," 4,534", 7, 23
　 　 A 農業,651,651,285,266,9,26,-,-, 58, 58, 18, 28, 2, 5,-,-
 　 　B 林業,47,47,20,13,1,6,-,-, 28, 28, 14, 6,-, 3,-,-
　　  C 漁業,2,2,-,1,-,1,-,-, 1, 1,-, 1,-,-,-,-
　　  D 鉱業,11,11,3,6,-,1,-,-, 9, 9, 1, 6,-, 1,-,-
　　  E 建設業,"3,368","3,361","1,328","1,297",82,231,-, 7," 2,173"," 2,167", 808, 851, 50, 191,-, 6
　　  F 製造業,"9,617","9,609","3,243","4,302",245,917, 1, 7," 5,968"," 5,961"," 1,921"," 2,568", 162, 754, 1, 6
　　  G 電気･ガス･熱供給･水道業,67,67,17,36,1,8,-,-, 67, 67, 17, 36, 1, 8,-,-
　　  H 運輸･通信業,"2,911","2,908",917,"1,353",34,217,-, 3," 2,302"," 2,299", 685," 1,085", 31, 205,-, 3
"　　  I 卸売･小売業,飲食店","12,511","12,501","2,968","6,431",419,"1,345", 1, 9," 6,807"," 6,803"," 1,634"," 3,358", 229, 852, 1, 3
　　  J 金融･保険業,643,641,89,334,36,125,-, 2, 515, 513, 71, 270, 32, 96,-, 2
　　  K 不動産業,"1,289","1,286",184,611,69,307, 1, 2, 854, 853, 133, 412, 34, 202, 1,-
　　  L サービス業,"12,569","12,561","3,002","4,901",776,"2,720", 4, 4," 9,453"," 9,446"," 2,306"," 3,665", 537," 2,067", 4, 3
　　  M 公務(他に分類されないもの),383,383,53,181,21,111,-,-, 383, 383, 53, 181, 21, 111,-,-
　　  N 分類不能の産業,991,990,299,354,28,62,-, 1, 632, 632, 207, 207, 11, 39,-,-
　　完全失業者,"3,595","3,588","1,190","1,648",90,421,-, 7,-,-,-,-,-,-,-,-
　非労働力人口,"34,307","34,155","10,715","15,682","1,776","2,414", 38, 114,-,-,-,-,-,-,-,-
65-69歳3),"80,317","80,088","22,561","34,949","2,850","8,684", 29, 200," 16,328"," 16,313"," 4,015"," 6,902", 597," 3,220", 3, 12
　労働力人口,"30,465","30,437","8,102","13,388","1,034","4,946", 3, 25," 16,328"," 16,313"," 4,015"," 6,902", 597," 3,220", 3, 12
