﻿"第11表  世帯主の居住期間(6区分),世帯主の就業・非就業,世帯主の産業(大分類),世帯主の従業上の地位(6区分),一般世帯数及び一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,

"世帯主の就業・非就業,世帯主の従業上の地位(6区分),世帯主の産業(大分類)",一般世帯数,,,,,,,一般世帯人員,,,,,,
,総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
" I 卸売･小売業,飲食店",925,9,237,508,55,44,71,"1,187",16,252,553,100,93,172
 J 金融･保険業,13,-,1,3,2,-,7,25,-,2,3,4,-,16
 K 不動産業,23,1,1,8,1,2,10,44,4,1,9,1,5,24
 L サービス業,"1,249",30,228,547,112,95,232,"2,012",84,293,704,185,202,537
 M 公務(他に分類されないもの),85,7,4,10,6,6,52,198,22,4,21,14,14,123
 N 分類不能の産業,325,1,78,202,14,8,22,398,4,81,217,22,20,54
　役員,"3,551",251,190,534,413,703,"1,456","11,495",959,543,"1,667","1,393","2,476","4,444"
 A 農業,9,2,-,1,1,1,4,38,11,-,6,4,5,12
 B 林業,5,4,-,-,-,-,1,20,18,-,-,-,-,2
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,379,25,18,70,55,76,135,"1,307",107,51,236,204,276,433
 F 製造業,934,70,36,119,104,189,416,"3,017",255,106,377,364,642,"1,273"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,76,6,3,17,12,8,30,230,23,9,54,38,22,84
" I 卸売･小売業,飲食店","1,145",75,57,164,117,235,495,"3,771",297,176,520,397,843,"1,531"
 J 金融･保険業,43,3,2,6,4,8,19,140,12,2,22,15,30,55
 K 不動産業,229,14,16,34,29,45,91,736,59,57,115,90,151,264
 L サービス業,703,51,53,114,89,137,258,"2,168",174,127,323,274,497,771
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,28,1,5,9,2,4,7,68,3,15,14,7,10,19
　雇人のある業主,"2,381",221,95,360,275,450,977,"7,714",802,288,"1,188",929,"1,515","2,987"
 A 農業,35,14,1,1,4,5,10,141,65,2,2,15,18,39
 B 林業,17,10,-,1,-,-,6,70,47,-,2,-,-,21
 C 漁業,1,-,-,-,-,-,1,6,-,-,-,-,-,6
 E 建設業,313,31,15,52,49,58,108,"1,121",106,51,199,184,215,366
 F 製造業,377,44,8,33,23,70,199,"1,248",151,30,115,72,230,650
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,24,1,2,6,4,2,9,81,3,6,22,13,6,31
" I 卸売･小売業,飲食店",775,69,32,119,86,166,302,"2,460",249,93,357,278,543,939
 J 金融･保険業,13,-,-,2,-,2,9,39,-,-,7,-,5,27
 K 不動産業,73,4,-,10,4,11,43,204,9,-,36,12,30,115
 L サービス業,721,46,33,132,99,131,279,"2,239",166,96,433,336,445,761
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,32,2,4,4,6,5,11,105,6,10,15,19,23,32
　雇人のない業主4),"4,737",580,170,582,418,825,"2,144","13,976","2,041",408,"1,623","1,268","2,504","6,094"
 A 農業,194,111,3,10,3,5,62,780,476,7,26,10,17,244
 B 林業,65,37,-,1,1,1,24,238,138,-,4,5,6,83
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,478,37,33,114,65,85,144,"1,585",145,94,358,235,299,454
 F 製造業,"1,146",118,18,91,83,195,637,"3,315",361,48,264,255,588,"1,792"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,184,11,6,19,22,45,81,538,31,10,57,71,135,234
" I 卸売･小売業,飲食店","1,188",159,38,121,74,209,580,"3,509",544,96,357,222,648,"1,630"
 J 金融･保険業,55,5,3,5,12,7,23,188,16,9,12,51,22,78
 K 不動産業,182,16,3,10,18,36,99,466,52,7,30,42,89,246
 L サービス業,"1,126",74,60,193,135,221,439,"3,005",233,122,471,357,635,"1,174"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,119,12,6,18,5,21,55,352,45,15,44,20,65,159
　家族従業者,168,20,4,22,19,24,79,564,88,10,67,71,82,246
 A 農業,14,7,1,-,1,1,4,66,39,1,-,6,4,16
 B 林業,3,2,-,-,-,1,-,11,8,-,-,-,3,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,8,-,1,3,2,-,2,25,-,4,5,8,-,8
 F 製造業,40,3,1,8,2,5,21,142,10,2,32,7,22,69
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
" I 卸売･小売業,飲食店",66,7,-,6,9,9,35,203,28,-,18,29,23,105
 J 金融･保険業,1,-,-,-,-,-,1,1,-,-,-,-,-,1
 K 不動産業,4,-,-,1,-,1,2,11,-,-,4,-,4,3
 L サービス業,28,-,1,4,5,6,12,92,-,3,8,21,23,37
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,4,1,-,-,-,1,2,13,3,-,-,-,3,7
非就業者,"17,258",592,"3,023","5,242",809,"1,104","6,396","27,491","1,463","3,379","6,146","1,407","2,149","12,835"
上京区,,,,,,,,,,,,,,
総数2),"39,440","3,578","5,226","10,316","3,193","3,455","11,538","82,797","10,978","7,267","17,299","7,582","9,175","27,763"
就業者3),"22,970","2,602","2,771","6,455","2,501","2,624","5,960","57,226","8,676","4,510","12,819","6,455","7,699","16,967"
 A 農業,42,5,8,12,6,2,9,105,18,11,25,16,6,29
 B 林業,5,-,-,2,1,-,2,12,-,-,5,2,-,5
 C 漁業,1,1,-,-,-,-,-,2,2,-,-,-,-,-
 D 鉱業,1,-,-,-,1,-,-,5,-,-,-,5,-,-
 E 建設業,"1,089",168,81,243,139,133,324,"3,372",591,178,654,456,462,"1,029"
 F 製造業,"4,773",789,299,848,438,605,"1,786","13,590","2,619",614,"2,034","1,261","1,854","5,192"
 G 電気･ガス･熱供給･水道業,48,4,5,11,6,12,10,135,12,12,29,13,40,29
 H 運輸･通信業,896,124,75,213,96,132,256,"2,577",406,162,530,267,425,787
" I 卸売･小売業,飲食店","6,463",766,834,"1,789",591,717,"1,750","15,912","2,634","1,259","3,364","1,535","2,132","4,956"
 J 金融･保険業,471,38,63,165,66,48,91,"1,211",127,136,379,172,134,263
 K 不動産業,473,67,34,86,37,64,183,"1,186",201,74,204,74,163,468
 L サービス業,"7,234",561,"1,101","2,474",941,770,"1,362","15,754","1,779","1,633","4,427","2,177","2,037","3,662"
 M 公務(他に分類されないもの),839,39,129,355,127,104,83,"2,214",141,262,843,363,344,258
 N 分類不能の産業,635,40,142,257,52,37,104,"1,151",146,169,325,114,102,289
　雇用者,"15,351","1,177","2,473","5,596","1,922","1,705","2,444","34,450","3,869","3,786","10,455","4,654","4,758","6,874"
 A 農業,24,1,8,8,3,-,4,45,3,11,17,4,-,10
 B 林業,3,-,-,2,1,-,-,7,-,-,5,2,-,-
 C 漁業,1,1,-,-,-,-,-,2,2,-,-,-,-,-
 D 鉱業,1,-,-,-,1,-,-,5,-,-,-,5,-,-
 E 建設業,601,78,61,183,85,71,122,"1,686",262,125,462,247,223,365
 F 製造業,"2,569",342,246,677,326,345,629,"6,816","1,118",466,"1,523",896,995,"1,810"
 G 電気･ガス･熱供給･水道業,48,4,5,11,6,12,10,135,12,12,29,13,40,29
 H 運輸･通信業,776,115,68,199,84,110,200,"2,236",382,144,486,232,357,635
" I 卸売･小売業,飲食店","3,805",229,732,"1,515",401,410,511,"7,887",786,"1,017","2,595",925,"1,156","1,397"
 J 金融･保険業,410,30,59,157,60,43,61,"1,049",103,128,364,155,120,179
 K 不動産業,204,16,21,54,22,33,57,473,50,41,120,38,75,148
 L サービス業,"5,561",310,"1,007","2,185",766,551,726,"11,120",972,"1,421","3,699","1,692","1,381","1,932"
 M 公務(他に分類されないもの),839,39,129,355,127,104,83,"2,214",141,262,843,363,344,258
 N 分類不能の産業,509,12,137,250,40,26,41,775,38,159,312,82,67,111
　　常雇,"13,205","1,102","1,932","4,625","1,769","1,589","2,157","31,265","3,672","3,172","9,255","4,412","4,506","6,197"
 A 農業,23,1,8,7,3,-,4,43,3,11,15,4,-,10
 B 林業,3,-,-,2,1,-,-,7,-,-,5,2,-,-
 C 漁業,1,1,-,-,-,-,-,2,2,-,-,-,-,-
 D 鉱業,1,-,-,-,1,-,-,5,-,-,-,5,-,-
 E 建設業,534,70,52,166,81,62,102,"1,535",243,109,437,239,194,311
 F 製造業,"2,418",331,229,630,311,330,583,"6,524","1,090",446,"1,455",873,966,"1,686"
 G 電気･ガス･熱供給･水道業,48,4,5,11,6,12,10,135,12,12,29,13,40,29
 H 運輸･通信業,703,109,60,175,74,101,184,"2,089",362,132,449,215,336,595
" I 卸売･小売業,飲食店","3,192",221,534,"1,216",369,385,460,"7,107",773,799,"2,265",859,"1,103","1,297"
 J 金融･保険業,396,30,54,153,58,42,59,"1,016",103,123,351,151,118,170
 K 不動産業,193,12,21,48,21,33,57,445,34,41,109,37,75,148
 L サービス業,"4,602",276,792,"1,740",689,498,593,"9,687",881,"1,171","3,127","1,589","1,272","1,626"
 M 公務(他に分類されないもの),804,37,125,344,122,103,71,"2,146",135,258,826,352,342,230
 N 分類不能の産業,287,10,52,133,33,23,34,524,34,70,187,73,60,95
　　臨時雇,"2,146",75,541,971,153,116,287,"3,185",197,614,"1,200",242,252,677
 A 農業,1,-,-,1,-,-,-,2,-,-,2,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,67,8,9,17,4,9,20,151,19,16,25,8,29,54
 F 製造業,151,11,17,47,15,15,46,292,28,20,68,23,29,124
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,73,6,8,24,10,9,16,147,20,12,37,17,21,40
" I 卸売･小売業,飲食店",613,8,198,299,32,25,51,780,13,218,330,66,53,100
 J 金融･保険業,14,-,5,4,2,1,2,33,-,5,13,4,2,9
 K 不動産業,11,4,-,6,1,-,-,28,16,-,11,1,-,-
 L サービス業,959,34,215,445,77,53,133,"1,433",91,250,572,103,109,306
 M 公務(他に分類されないもの),35,2,4,11,5,1,12,68,6,4,17,11,2,28
 N 分類不能の産業,222,2,85,117,7,3,7,251,4,89,125,9,7,16
　役員,"2,288",395,116,329,194,310,941,"7,289","1,437",287,930,657,"1,057","2,915"
 A 農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 B 林業,1,-,-,-,-,-,1,4,-,-,-,-,-,4
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,133,23,6,16,16,20,52,436,83,16,43,61,73,160
 F 製造業,716,137,28,92,38,102,319,"2,325",499,84,269,133,354,986
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,38,2,4,4,6,6,16,107,8,6,15,19,15,44
" I 卸売･小売業,飲食店",814,139,36,111,75,100,353,"2,666",526,84,329,262,356,"1,109"
 J 金融･保険業,23,3,3,2,3,2,10,62,10,6,3,11,5,27
 K 不動産業,117,19,9,22,7,16,44,323,61,20,53,19,46,124
 L サービス業,419,65,28,80,43,62,138,"1,284",223,67,215,136,201,436
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,27,7,2,2,6,2,8,82,27,4,3,16,7,25
　雇人のある業主,"1,654",306,68,206,134,224,709,"5,092","1,075",177,584,411,716,"2,111"
 A 農業,5,2,-,2,1,-,-,17,9,-,5,3,-,-
 B 林業,1,-,-,-,-,-,1,1,-,-,-,-,-,1
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,140,29,4,14,12,15,66,505,122,13,44,50,54,222
 F 製造業,357,79,6,22,18,51,181,"1,191",289,17,81,54,175,575
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,11,-,-,2,-,2,7,29,-,-,5,-,6,18
" I 卸売･小売業,飲食店",654,121,34,88,49,87,270,"1,932",417,87,225,146,267,777
 J 金融･保険業,11,3,-,-,2,1,5,29,11,-,-,3,1,14
 K 不動産業,35,3,3,4,4,4,17,93,8,10,15,7,14,39
 L サービス業,421,65,20,73,47,64,150,"1,243",209,48,208,147,199,427
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,19,4,1,1,1,-,12,52,10,2,1,1,-,38
　雇人のない業主4),"3,495",701,105,307,226,364,"1,779","9,851","2,219",240,803,656,"1,081","4,830"
 A 農業,12,2,-,1,2,2,5,42,6,-,2,9,6,19
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,208,37,9,29,24,26,83,722,122,23,104,91,106,276
 F 製造業,"1,079",226,16,53,46,98,636,"3,093",693,41,148,148,292,"1,763"
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,71,7,3,8,6,14,33,205,16,12,24,16,47,90
" I 卸売･小売業,飲食店","1,113",265,29,69,59,111,576,"3,201",867,65,199,177,317,"1,568"
 J 金融･保険業,26,2,1,6,1,2,14,66,3,2,12,3,8,38
 K 不動産業,113,28,1,6,4,10,63,282,78,3,16,10,26,148
 L サービス業,795,117,44,132,79,92,327,"2,005",363,90,293,187,251,816
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,78,17,2,3,5,9,42,235,71,4,5,15,28,112
　家族従業者,182,23,9,17,25,21,87,544,76,20,47,77,87,237
 A 農業,1,-,-,1,-,-,-,1,-,-,1,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,7,1,1,1,2,1,1,23,2,1,1,7,6,6
 F 製造業,52,5,3,4,10,9,21,165,20,6,13,30,38,58
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
" I 卸売･小売業,飲食店",77,12,3,6,7,9,40,226,38,6,16,25,36,105
 J 金融･保険業,1,-,-,-,-,-,1,5,-,-,-,-,-,5
 K 不動産業,4,1,-,-,-,1,2,15,4,-,-,-,2,9
 L サービス業,38,4,2,4,6,1,21,102,12,7,12,15,5,51
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,2,-,-,1,-,-,1,7,-,-,4,-,-,3
非就業者,"12,687",795,"2,345","3,623",603,696,"4,556","19,960","1,904","2,603","4,162",973,"1,259","8,983"
左京区,,,,,,,,,,,,,,
総数2),"75,734","3,751","10,349","21,618","7,729","8,767","21,117","164,545","12,325","15,400","38,243","18,708","24,069","52,429"
就業者3),"45,665","2,710","5,577","13,506","5,916","6,744","11,093","117,066","9,570","9,992","28,651","15,995","20,242","32,362"
 A 農業,291,96,21,47,20,26,81,857,319,42,105,58,80,253
 B 林業,59,11,10,14,3,5,15,156,34,15,42,5,13,45
 C 漁業,1,-,-,-,1,-,-,1,-,-,-,1,-,-
 D 鉱業,6,-,-,-,1,2,3,21,-,-,-,1,9,11
 E 建設業,"3,183",303,257,733,446,496,940,"10,036","1,182",618,"2,117","1,465","1,654","2,984"
 F 製造業,"5,269",406,415,"1,156",690,894,"1,693","15,406","1,433",903,"2,980","2,052","2,814","5,177"
 G 電気･ガス･熱供給･水道業,253,14,27,75,40,46,50,783,46,83,206,140,152,154
 H 運輸･通信業,"2,027",205,157,446,252,332,626,"6,086",748,381,"1,208",709,"1,081","1,942"
" I 卸売･小売業,飲食店","11,247",649,"1,519","3,425","1,200","1,638","2,787","27,785","2,270","2,395","6,573","3,301","4,979","8,213"
 J 金融･保険業,"1,002",50,119,309,132,146,245,"2,956",173,287,867,405,438,784
 K 不動産業,"1,098",80,69,191,130,178,448,"3,042",275,175,542,382,515,"1,148"
 L サービス業,"18,682",758,"2,579","6,200","2,660","2,647","3,794","43,592","2,608","4,403","12,178","6,461","7,464","10,383"
 M 公務(他に分類されないもの),"1,261",73,132,391,220,204,240,"3,842",271,310,"1,067",766,653,771
 N 分類不能の産業,"1,286",65,272,519,121,130,171,"2,503",211,380,766,249,390,497
　雇用者,"32,424","1,468","4,959","11,477","4,494","4,341","5,600","77,143","5,159","8,479","22,910","11,561","12,576","16,284"
 A 農業,89,7,15,33,11,7,16,191,23,30,51,27,16,44
 B 林業,33,5,9,11,2,2,4,79,16,14,33,3,4,9
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,3,-,-,-,1,-,2,10,-,-,-,1,-,9
 E 建設業,"1,699",127,195,477,262,254,378,"4,941",483,440,"1,242",776,804,"1,185"
 F 製造業,"3,409",256,343,948,496,573,781,"9,670",878,727,"2,343","1,456","1,814","2,417"
 G 電気･ガス･熱供給･水道業,252,14,27,75,40,46,49,781,46,83,206,140,152,152
 H 運輸･通信業,"1,675",170,141,403,231,267,455,"4,985",625,332,"1,066",645,868,"1,433"
" I 卸売･小売業,飲食店","7,117",256,"1,358","2,851",793,827,"1,013","15,161",919,"1,975","4,931","2,024","2,356","2,924"
 J 金融･保険業,855,43,113,282,114,108,194,"2,488",151,270,772,350,315,628
 K 不動産業,361,15,44,103,61,51,86,961,55,104,251,171,147,230
 L サービス業,"14,610",466,"2,324","5,412","2,174","1,912","2,293","32,181","1,574","3,853","10,248","5,036","5,184","6,225"
 M 公務(他に分類されないもの),"1,261",73,132,391,220,204,240,"3,842",271,310,"1,067",766,653,771
 N 分類不能の産業,"1,060",36,258,491,89,90,89,"1,853",118,341,700,166,263,257
　　常雇,"27,225","1,349","3,730","9,211","3,976","3,995","4,890","69,378","4,828","6,994","20,110","10,791","11,885","14,609"
 A 農業,72,5,13,27,10,6,11,160,18,26,42,26,15,33
 B 林業,32,4,9,11,2,2,4,77,14,14,33,3,4,9
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,-,-,-,-,-,2,9,-,-,-,-,-,9
 E 建設業,"1,519",117,172,435,238,229,323,"4,529",450,404,"1,161",725,731,"1,048"
 F 製造業,"3,213",248,309,885,480,553,726,"9,319",858,679,"2,265","1,433","1,775","2,274"
 G 電気･ガス･熱供給･水道業,248,14,27,74,40,45,47,773,46,83,205,140,149,148
 H 運輸･通信業,"1,520",159,120,360,212,251,410,"4,668",591,304,"1,006",614,832,"1,305"
" I 卸売･小売業,飲食店","5,834",243,966,"2,231",720,759,898,"13,529",881,"1,557","4,260","1,903","2,227","2,671"
 J 金融･保険業,820,39,106,279,112,106,177,"2,399",138,254,766,347,311,581
 K 不動産業,328,12,42,96,56,48,73,888,48,102,238,162,141,194
 L サービス業,"11,856",411,"1,720","4,220","1,828","1,722","1,932","28,026","1,425","3,085","8,678","4,543","4,826","5,415"
 M 公務(他に分類されないもの),"1,218",68,130,383,215,200,221,"3,749",258,307,"1,055",757,644,724
 N 分類不能の産業,563,29,116,210,63,74,66,"1,252",101,179,401,138,230,198
　　臨時雇,"5,199",119,"1,229","2,266",518,346,710,"7,765",331,"1,485","2,800",770,691,"1,675"
 A 農業,17,2,2,6,1,1,5,31,5,4,9,1,1,11
 B 林業,1,1,-,-,-,-,-,2,2,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,1,-,-,1,-,-,-,1,-,-
 E 建設業,180,10,23,42,24,25,55,412,33,36,81,51,73,137
 F 製造業,196,8,34,63,16,20,55,351,20,48,78,23,39,143
 G 電気･ガス･熱供給･水道業,4,-,-,1,-,1,2,8,-,-,1,-,3,4
 H 運輸･通信業,155,11,21,43,19,16,45,317,34,28,60,31,36,128
" I 卸売･小売業,飲食店","1,283",13,392,620,73,68,115,"1,632",38,418,671,121,129,253
 J 金融･保険業,35,4,7,3,2,2,17,89,13,16,6,3,4,47
 K 不動産業,33,3,2,7,5,3,13,73,7,2,13,9,6,36
 L サービス業,"2,754",55,604,"1,192",346,190,361,"4,155",149,768,"1,570",493,358,810
 M 公務(他に分類されないもの),43,5,2,8,5,4,19,93,13,3,12,9,9,47
 N 分類不能の産業,497,7,142,281,26,16,23,601,17,162,299,28,33,59
　役員,"4,973",373,222,814,578,970,"2,008","15,823","1,396",633,"2,486","1,930","3,236","6,123"
 A 農業,11,1,-,4,2,2,2,40,2,-,16,8,6,8
 B 林業,5,-,1,-,-,1,3,15,-,1,-,-,4,10
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,-,-,-,-,1,1,6,-,-,-,-,4,2
 E 建設業,588,53,27,101,71,100,236,"1,974",222,85,337,271,344,715
 F 製造業,934,62,31,125,107,158,450,"2,976",237,89,402,342,521,"1,383"
 G 電気･ガス･熱供給･水道業,1,-,-,-,-,-,1,2,-,-,-,-,-,2
 H 運輸･通信業,89,10,4,12,7,18,38,304,37,14,44,21,63,125
" I 卸売･小売業,飲食店","1,584",109,64,261,167,337,644,"5,128",398,186,774,573,"1,154","2,039"
 J 金融･保険業,61,4,3,12,9,12,21,197,11,10,38,30,42,66
 K 不動産業,343,22,15,53,41,67,145,"1,031",69,45,183,135,193,406
 L サービス業,"1,313",107,71,241,168,267,454,"4,025",406,188,682,535,880,"1,321"
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,42,5,6,5,6,7,13,125,14,15,10,15,25,46
　雇人のある業主,"2,906",259,114,437,330,569,"1,189","9,207",982,317,"1,333","1,081","1,853","3,619"
