﻿"第13表  在学か否かの別・最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口-京都市DIDs・行政区DIDs",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
 65-69歳,"3,087","3,082",784,"1,147",60,715,2,3
 70-74歳,"2,537","2,533",559,889,199,555,1,3
 75-79歳,"1,507","1,504",404,452,137,316,-,3
 80-84歳,968,966,340,263,64,122,-,2
 85歳以上,817,813,350,182,39,95,-,4
女,"53,631","46,378","7,916","18,722","9,061","5,985","7,163",90
 15-19歳,"3,827",304,97,207,-,-,"3,523",-
 20-24歳,"6,145","2,773",97,885,"1,025",595,"3,368",4
 25-29歳,"4,293","4,128",130,"1,099","1,457","1,147",163,2
 30-34歳,"3,821","3,766",147,"1,225","1,303",786,54,1
 35-39歳,"3,489","3,467",117,"1,208","1,164",737,19,3
 40-44歳,"3,174","3,160",105,"1,069",998,746,12,2
 45-49歳,"3,473","3,461",264,"1,535",766,602,7,5
 50-54歳,"4,650","4,643",638,"2,256",770,524,5,2
 55-59歳,"4,035","4,027",917,"1,909",424,307,7,1
 60-64歳,"3,692","3,686","1,080","1,755",271,192,2,4
 65-69歳,"3,664","3,652",997,"1,811",207,171,1,11
 70-74歳,"3,091","3,085",814,"1,497",272,77,1,5
 75-79歳,"2,606","2,589",929,"1,059",191,50,1,16
 80-84歳,"1,812","1,799",725,655,111,25,-,13
 85歳以上,"1,859","1,838",859,552,102,26,-,21
上京区DIDs,,,,,,,,
総数,"75,565","64,228","11,762","25,102","7,802","12,711","11,228",109
 15-19歳,"5,132",637,153,484,-,-,"4,495",-
 20-24歳,"10,366","4,444",155,"1,784","1,070",988,"5,920",2
 25-29歳,"6,726","6,137",220,"1,771","1,388","2,054",585,4
 30-34歳,"5,020","4,875",248,"1,646","1,062","1,513",142,3
 35-39歳,"4,690","4,628",201,"1,601",951,"1,505",59,3
 40-44歳,"4,049","4,037",171,"1,370",771,"1,423",7,5
 45-49歳,"4,249","4,241",356,"1,743",543,"1,278",4,4
 50-54歳,"5,998","5,990",886,"2,769",535,"1,204",5,3
 55-59歳,"5,340","5,332","1,267","2,431",317,751,2,6
 60-64歳,"5,282","5,268","1,582","2,302",208,573,5,9
 65-69歳,"5,460","5,448","1,547","2,417",203,595,1,11
 70-74歳,"4,743","4,736","1,322","2,084",299,456,3,4
 75-79歳,"3,686","3,672","1,331","1,332",245,209,-,14
 80-84歳,"2,488","2,471","1,122",786,106,81,-,17
 85歳以上,"2,336","2,312","1,201",582,104,81,-,24
男,"34,643","28,679","4,762","10,731","1,663","8,424","5,928",36
 15-19歳,"2,533",371,95,276,-,-,"2,162",-
 20-24歳,"5,202","1,961",76,956,233,454,"3,240",1
 25-29歳,"3,250","2,866",128,933,298,"1,111",381,3
 30-34歳,"2,349","2,257",133,790,233,907,91,1
 35-39歳,"2,255","2,218",111,759,168,998,35,2
 40-44歳,"1,893","1,884",96,578,114,947,6,3
 45-49歳,"2,074","2,070",181,759,84,894,2,2
 50-54歳,"2,852","2,846",423,"1,157",82,908,3,3
 55-59歳,"2,448","2,446",559,"1,000",56,572,1,1
 60-64歳,"2,359","2,349",659,951,36,458,5,5
 65-69歳,"2,474","2,470",668,937,47,497,-,4
 70-74歳,"2,054","2,052",513,805,137,387,2,-
 75-79歳,"1,328","1,325",417,427,97,167,-,3
 80-84歳,837,834,346,243,44,66,-,3
 85歳以上,735,730,357,160,34,58,-,5
女,"40,922","35,549","7,000","14,371","6,139","4,287","5,300",73
 15-19歳,"2,599",266,58,208,-,-,"2,333",-
 20-24歳,"5,164","2,483",79,828,837,534,"2,680",1
 25-29歳,"3,476","3,271",92,838,"1,090",943,204,1
 30-34歳,"2,671","2,618",115,856,829,606,51,2
 35-39歳,"2,435","2,410",90,842,783,507,24,1
 40-44歳,"2,156","2,153",75,792,657,476,1,2
 45-49歳,"2,175","2,171",175,984,459,384,2,2
 50-54歳,"3,146","3,144",463,"1,612",453,296,2,-
 55-59歳,"2,892","2,886",708,"1,431",261,179,1,5
 60-64歳,"2,923","2,919",923,"1,351",172,115,-,4
 65-69歳,"2,986","2,978",879,"1,480",156,98,1,7
 70-74歳,"2,689","2,684",809,"1,279",162,69,1,4
 75-79歳,"2,358","2,347",914,905,148,42,-,11
 80-84歳,"1,651","1,637",776,543,62,15,-,14
 85歳以上,"1,601","1,582",844,422,70,23,-,19
左京区DIDs,,,,,,,,
総数,"134,863","109,935","13,874","39,622","15,377","29,907","24,732",196
 15-19歳,"9,779","1,100",295,805,-,-,"8,673",6
 20-24歳,"19,282","6,478",339,"2,318","1,822","1,463","12,795",9
 25-29歳,"12,687","10,272",416,"2,648","2,317","4,000","2,401",14
 30-34歳,"9,757","9,107",392,"2,621","2,013","3,443",643,7
 35-39歳,"8,603","8,458",333,"2,446","1,753","3,349",139,6
 40-44歳,"7,948","7,921",258,"2,259","1,432","3,356",24,3
 45-49歳,"8,606","8,579",527,"2,987","1,193","3,173",17,10
 50-54歳,"11,593","11,569","1,300","4,530","1,360","3,360",11,13
 55-59歳,"9,662","9,641","1,528","4,021",766,"2,292",10,11
 60-64歳,"8,708","8,690","1,760","3,668",522,"1,679",6,12
 65-69歳,"8,607","8,583","1,714","3,718",404,"1,582",4,20
 70-74歳,"7,332","7,309","1,360","3,177",752,"1,066",1,22
 75-79歳,"5,421","5,404","1,333","2,139",531,589,-,17
 80-84歳,"3,593","3,575","1,129","1,303",271,277,2,16
 85歳以上,"3,285","3,249","1,190",982,241,278,6,30
男,"65,923","50,181","5,950","16,373","3,373","19,414","15,675",67
 15-19歳,"5,278",726,172,554,-,-,"4,548",4
 20-24歳,"11,672","2,944",209,"1,340",420,643,"8,723",5
 25-29歳,"6,742","4,908",257,"1,439",566,"2,136","1,827",7
 30-34歳,"4,883","4,429",251,"1,347",445,"2,066",450,4
 35-39歳,"4,129","4,034",195,"1,131",336,"2,096",90,5
 40-44歳,"3,856","3,842",142,"1,010",243,"2,140",11,3
 45-49歳,"4,137","4,128",275,"1,220",175,"2,104",6,3
 50-54歳,"5,463","5,452",671,"1,802",222,"2,282",6,5
 55-59歳,"4,474","4,466",702,"1,549",132,"1,602",3,5
 60-64歳,"4,005","3,999",754,"1,424",86,"1,263",3,3
 65-69歳,"3,939","3,930",754,"1,349",95,"1,232",2,7
 70-74歳,"3,141","3,135",549,"1,026",283,891,1,5
 75-79歳,"1,987","1,984",386,603,212,494,-,3
 80-84歳,"1,188","1,184",330,342,89,242,1,3
 85歳以上,"1,029","1,020",303,237,69,223,4,5
女,"68,940","59,754","7,924","23,249","12,004","10,493","9,057",129
 15-19歳,"4,501",374,123,251,-,-,"4,125",2
 20-24歳,"7,610","3,534",130,978,"1,402",820,"4,072",4
 25-29歳,"5,945","5,364",159,"1,209","1,751","1,864",574,7
 30-34歳,"4,874","4,678",141,"1,274","1,568","1,377",193,3
 35-39歳,"4,474","4,424",138,"1,315","1,417","1,253",49,1
 40-44歳,"4,092","4,079",116,"1,249","1,189","1,216",13,-
 45-49歳,"4,469","4,451",252,"1,767","1,018","1,069",11,7
 50-54歳,"6,130","6,117",629,"2,728","1,138","1,078",5,8
 55-59歳,"5,188","5,175",826,"2,472",634,690,7,6
 60-64歳,"4,703","4,691","1,006","2,244",436,416,3,9
 65-69歳,"4,668","4,653",960,"2,369",309,350,2,13
 70-74歳,"4,191","4,174",811,"2,151",469,175,-,17
 75-79歳,"3,434","3,420",947,"1,536",319,95,-,14
 80-84歳,"2,405","2,391",799,961,182,35,1,13
 85歳以上,"2,256","2,229",887,745,172,55,2,25
中京区DIDs,,,,,,,,
総数,"83,724","74,752","12,006","30,193","10,017","14,838","8,870",102
 15-19歳,"4,931",679,161,518,-,-,"4,249",3
 20-24歳,"9,283","5,162",270,"1,890","1,488","1,089","4,118",3
 25-29歳,"7,925","7,577",343,"2,143","1,900","2,551",342,6
 30-34歳,"6,475","6,365",260,"2,129","1,475","1,985",107,3
 35-39歳,"5,704","5,677",245,"2,066","1,154","1,815",23,4
 40-44歳,"4,998","4,981",227,"1,752",894,"1,716",11,6
 45-49歳,"5,314","5,306",434,"2,202",767,"1,463",3,5
 50-54歳,"7,350","7,343",976,"3,536",736,"1,468",4,3
 55-59歳,"6,358","6,350","1,374","3,046",372,867,5,3
 60-64歳,"5,875","5,869","1,511","2,775",268,601,1,5
 65-69歳,"5,801","5,793","1,471","2,850",192,573,4,4
 70-74歳,"4,848","4,844","1,192","2,266",375,384,1,3
 75-79歳,"3,730","3,723","1,187","1,495",217,212,-,7
 80-84歳,"2,687","2,666","1,154",874,109,72,-,21
 85歳以上,"2,445","2,417","1,201",651,70,42,2,26
男,"38,074","33,323","5,119","12,842","2,144","9,857","4,714",37
 15-19歳,"2,505",400,106,294,-,-,"2,104",1
 20-24歳,"4,472","2,157",147,993,320,492,"2,313",2
 25-29歳,"3,660","3,438",192,"1,106",398,"1,423",216,6
 30-34歳,"3,043","2,979",152,"1,049",329,"1,202",62,2
 35-39歳,"2,687","2,679",138,956,196,"1,184",6,2
 40-44歳,"2,425","2,417",128,802,151,"1,148",5,3
 45-49歳,"2,482","2,478",226,899,120,"1,025",1,3
 50-54歳,"3,595","3,592",485,"1,540",132,"1,125",2,1
 55-59歳,"2,930","2,927",652,"1,228",70,677,2,1
 60-64歳,"2,607","2,603",634,"1,105",51,490,1,3
 65-69歳,"2,659","2,657",667,"1,138",48,500,1,1
 70-74歳,"2,029","2,029",477,825,165,336,-,-
 75-79歳,"1,340","1,338",381,480,104,171,-,2
 80-84歳,858,853,354,252,39,51,-,5
 85歳以上,782,776,380,175,21,33,1,5
女,"45,650","41,429","6,887","17,351","7,873","4,981","4,156",65
 15-19歳,"2,426",279,55,224,-,-,"2,145",2
 20-24歳,"4,811","3,005",123,897,"1,168",597,"1,805",1
 25-29歳,"4,265","4,139",151,"1,037","1,502","1,128",126,-
 30-34歳,"3,432","3,386",108,"1,080","1,146",783,45,1
 35-39歳,"3,017","2,998",107,"1,110",958,631,17,2
 40-44歳,"2,573","2,564",99,950,743,568,6,3
 45-49歳,"2,832","2,828",208,"1,303",647,438,2,2
 50-54歳,"3,755","3,751",491,"1,996",604,343,2,2
 55-59歳,"3,428","3,423",722,"1,818",302,190,3,2
 60-64歳,"3,268","3,266",877,"1,670",217,111,-,2
 65-69歳,"3,142","3,136",804,"1,712",144,73,3,3
 70-74歳,"2,819","2,815",715,"1,441",210,48,1,3
 75-79歳,"2,390","2,385",806,"1,015",113,41,-,5
 80-84歳,"1,829","1,813",800,622,70,21,-,16
 85歳以上,"1,663","1,641",821,476,49,9,1,21
東山区DIDs,,,,,,,,
総数,"40,975","35,343","7,694","14,871","4,019","5,859","5,566",66
 15-19歳,"3,253",414,115,299,-,-,"2,839",-
 20-24歳,"4,702","2,226",135,906,606,433,"2,476",-
 25-29歳,"3,225","3,061",190,967,665,963,163,1
 30-34歳,"2,419","2,362",169,885,479,619,56,1
 35-39歳,"2,088","2,068",165,794,396,565,18,2
 40-44歳,"2,027","2,022",151,796,356,557,4,1
 45-49歳,"2,336","2,334",252,"1,038",312,581,2,-
 50-54歳,"3,523","3,519",626,"1,679",310,679,2,2
 55-59歳,"3,068","3,067",804,"1,439",165,404,1,-
 60-64歳,"2,995","2,983",942,"1,382",149,303,3,9
 65-69歳,"3,272","3,264","1,003","1,571",124,340,2,6
 70-74歳,"2,880","2,870",892,"1,350",198,203,-,10
 75-79歳,"2,257","2,246",887,899,144,116,-,11
 80-84歳,"1,499","1,492",694,499,60,51,-,7
 85歳以上,"1,431","1,415",669,367,55,45,-,16
男,"17,010","15,246","2,935","6,294",924,"3,952","1,745",19
 15-19歳,"1,099",246,53,193,-,-,853,-
 20-24歳,"1,737",970,70,496,147,191,767,-
 25-29歳,"1,541","1,454",95,525,154,537,86,1
 30-34歳,"1,177","1,152",97,439,115,391,24,1
 35-39歳,"1,011","1,001",100,386,67,373,9,1
 40-44歳,965,962,75,374,56,374,2,1
 45-49歳,"1,110","1,110",139,447,53,406,-,-
 50-54歳,"1,638","1,638",281,689,52,501,-,-
 55-59歳,"1,322","1,321",320,570,22,312,1,-
 60-64歳,"1,277","1,274",375,550,32,231,1,2
 65-69歳,"1,393","1,388",408,580,35,285,2,3
 70-74歳,"1,141","1,138",312,482,85,180,-,3
 75-79歳,764,761,255,292,70,94,-,3
 80-84歳,441,439,184,156,23,39,-,2
 85歳以上,394,392,171,115,13,38,-,2
女,"23,965","20,097","4,759","8,577","3,095","1,907","3,821",47
 15-19歳,"2,154",168,62,106,-,-,"1,986",-
 20-24歳,"2,965","1,256",65,410,459,242,"1,709",-
 25-29歳,"1,684","1,607",95,442,511,426,77,-
 30-34歳,"1,242","1,210",72,446,364,228,32,-
 35-39歳,"1,077","1,067",65,408,329,192,9,1
 40-44歳,"1,062","1,060",76,422,300,183,2,-
 45-49歳,"1,226","1,224",113,591,259,175,2,-
 50-54歳,"1,885","1,881",345,990,258,178,2,2
 55-59歳,"1,746","1,746",484,869,143,92,-,-
 60-64歳,"1,718","1,709",567,832,117,72,2,7
 65-69歳,"1,879","1,876",595,991,89,55,-,3
 70-74歳,"1,739","1,732",580,868,113,23,-,7
 75-79歳,"1,493","1,485",632,607,74,22,-,8
 80-84歳,"1,058","1,053",510,343,37,12,-,5
 85歳以上,"1,037","1,023",498,252,42,7,-,14
下京区DIDs,,,,,,,,
総数,"63,826","57,617","9,990","22,650","7,194","10,467","6,116",93
 15-19歳,"3,455",495,131,364,-,-,"2,958",2
 20-24歳,"6,862","4,079",164,"1,532","1,086",893,"2,778",5
 25-29歳,"6,305","6,051",251,"1,678","1,417","1,941",252,2
 30-34歳,"4,798","4,713",273,"1,531","1,036","1,418",80,5
 35-39歳,"4,270","4,237",240,"1,531",835,"1,224",28,5
 40-44歳,"3,510","3,502",156,"1,303",630,"1,098",6,2
 45-49歳,"3,729","3,721",350,"1,520",493,944,6,2
 50-54歳,"5,490","5,483",849,"2,513",511,953,3,4
 55-59歳,"4,618","4,615",986,"2,203",251,585,1,2
 60-64歳,"4,484","4,476","1,218","2,056",177,402,1,7
 65-69歳,"4,623","4,620","1,268","2,098",149,435,-,3
 70-74歳,"4,189","4,179","1,018","1,878",283,303,1,9
 75-79歳,"3,220","3,207","1,039","1,209",192,158,-,13
 80-84歳,"2,178","2,163",946,697,77,65,1,14
 85歳以上,"2,095","2,076","1,101",537,57,48,1,18
男,"29,319","26,175","4,240","9,845","1,593","7,089","3,115",29
 15-19歳,"1,649",259,68,191,-,-,"1,388",2
 20-24歳,"3,236","1,740",93,832,232,378,"1,493",3
 25-29歳,"3,017","2,853",147,873,331,"1,096",164,-
 30-34歳,"2,302","2,255",155,733,227,908,45,2
 35-39歳,"2,048","2,029",140,703,151,843,16,3
 40-44歳,"1,743","1,738",86,596,112,784,3,2
 45-49歳,"1,850","1,845",178,693,74,687,3,2
 50-54歳,"2,710","2,707",439,"1,118",91,741,2,1
 55-59歳,"2,168","2,166",475,897,49,475,1,1
 60-64歳,"2,077","2,074",544,888,32,319,-,3
 65-69歳,"2,100","2,099",551,840,40,363,-,1
 70-74歳,"1,809","1,806",419,712,130,265,-,3
 75-79歳,"1,215","1,214",331,405,83,137,-,1
 80-84歳,732,729,298,213,25,52,-,3
 85歳以上,663,661,316,151,16,41,-,2
女,"34,507","31,442","5,750","12,805","5,601","3,378","3,001",64
 15-19歳,"1,806",236,63,173,-,-,"1,570",-
 20-24歳,"3,626","2,339",71,700,854,515,"1,285",2
 25-29歳,"3,288","3,198",104,805,"1,086",845,88,2
 30-34歳,"2,496","2,458",118,798,809,510,35,3
 35-39歳,"2,222","2,208",100,828,684,381,12,2
 40-44歳,"1,767","1,764",70,707,518,314,3,-
 45-49歳,"1,879","1,876",172,827,419,257,3,-
 50-54歳,"2,780","2,776",410,"1,395",420,212,1,3
 55-59歳,"2,450","2,449",511,"1,306",202,110,-,1
 60-64歳,"2,407","2,402",674,"1,168",145,83,1,4
 65-69歳,"2,523","2,521",717,"1,258",109,72,-,2
 70-74歳,"2,380","2,373",599,"1,166",153,38,1,6
 75-79歳,"2,005","1,993",708,804,109,21,-,12
 80-84歳,"1,446","1,434",648,484,52,13,1,11
 85歳以上,"1,432","1,415",785,386,41,7,1,16
南区DIDs,,,,,,,,
総数,"82,419","75,544","17,511","32,868","7,905","9,189","6,420",455
 15-19歳,"5,517","1,001",337,664,-,-,"4,324",192
 20-24歳,"6,943","5,043",394,"2,434","1,193",734,"1,875",25
 25-29歳,"8,172","8,007",627,"3,194","1,695","1,798",154,11
 30-34歳,"7,169","7,126",650,"3,240","1,347","1,350",40,3
 35-39歳,"6,159","6,136",537,"2,920",983,"1,210",16,7
 40-44歳,"5,252","5,245",519,"2,502",738,"1,035",4,3
 45-49歳,"6,101","6,099",951,"3,142",568,896,1,1
 50-54歳,"8,065","8,052","1,881","4,026",481,821,2,11
 55-59歳,"6,873","6,868","2,226","3,045",257,443,1,4
 60-64歳,"5,959","5,945","2,304","2,400",160,300,1,13
 65-69歳,"5,367","5,345","2,110","2,087",110,264,1,21
 70-74歳,"4,286","4,246","1,641","1,607",168,182,-,40
 75-79歳,"2,954","2,902","1,364",849,116,84,-,52
 80-84歳,"1,979","1,942","1,058",464,50,39,-,37
 85歳以上,"1,623","1,587",912,294,39,33,1,35
男,"40,756","36,921","8,131","15,892","2,123","6,811","3,612",223
 15-19歳,"3,010",562,199,363,-,-,"2,303",145
 20-24歳,"3,712","2,509",238,"1,323",355,418,"1,179",24
 25-29歳,"4,217","4,113",373,"1,698",463,"1,199",100,4
 30-34歳,"3,661","3,639",382,"1,648",342,978,20,2
 35-39歳,"3,096","3,084",318,"1,398",221,889,8,4
 40-44歳,"2,713","2,711",299,"1,220",167,780,-,2
 45-49歳,"3,090","3,089",509,"1,475",122,706,-,1
 50-54歳,"4,137","4,132",953,"1,942",127,681,1,4
 55-59歳,"3,441","3,439","1,076","1,457",78,378,1,1
 60-64歳,"2,909","2,905","1,047","1,164",45,266,-,4
 65-69歳,"2,548","2,545",967,932,30,234,-,3
 70-74歳,"1,956","1,949",729,675,87,162,-,7
 75-79歳,"1,130","1,120",477,330,60,62,-,10
 80-84歳,641,633,310,158,15,31,-,8
 85歳以上,495,491,254,109,11,27,-,4
女,"41,663","38,623","9,380","16,976","5,782","2,378","2,808",232
 15-19歳,"2,507",439,138,301,-,-,"2,021",47
 20-24歳,"3,231","2,534",156,"1,111",838,316,696,1
 25-29歳,"3,955","3,894",254,"1,496","1,232",599,54,7
 30-34歳,"3,508","3,487",268,"1,592","1,005",372,20,1
 35-39歳,"3,063","3,052",219,"1,522",762,321,8,3
 40-44歳,"2,539","2,534",220,"1,282",571,255,4,1
 45-49歳,"3,011","3,010",442,"1,667",446,190,1,-
 50-54歳,"3,928","3,920",928,"2,084",354,140,1,7
 55-59歳,"3,432","3,429","1,150","1,588",179,65,-,3
 60-64歳,"3,050","3,040","1,257","1,236",115,34,1,9
 65-69歳,"2,819","2,800","1,143","1,155",80,30,1,18
 70-74歳,"2,330","2,297",912,932,81,20,-,33
 75-79歳,"1,824","1,782",887,519,56,22,-,42
 80-84歳,"1,338","1,309",748,306,35,8,-,29
 85歳以上,"1,128","1,096",658,185,28,6,1,31
右京区DIDs,,,,,,,,
総数,"160,392","143,123","26,188","60,815","18,366","22,737","16,918",351
 15-19歳,"11,245","1,454",479,975,-,-,"9,782",9
 20-24歳,"16,233","9,760",584,"4,379","2,494","1,681","6,469",4
 25-29歳,"15,847","15,382",870,"5,596","3,734","3,805",452,13
 30-34歳,"13,650","13,523",858,"5,455","2,954","3,159",115,12
 35-39歳,"12,203","12,152",713,"5,027","2,413","3,015",49,2
 40-44歳,"10,091","10,060",546,"4,064","1,823","2,798",19,12
 45-49歳,"10,934","10,918","1,267","5,145","1,292","2,240",7,9
 50-54歳,"15,023","15,004","2,730","7,499","1,145","2,083",8,11
 55-59歳,"13,108","13,090","3,594","6,118",664,"1,233",3,15
 60-64歳,"11,644","11,618","3,648","5,155",436,859,5,21
 65-69歳,"10,186","10,148","3,077","4,450",317,853,4,34
 70-74歳,"7,608","7,576","2,225","3,233",484,562,1,31
 75-79歳,"5,461","5,414","2,061","1,837",341,268,-,47
 80-84歳,"3,534","3,484","1,632","1,040",133,104,-,50
 85歳以上,"3,625","3,540","1,904",842,136,77,4,81
男,"75,876","67,328","11,972","27,703","4,547","16,179","8,463",85
 15-19歳,"5,403",831,270,561,-,-,"4,568",4
 20-24歳,"8,246","4,747",354,"2,423",672,937,"3,498",1
 25-29歳,"7,813","7,524",504,"2,949",975,"2,404",284,5
 30-34歳,"6,869","6,799",502,"2,797",718,"2,197",63,7
 35-39歳,"5,990","5,963",464,"2,345",541,"2,132",27,-
 40-44歳,"5,032","5,018",317,"1,925",354,"2,007",8,6
 45-49歳,"5,287","5,282",674,"2,253",237,"1,667",2,3
 50-54歳,"7,184","7,176","1,355","3,261",240,"1,600",4,4
 55-59歳,"6,138","6,128","1,743","2,584",147,986,2,8
 60-64歳,"5,547","5,535","1,748","2,311",98,676,3,9
 65-69歳,"4,904","4,894","1,517","1,905",82,720,1,9
 70-74歳,"3,373","3,367",914,"1,282",227,486,1,5
 75-79歳,"2,030","2,024",707,611,144,222,-,6
 80-84歳,"1,124","1,112",486,286,56,85,-,12
 85歳以上,936,928,417,210,56,60,2,6
女,"84,516","75,795","14,216","33,112","13,819","6,558","8,455",266
 15-19歳,"5,842",623,209,414,-,-,"5,214",5
 20-24歳,"7,987","5,013",230,"1,956","1,822",744,"2,971",3
 25-29歳,"8,034","7,858",366,"2,647","2,759","1,401",168,8
 30-34歳,"6,781","6,724",356,"2,658","2,236",962,52,5
 35-39歳,"6,213","6,189",249,"2,682","1,872",883,22,2
 40-44歳,"5,059","5,042",229,"2,139","1,469",791,11,6
 45-49歳,"5,647","5,636",593,"2,892","1,055",573,5,6
 50-54歳,"7,839","7,828","1,375","4,238",905,483,4,7
 55-59歳,"6,970","6,962","1,851","3,534",517,247,1,7
 60-64歳,"6,097","6,083","1,900","2,844",338,183,2,12
 65-69歳,"5,282","5,254","1,560","2,545",235,133,3,25
 70-74歳,"4,235","4,209","1,311","1,951",257,76,-,26
 75-79歳,"3,431","3,390","1,354","1,226",197,46,-,41
