﻿第26表  家計の収入の種類(16区分）別一般世帯数，一般世帯人員，親族人員及び15歳以上親族就業者数－京都市DIDs・行政区DIDs,,,,

家計の収入の種類(16区分)　　　　　　　　　　　　　　　　　　　　　　　　　　,一般世帯数　　　　　　　　　,一般世帯人員　　　　　　　　　　,親族人員　　　　　　　　　　,親族就業者数　　　
   (8)賃金・給料もある世帯                        ,682,"2,426","2,418","1,822"
   (9）その他                               ,902,"2,436","2,432","1,672"
  4内職収入が主な世帯                         ,136,255,254,154
 （10)内職収入のみの世帯                          ,72,124,124,68
  (11)賃金・給料もある世帯                        ,7,22,22,17
  (12)その他                               ,57,109,108,69
  5恩給・年金が主な世帯                        ,"7,586","13,878","13,852","2,696"
 （13)恩給・年金のみの世帯                          ,"5,493","9,048","9,029",728
  (14)その他                               ,"2,093","4,830","4,823","1,968"
  6仕送りが主な世帯                          ,"6,411","6,691","6,653","1,438"
  ７その他の収入が主な世帯                       ,"1,205","1,921","1,906",409
少しでも賃金・給料のある世帯                  ,"21,368","52,719","52,498","31,815"
少しでも農業収入のある世帯                         ,35,115,112,70
 うち農業収入以外の事業収入のある世帯                   ,6,23,23,12
少しでも農業収入以外の事業収入のある世帯                  ,"4,810","14,250","14,191","9,696"
 うち賃金・給料が主な世帯                       ,619,"2,068","2,057","1,350"
 うち農業収入が主な世帯                           ,1,5,5,5
少しでも内職収入のある世帯                        ,672,"1,852","1,846","1,123"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"25,146","62,943","62,675","38,572"
左京区DIDs           ,,,,
総数1)                                  ,"69,904","148,452","147,997","68,512"
  1賃金・給料が主な世帯                        ,"32,673","85,956","85,658","48,615"
   (1)賃金・給料のみの世帯                           ,"26,112","67,138","66,911","38,020"
   (2)農業収入もある世帯                         ,39,134,134,90
   (3)その他                               ,"6,522","18,684","18,613","10,505"
  2農業収入が主な世帯                         ,40,125,125,85
   (4)農業収入のみの世帯                           ,19,53,53,35
   (5)賃金・給料もある世帯                        ,7,27,27,20
   (6)その他                               ,14,45,45,30
  3農業収入以外の事業収入が主な世帯                  ,"5,674","16,737","16,687","10,667"
   (7)農業収入以外の事業収入のみの世帯                   ,"3,569","10,308","10,275","6,356"
   (8)賃金・給料もある世帯                        ,957,"3,417","3,411","2,392"
   (9）その他                               ,"1,148","3,012","3,001","1,919"
  4内職収入が主な世帯                         ,181,303,302,159
 （10)内職収入のみの世帯                          ,104,162,162,86
  (11)賃金・給料もある世帯                        ,9,22,22,12
  (12)その他                               ,68,119,118,61
  5恩給・年金が主な世帯                        ,"12,513","23,503","23,452","4,776"
 （13)恩給・年金のみの世帯                          ,"8,771","14,773","14,741","1,202"
  (14)その他                               ,"3,742","8,730","8,711","3,574"
  6仕送りが主な世帯                          ,"13,024","13,539","13,514","3,251"
  ７その他の収入が主な世帯                       ,"3,087","4,580","4,555",954
少しでも賃金・給料のある世帯                  ,"40,120","99,440","99,110","56,490"
少しでも農業収入のある世帯                         ,121,410,410,267
 うち農業収入以外の事業収入のある世帯                   ,17,75,75,45
少しでも農業収入以外の事業収入のある世帯                  ,"7,253","21,463","21,391","13,526"
 うち賃金・給料が主な世帯                       ,"1,035","3,402","3,384","2,123"
 うち農業収入が主な世帯                           ,9,40,40,23
少しでも内職収入のある世帯                        ,805,"2,101","2,093","1,216"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"45,675","114,504","114,126","65,716"
中京区DIDs          ,,,,
総数1)                                  ,"43,162","92,820","92,437","48,387"
  1賃金・給料が主な世帯                        ,"22,691","54,622","54,356","33,793"
   (1)賃金・給料のみの世帯                           ,"18,346","42,019","41,825","26,173"
   (2)農業収入もある世帯                         ,7,22,22,15
   (3)その他                               ,"4,338","12,581","12,509","7,605"
  2農業収入が主な世帯                         ,38,112,112,75
   (4)農業収入のみの世帯                           ,23,65,65,45
   (5)賃金・給料もある世帯                        ,3,15,15,10
   (6)その他                               ,12,32,32,20
  3農業収入以外の事業収入が主な世帯                  ,"5,102","14,994","14,931","10,313"
   (7)農業収入以外の事業収入のみの世帯                   ,"3,125","8,877","8,836","6,048"
   (8)賃金・給料もある世帯                        ,865,"3,133","3,119","2,202"
   (9）その他                               ,"1,112","2,984","2,976","2,063"
  4内職収入が主な世帯                         ,131,219,219,122
 （10)内職収入のみの世帯                          ,78,116,116,63
  (11)賃金・給料もある世帯                        ,4,13,13,8
  (12)その他                               ,49,90,90,51
  5恩給・年金が主な世帯                        ,"7,767","14,007","13,977","2,763"
 （13)恩給・年金のみの世帯                          ,"5,618","9,193","9,175",710
  (14)その他                               ,"2,149","4,814","4,802","2,053"
  6仕送りが主な世帯                          ,"3,890","4,142","4,138",872
  ７その他の収入が主な世帯                       ,"1,462","2,428","2,412",438
少しでも賃金・給料のある世帯                  ,"25,831","62,010","61,718","38,238"
少しでも農業収入のある世帯                         ,46,135,135,91
 うち農業収入以外の事業収入のある世帯                   ,-,-,-,-
少しでも農業収入以外の事業収入のある世帯                  ,"6,198","18,345","18,269","12,445"
 うち賃金・給料が主な世帯                       ,761,"2,564","2,552","1,701"
 うち農業収入が主な世帯                           ,4,13,13,6
少しでも内職収入のある世帯                        ,594,"1,582","1,580",985
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"30,633","75,006","74,664","46,952"
東山区DIDs          ,,,,
総数1)                                  ,"21,004","42,962","42,682","21,273"
  1賃金・給料が主な世帯                        ,"9,038","22,013","21,889","13,669"
   (1)賃金・給料のみの世帯                           ,"7,015","16,125","16,035","10,136"
   (2)農業収入もある世帯                         ,8,24,24,12
   (3)その他                               ,"2,015","5,864","5,830","3,521"
  2農業収入が主な世帯                         ,13,30,29,23
   (4)農業収入のみの世帯                           ,10,21,20,16
   (5)賃金・給料もある世帯                        ,-,-,-,-
   (6)その他                               ,3,9,9,7
  3農業収入以外の事業収入が主な世帯                  ,"2,703","7,361","7,258","5,154"
   (7)農業収入以外の事業収入のみの世帯                   ,"1,688","4,459","4,386","3,029"
   (8)賃金・給料もある世帯                        ,421,"1,397","1,386","1,059"
   (9）その他                               ,594,"1,505","1,486","1,066"
  4内職収入が主な世帯                         ,85,130,130,72
 （10)内職収入のみの世帯                          ,68,100,100,56
  (11)賃金・給料もある世帯                        ,4,12,12,7
  (12)その他                               ,13,18,18,9
  5恩給・年金が主な世帯                        ,"4,500","7,923","7,900","1,471"
 （13)恩給・年金のみの世帯                          ,"3,369","5,393","5,376",402
  (14)その他                               ,"1,131","2,530","2,524","1,069"
  6仕送りが主な世帯                          ,"2,651","2,784","2,782",590
  ７その他の収入が主な世帯                       ,"1,158","1,704","1,682",289
少しでも賃金・給料のある世帯                  ,"10,779","25,755","25,615","15,992"
少しでも農業収入のある世帯                         ,23,60,59,38
 うち農業収入以外の事業収入のある世帯                   ,1,5,5,3
少しでも農業収入以外の事業収入のある世帯                  ,"3,225","8,901","8,787","6,138"
 うち賃金・給料が主な世帯                       ,335,"1,132","1,123",742
 うち農業収入が主な世帯                           ,1,4,4,3
少しでも内職収入のある世帯                        ,246,606,606,346
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"13,364","32,293","32,060","20,418"
下京区DIDs           ,,,,
総数1)                                  ,"33,760","70,095","69,833","35,523"
  1賃金・給料が主な世帯                        ,"17,077","40,664","40,499","25,101"
   (1)賃金・給料のみの世帯                           ,"13,797","31,302","31,174","19,477"
   (2)農業収入もある世帯                         ,9,30,30,21
   (3)その他                               ,"3,271","9,332","9,295","5,603"
  2農業収入が主な世帯                         ,32,100,100,73
   (4)農業収入のみの世帯                           ,20,54,54,41
   (5)賃金・給料もある世帯                        ,2,10,10,5
   (6)その他                               ,10,36,36,27
  3農業収入以外の事業収入が主な世帯                  ,"3,537","9,993","9,936","7,063"
   (7)農業収入以外の事業収入のみの世帯                   ,"2,158","5,991","5,958","4,149"
   (8)賃金・給料もある世帯                        ,539,"1,879","1,863","1,416"
   (9）その他                               ,840,"2,123","2,115","1,498"
  4内職収入が主な世帯                         ,113,178,178,105
 （10)内職収入のみの世帯                          ,66,94,94,59
  (11)賃金・給料もある世帯                        ,7,20,20,12
  (12)その他                               ,40,64,64,34
  5恩給・年金が主な世帯                        ,"6,232","11,187","11,166","2,240"
 （13)恩給・年金のみの世帯                          ,"4,536","7,384","7,367",578
  (14)その他                               ,"1,696","3,803","3,799","1,662"
  6仕送りが主な世帯                          ,"2,618","2,825","2,820",572
  ７その他の収入が主な世帯                       ,"1,401","2,108","2,099",358
少しでも賃金・給料のある世帯                  ,"19,254","45,721","45,534","28,200"
少しでも農業収入のある世帯                         ,45,144,144,101
 うち農業収入以外の事業収入のある世帯                   ,1,2,2,2
少しでも農業収入以外の事業収入のある世帯                  ,"4,339","12,342","12,277","8,644"
 うち賃金・給料が主な世帯                       ,535,"1,748","1,740","1,197"
 うち農業収入が主な世帯                           ,6,27,27,18
少しでも内職収入のある世帯                        ,374,950,949,563
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"22,689","54,701","54,473","34,367"
南区DIDs,,,,
総数1)                                  ,"39,271","94,542","94,240","46,220"
  1賃金・給料が主な世帯                        ,"22,900","61,244","61,025","35,320"
   (1)賃金・給料のみの世帯                           ,"19,520","50,613","50,418","29,364"
   (2)農業収入もある世帯                         ,37,169,168,98
   (3)その他                               ,"3,343","10,462","10,439","5,858"
  2農業収入が主な世帯                         ,164,673,672,385
   (4)農業収入のみの世帯                           ,58,206,206,123
   (5)賃金・給料もある世帯                        ,20,109,109,63
   (6)その他                               ,86,358,357,199
  3農業収入以外の事業収入が主な世帯                  ,"3,573","11,305","11,285","7,111"
   (7)農業収入以外の事業収入のみの世帯                   ,"2,336","7,141","7,128","4,361"
   (8)賃金・給料もある世帯                        ,621,"2,429","2,426","1,656"
   (9）その他                               ,616,"1,735","1,731","1,094"
  4内職収入が主な世帯                         ,106,202,200,100
 （10)内職収入のみの世帯                          ,75,130,128,66
  (11)賃金・給料もある世帯                        ,5,14,14,8
  (12)その他                               ,26,58,58,26
  5恩給・年金が主な世帯                        ,"7,205","13,331","13,301","2,570"
 （13)恩給・年金のみの世帯                          ,"5,403","8,983","8,957",642
  (14)その他                               ,"1,802","4,348","4,344","1,928"
  6仕送りが主な世帯                          ,"1,126","1,332","1,329",292
  ７その他の収入が主な世帯                       ,"2,007","3,511","3,495",430
少しでも賃金・給料のある世帯                  ,"25,022","67,356","67,129","38,865"
少しでも農業収入のある世帯                         ,287,"1,196","1,194",687
 うち農業収入以外の事業収入のある世帯                   ,61,255,255,146
少しでも農業収入以外の事業収入のある世帯                  ,"4,374","14,034","14,007","8,770"
 うち賃金・給料が主な世帯                       ,537,"1,959","1,952","1,221"
 うち農業収入が主な世帯                           ,60,264,264,152
少しでも内職収入のある世帯                        ,551,"1,636","1,632",972
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"28,498","77,633","77,386","45,087"
右京区DIDs           ,,,,
総数1)                                  ,"75,814","182,283","181,807","90,123"
  1賃金・給料が主な世帯                        ,"43,335","118,169","117,828","67,316"
   (1)賃金・給料のみの世帯                           ,"36,181","96,149","95,872","54,891"
   (2)農業収入もある世帯                         ,31,132,132,68
   (3)その他                               ,"7,123","21,888","21,824","12,357"
  2農業収入が主な世帯                         ,130,483,483,325
   (4)農業収入のみの世帯                           ,49,151,151,98
   (5)賃金・給料もある世帯                        ,31,144,144,91
   (6)その他                               ,50,188,188,136
  3農業収入以外の事業収入が主な世帯                  ,"7,236","22,368","22,316","14,369"
   (7)農業収入以外の事業収入のみの世帯                   ,"4,745","14,417","14,384","8,971"
   (8)賃金・給料もある世帯                        ,"1,240","4,438","4,429","3,139"
   (9）その他                               ,"1,251","3,513","3,503","2,259"
  4内職収入が主な世帯                         ,261,449,448,248
 （10)内職収入のみの世帯                          ,172,282,281,160
  (11)賃金・給料もある世帯                        ,4,14,14,11
  (12)その他                               ,85,153,153,77
  5恩給・年金が主な世帯                        ,"13,682","26,280","26,239","5,655"
 （13)恩給・年金のみの世帯                          ,"9,892","17,181","17,150","1,601"
  (14)その他                               ,"3,790","9,099","9,089","4,054"
  6仕送りが主な世帯                          ,"5,916","6,331","6,317","1,402"
  ７その他の収入が主な世帯                       ,"2,405","4,375","4,359",790
少しでも賃金・給料のある世帯                  ,"48,587","130,841","130,474","74,844"
少しでも農業収入のある世帯                         ,253,976,976,616
 うち農業収入以外の事業収入のある世帯                   ,63,266,266,168
少しでも農業収入以外の事業収入のある世帯                  ,"8,740","27,169","27,108","17,391"
 うち賃金・給料が主な世帯                       ,996,"3,492","3,483","2,213"
 うち農業収入が主な世帯                           ,43,188,188,132
少しでも内職収入のある世帯                        ,"1,417","4,285","4,280","2,524"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"55,529","150,855","150,444","87,258"
伏見区DIDs          ,,,,
総数1)                                  ,"107,504","261,911","261,146","121,418"
  1賃金・給料が主な世帯                        ,"61,128","171,406","170,866","94,282"
   (1)賃金・給料のみの世帯                           ,"52,314","143,839","143,382","79,383"
   (2)農業収入もある世帯                         ,136,655,654,328
   (3)その他                               ,"8,678","26,912","26,830","14,571"
  2農業収入が主な世帯                         ,362,"1,449","1,446",908
   (4)農業収入のみの世帯                           ,142,494,493,322
   (5)賃金・給料もある世帯                        ,62,307,306,188
   (6)その他                               ,158,648,647,398
  3農業収入以外の事業収入が主な世帯                  ,"8,342","26,249","26,169","16,296"
   (7)農業収入以外の事業収入のみの世帯                   ,"5,607","17,283","17,225","10,317"
   (8)賃金・給料もある世帯                        ,"1,426","5,287","5,272","3,672"
   (9）その他                               ,"1,309","3,679","3,672","2,307"
  4内職収入が主な世帯                         ,268,502,498,238
 （10)内職収入のみの世帯                          ,195,354,351,154
  (11)賃金・給料もある世帯                        ,11,25,25,19
  (12)その他                               ,62,123,122,65
  5恩給・年金が主な世帯                        ,"19,369","36,581","36,510","7,198"
 （13)恩給・年金のみの世帯                          ,"14,440","24,767","24,721","2,091"
  (14)その他                               ,"4,929","11,814","11,789","5,107"
  6仕送りが主な世帯                          ,"5,461","6,070","6,059","1,309"
  ７その他の収入が主な世帯                       ,"4,619","8,958","8,922","1,172"
少しでも賃金・給料のある世帯                  ,"67,333","187,270","186,694","103,423"
少しでも農業収入のある世帯                         ,636,"2,683","2,678","1,580"
 うち農業収入以外の事業収入のある世帯                   ,94,426,425,256
少しでも農業収入以外の事業収入のある世帯                  ,"10,224","32,454","32,354","20,000"
 うち賃金・給料が主な世帯                       ,"1,253","4,448","4,430","2,702"
 うち農業収入が主な世帯                           ,113,518,518,319
少しでも内職収入のある世帯                        ,"1,301","3,964","3,952","2,190"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"75,476","211,363","210,711","117,758"
山科区DIDs           ,,,,
総数1)                                  ,"51,568","128,004","127,573","62,833"
  1賃金・給料が主な世帯                        ,"30,191","84,157","83,874","47,681"
   (1)賃金・給料のみの世帯                           ,"25,544","69,889","69,649","39,662"
   (2)農業収入もある世帯                         ,28,104,103,62
   (3)その他                               ,"4,619","14,164","14,122","7,957"
  2農業収入が主な世帯                         ,119,443,443,281
   (4)農業収入のみの世帯                           ,52,146,146,98
   (5)賃金・給料もある世帯                        ,21,117,117,58
   (6)その他                               ,46,180,180,125
  3農業収入以外の事業収入が主な世帯                  ,"5,169","15,687","15,625","10,129"
   (7)農業収入以外の事業収入のみの世帯                   ,"3,517","10,367","10,328","6,477"
   (8)賃金・給料もある世帯                        ,882,"3,191","3,176","2,291"
   (9）その他                               ,770,"2,129","2,121","1,361"
  4内職収入が主な世帯                         ,164,312,309,139
 （10)内職収入のみの世帯                          ,111,205,203,80
  (11)賃金・給料もある世帯                        ,7,19,19,8
  (12)その他                               ,46,88,87,51
  5恩給・年金が主な世帯                        ,"9,041","17,118","17,082","3,575"
 （13)恩給・年金のみの世帯                          ,"6,560","11,318","11,298","1,018"
  (14)その他                               ,"2,481","5,800","5,784","2,557"
  6仕送りが主な世帯                          ,"2,316","2,609","2,605",451
  ７その他の収入が主な世帯                       ,"1,990","3,648","3,625",576
少しでも賃金・給料のある世帯                  ,"33,189","92,173","91,865","52,485"
少しでも農業収入のある世帯                         ,204,743,742,462
 うち農業収入以外の事業収入のある世帯                   ,44,167,167,106
少しでも農業収入以外の事業収入のある世帯                  ,"6,144","18,736","18,668","12,048"
 うち賃金・給料が主な世帯                       ,672,"2,272","2,268","1,480"
 うち農業収入が主な世帯                           ,35,137,137,98
少しでも内職収入のある世帯                        ,865,"2,568","2,561","1,478"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"38,106","106,125","105,764","61,101"
西京区DIDs           ,,,,
総数1)                                  ,"51,466","138,340","138,005","65,196"
  1賃金・給料が主な世帯                        ,"33,471","98,309","98,069","51,932"
   (1)賃金・給料のみの世帯                           ,"28,605","82,517","82,316","43,445"
   (2)農業収入もある世帯                         ,63,271,271,144
   (3)その他                               ,"4,803","15,521","15,482","8,343"
  2農業収入が主な世帯                         ,127,496,495,314
   (4)農業収入のみの世帯                           ,48,165,165,93
   (5)賃金・給料もある世帯                        ,24,131,130,79
   (6)その他                               ,55,200,200,142
  3農業収入以外の事業収入が主な世帯                  ,"4,455","14,238","14,202","8,514"
   (7)農業収入以外の事業収入のみの世帯                   ,"2,923","9,211","9,184","5,227"
   (8)賃金・給料もある世帯                        ,903,"3,280","3,274","2,229"
   (9）その他                               ,629,"1,747","1,744","1,058"
  4内職収入が主な世帯                         ,112,234,232,110
 （10)内職収入のみの世帯                          ,72,138,137,65
  (11)賃金・給料もある世帯                        ,8,25,24,15
  (12)その他                               ,32,71,71,30
  5恩給・年金が主な世帯                        ,"8,198","16,488","16,459","3,571"
 （13)恩給・年金のみの世帯                          ,"5,685","10,280","10,262",929
  (14)その他                               ,"2,513","6,208","6,197","2,642"
  6仕送りが主な世帯                          ,836,"1,131","1,124",199
  ７その他の収入が主な世帯                       ,"1,568","3,216","3,204",551
少しでも賃金・給料のある世帯                  ,"36,204","106,518","106,260","56,641"
少しでも農業収入のある世帯                         ,280,"1,136","1,134",668
 うち農業収入以外の事業収入のある世帯                   ,66,275,274,159
少しでも農業収入以外の事業収入のある世帯                  ,"5,517","17,770","17,721","10,608"
 うち賃金・給料が主な世帯                       ,733,"2,609","2,600","1,588"
 うち農業収入が主な世帯                           ,47,207,207,135
少しでも内職収入のある世帯                        ,798,"2,602","2,594","1,434"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"40,307","118,855","118,560","63,643"
1)家計の収入の種類「不詳」を含む,,,,
