﻿"第33表  夫の就業・非就業，夫の年齢(5歳階級),妻の就業・非就業，妻の年齢(5歳階級)別高齢夫婦世帯数(いずれかが65歳以上の夫婦のみの世帯,夫婦とも65歳以上の世帯及び高齢夫婦と未婚の18歳未満の者から成る世帯-特掲)－京都市DIDs・行政区DIDs",,,,,,,,,

,総数1),,,夫が就業者,,,夫が非就業者,,
  いずれかが65歳以上の夫婦のみの世帯数,"4,502",944,"3,554","1,718",749,968,"2,280",167,"2,113"
　　 うち夫婦とも65歳以上の世帯数,"3,328",497,"2,827","1,053",410,642,"1,873",76,"1,797"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,14,3,11,6,3,3,8,-,8
  　　夫が65-74歳,10,1,9,4,1,3,6,-,6
            75歳以上,4,2,2,2,2,-,2,-,2
 　妻が60-64歳,3,-,3,1,-,1,2,-,2
  　　夫が65-74歳,3,-,3,1,-,1,2,-,2
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,11,3,8,5,3,2,6,-,6
  　　夫が65-74歳,7,1,6,3,1,2,4,-,4
            75歳以上,4,2,2,2,2,-,2,-,2
上京区DIDs,,,,,,,,,
高齢夫婦世帯数,"3,390",898,"2,487","1,344",745,599,"1,556",130,"1,426"
  夫が65-69歳,973,383,589,586,322,264,297,48,249
  　　　70-74歳,"1,033",309,723,440,253,187,485,51,434
  　　　75-79歳,684,135,548,196,114,82,362,19,343
  　　　80-84歳,423,50,373,81,41,40,247,9,238
  　　　85歳以上,277,21,254,41,15,26,165,3,162
 妻が60-64歳,645,294,350,394,243,151,188,40,148
  夫が65-69歳,520,241,279,336,207,129,137,26,111
  　　　70-74歳,107,44,62,51,29,22,43,12,31
  　　　75-79歳,14,7,7,5,5,-,7,2,5
  　　　80-84歳,3,1,2,1,1,-,1,-,1
  　　　85歳以上,1,1,-,1,1,-,-,-,-
 妻が65-69歳,"1,048",322,725,494,264,230,442,51,391
  夫が65-69歳,396,129,266,222,105,117,135,19,116
  　　　70-74歳,532,174,358,238,145,93,242,28,214
  　　　75-79歳,100,16,84,33,14,19,49,2,47
  　　　80-84歳,10,1,9,-,-,-,8,1,7
  　　　85歳以上,10,2,8,1,-,1,8,1,7
 妻が70-74歳,886,200,684,307,169,138,455,29,426
  夫が65-69歳,54,12,42,26,9,17,24,3,21
  　　　70-74歳,356,87,269,140,75,65,179,11,168
  　　　75-79歳,365,85,279,118,73,45,188,11,177
  　　　80-84歳,98,16,82,21,12,9,59,4,55
  　　　85歳以上,13,-,12,2,-,2,5,-,5
 妻が75歳以上,811,82,728,149,69,80,471,10,461
  夫が65-69歳,3,1,2,2,1,1,1,-,1
  　　　70-74歳,38,4,34,11,4,7,21,-,21
  　　　75-79歳,205,27,178,40,22,18,118,4,114
  　　　80-84歳,312,32,280,59,28,31,179,4,175
  　　　85歳以上,253,18,234,37,14,23,152,2,150
  いずれかが65歳以上の夫婦のみの世帯数,"3,566",976,"2,583","1,454",806,647,"1,608",145,"1,463"
　　 うち夫婦とも65歳以上の世帯数,"2,745",604,"2,137",950,502,448,"1,368",90,"1,278"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,16,4,12,7,4,3,9,-,9
  　　夫が65-74歳,9,3,6,4,3,1,5,-,5
            75歳以上,7,1,6,3,1,2,4,-,4
 　妻が60-64歳,5,3,2,3,3,-,2,-,2
  　　夫が65-74歳,5,3,2,3,3,-,2,-,2
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,11,1,10,4,1,3,7,-,7
  　　夫が65-74歳,4,-,4,1,-,1,3,-,3
            75歳以上,7,1,6,3,1,2,4,-,4
左京区DIDs,,,,,,,,,
高齢夫婦世帯数,"5,100",905,"4,188","1,838",732,"1,104","2,773",157,"2,616"
  夫が65-69歳,"1,523",402,"1,118",801,331,469,602,62,540
  　　　70-74歳,"1,610",294,"1,314",580,232,347,887,58,829
  　　　75-79歳,"1,039",139,898,302,113,189,622,24,598
  　　　80-84歳,585,54,531,112,46,66,405,7,398
  　　　85歳以上,343,16,327,43,10,33,257,6,251
 妻が60-64歳,985,298,685,524,243,280,386,48,338
  夫が65-69歳,769,250,517,439,212,226,274,31,243
  　　　70-74歳,190,44,146,79,29,50,97,15,82
  　　　75-79歳,18,3,15,5,2,3,9,1,8
  　　　80-84歳,8,1,7,1,-,1,6,1,5
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が65-69歳,"1,659",338,"1,320",672,261,411,832,72,760
  夫が65-69歳,672,139,533,320,107,213,294,30,264
  　　　70-74歳,805,166,638,299,129,170,433,35,398
  　　　75-79歳,162,31,131,48,23,25,91,7,84
  　　　80-84歳,17,2,15,5,2,3,11,-,11
 妻が70-74歳,"1,362",198,"1,160",429,171,257,799,24,775
  夫が65-69歳,73,13,59,38,12,26,29,1,28
  　　　70-74歳,547,79,467,183,71,111,316,6,310
  　　　75-79歳,579,86,491,175,73,102,349,12,337
  　　　80-84歳,143,17,126,31,14,17,91,3,88
  　　　85歳以上,20,3,17,2,1,1,14,2,12
 妻が75歳以上,"1,094",71,"1,023",213,57,156,756,13,743
  夫が65-69歳,9,-,9,4,-,4,5,-,5
  　　　70-74歳,68,5,63,19,3,16,41,2,39
  　　　75-79歳,280,19,261,74,15,59,173,4,169
  　　　80-84歳,417,34,383,75,30,45,297,3,294
  　　　85歳以上,320,13,307,41,9,32,240,4,236
  いずれかが65歳以上の夫婦のみの世帯数,"5,466","1,035","4,423","2,069",831,"1,235","2,886",185,"2,701"
　　 うち夫婦とも65歳以上の世帯数,"4,115",607,"3,503","1,314",489,824,"2,387",109,"2,278"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,21,5,16,9,4,5,12,1,11
  　　夫が65-74歳,17,5,12,9,4,5,8,1,7
            75歳以上,4,-,4,-,-,-,4,-,4
 　妻が60-64歳,3,2,1,2,1,1,1,1,-
  　　夫が65-74歳,3,2,1,2,1,1,1,1,-
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,18,3,15,7,3,4,11,-,11
  　　夫が65-74歳,14,3,11,7,3,4,7,-,7
            75歳以上,4,-,4,-,-,-,4,-,4
中京区DIDs,,,,,,,,,
高齢夫婦世帯数,"3,472",915,"2,551","1,439",799,639,"1,611",99,"1,511"
  夫が65-69歳,"1,037",397,638,592,344,247,353,44,308
  　　　70-74歳,"1,066",281,784,462,248,214,495,29,466
  　　　75-79歳,713,159,553,247,138,109,361,18,343
  　　　80-84歳,388,51,335,88,47,41,222,4,218
  　　　85歳以上,268,27,241,50,22,28,180,4,176
 妻が60-64歳,704,272,431,405,233,172,230,33,196
  夫が65-69歳,545,230,314,333,198,135,161,27,133
  　　　70-74歳,133,33,100,60,30,30,57,3,54
  　　　75-79歳,23,8,15,11,5,6,10,2,8
  　　　80-84歳,2,-,2,1,-,1,1,-,1
  　　　85歳以上,1,1,-,-,-,-,1,1,-
 妻が65-69歳,"1,110",343,767,544,304,240,464,31,433
  夫が65-69歳,432,155,277,237,136,101,159,15,144
  　　　70-74歳,557,164,393,263,147,116,244,14,230
  　　　75-79歳,114,23,91,41,20,21,59,2,57
  　　　80-84歳,4,1,3,2,1,1,1,-,1
  　　　85歳以上,3,-,3,1,-,1,1,-,1
 妻が70-74歳,904,203,697,307,170,137,465,30,435
  夫が65-69歳,50,7,43,15,5,10,30,2,28
  　　　70-74歳,338,80,257,129,67,62,171,12,159
  　　　75-79歳,398,97,300,137,82,55,199,14,185
  　　　80-84歳,104,15,87,20,13,7,61,2,59
  　　　85歳以上,14,4,10,6,3,3,4,-,4
 妻が75歳以上,754,97,656,183,92,90,452,5,447
  夫が65-69歳,10,5,4,7,5,1,3,-,3
  　　　70-74歳,38,4,34,10,4,6,23,-,23
  　　　75-79歳,178,31,147,58,31,27,93,-,93
  　　　80-84歳,278,35,243,65,33,32,159,2,157
  　　　85歳以上,250,22,228,43,19,24,174,3,171
  いずれかが65歳以上の夫婦のみの世帯数,"3,687",995,"2,683","1,581",864,716,"1,668",111,"1,556"
　　 うち夫婦とも65歳以上の世帯数,"2,768",643,"2,120","1,034",566,467,"1,381",66,"1,315"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,11,3,8,7,3,4,2,-,2
  　　夫が65-74歳,8,2,6,4,2,2,2,-,2
            75歳以上,3,1,2,3,1,2,-,-,-
 　妻が60-64歳,2,1,1,1,1,-,-,-,-
  　　夫が65-74歳,2,1,1,1,1,-,-,-,-
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,9,2,7,6,2,4,2,-,2
  　　夫が65-74歳,6,1,5,3,1,2,2,-,2
            75歳以上,3,1,2,3,1,2,-,-,-
東山区DIDs,,,,,,,,,
高齢夫婦世帯数,"1,780",496,"1,281",746,419,325,988,76,912
  夫が65-69歳,506,205,300,303,174,128,193,30,163
  　　　70-74歳,568,151,416,238,130,107,318,21,297
  　　　75-79歳,384,89,295,135,75,60,243,14,229
  　　　80-84歳,191,32,159,48,24,24,130,8,122
  　　　85歳以上,131,19,111,22,16,6,104,3,101
 妻が60-64歳,326,148,178,193,124,69,127,24,103
  夫が65-69歳,244,118,126,158,102,56,81,16,65
  　　　70-74歳,65,23,42,30,18,12,35,5,30
  　　　75-79歳,15,7,8,5,4,1,10,3,7
  　　　80-84歳,2,-,2,-,-,-,1,-,1
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が65-69歳,582,176,404,283,146,135,289,29,260
  夫が65-69歳,226,76,149,122,62,59,100,13,87
  　　　70-74歳,284,77,206,134,67,66,146,10,136
  　　　75-79歳,61,19,42,23,15,8,37,4,33
  　　　80-84歳,9,3,6,4,2,2,4,1,3
  　　　85歳以上,2,1,1,-,-,-,2,1,1
 妻が70-74歳,491,114,377,177,102,75,302,12,290
  夫が65-69歳,33,11,22,21,10,11,11,1,10
  　　　70-74歳,191,45,146,65,40,25,120,5,115
  　　　75-79歳,209,47,162,75,42,33,130,5,125
  　　　80-84歳,51,10,41,15,9,6,35,1,34
  　　　85歳以上,7,1,6,1,1,-,6,-,6
 妻が75歳以上,381,58,322,93,47,46,270,11,259
  夫が65-69歳,3,-,3,2,-,2,1,-,1
  　　　70-74歳,28,6,22,9,5,4,17,1,16
  　　　75-79歳,99,16,83,32,14,18,66,2,64
  　　　80-84歳,129,19,110,29,13,16,90,6,84
  　　　85歳以上,122,17,104,21,15,6,96,2,94
  いずれかが65歳以上の夫婦のみの世帯数,"1,928",563,"1,362",826,462,362,"1,052",99,953
　　 うち夫婦とも65歳以上の世帯数,"1,454",348,"1,103",553,295,256,861,52,809
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,9,-,9,-,-,-,9,-,9
  　　夫が65-74歳,6,-,6,-,-,-,6,-,6
            75歳以上,3,-,3,-,-,-,3,-,3
 　妻が60-64歳,4,-,4,-,-,-,4,-,4
  　　夫が65-74歳,4,-,4,-,-,-,4,-,4
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,5,-,5,-,-,-,5,-,5
  　　夫が65-74歳,2,-,2,-,-,-,2,-,2
            75歳以上,3,-,3,-,-,-,3,-,3
下京区DIDs,,,,,,,,,
高齢夫婦世帯数,"2,797",798,"1,996","1,167",675,492,"1,226",100,"1,126"
  夫が65-69歳,821,328,492,475,275,200,260,44,216
  　　　70-74歳,886,260,626,378,220,158,395,28,367
  　　　75-79歳,567,131,434,195,111,84,273,20,253
  　　　80-84歳,316,53,263,83,46,37,179,6,173
  　　　85歳以上,207,26,181,36,23,13,119,2,117
 妻が60-64歳,556,240,316,319,194,125,183,37,146
  夫が65-69歳,448,201,247,270,165,105,139,30,109
  　　　70-74歳,94,38,56,45,28,17,38,7,31
  　　　75-79歳,12,1,11,4,1,3,5,-,5
  　　　80-84歳,-,-,-,-,-,-,-,-,-
  　　　85歳以上,2,-,2,-,-,-,1,-,1
 妻が65-69歳,881,284,596,424,239,185,339,33,306
  夫が65-69歳,325,111,213,180,96,84,104,12,92
  　　　70-74歳,457,142,315,204,119,85,193,14,179
  　　　75-79歳,87,28,59,34,21,13,37,7,30
  　　　80-84歳,11,2,9,5,2,3,5,-,5
  　　　85歳以上,1,1,-,1,1,-,-,-,-
 妻が70-74歳,753,177,575,270,153,117,363,23,340
  夫が65-69歳,39,13,26,20,11,9,13,2,11
  　　　70-74歳,296,73,223,117,66,51,140,7,133
  　　　75-79歳,320,71,248,109,60,49,160,11,149
  　　　80-84歳,82,18,64,23,15,8,42,2,40
  　　　85歳以上,16,2,14,1,1,-,8,1,7
 妻が75歳以上,607,97,509,154,89,65,341,7,334
  夫が65-69歳,9,3,6,5,3,2,4,-,4
  　　　70-74歳,39,7,32,12,7,5,24,-,24
  　　　75-79歳,148,31,116,48,29,19,71,2,69
  　　　80-84歳,223,33,190,55,29,26,132,4,128
  　　　85歳以上,188,23,165,34,21,13,110,1,109
  いずれかが65歳以上の夫婦のみの世帯数,"3,004",893,"2,105","1,287",747,539,"1,282",120,"1,161"
　　 うち夫婦とも65歳以上の世帯数,"2,241",558,"1,680",848,481,367,"1,043",63,980
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,8,2,6,5,2,3,2,-,2
  　　夫が65-74歳,6,2,4,4,2,2,1,-,1
            75歳以上,2,-,2,1,-,1,1,-,1
 　妻が60-64歳,1,-,1,-,-,-,1,-,1
  　　夫が65-74歳,1,-,1,-,-,-,1,-,1
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,7,2,5,5,2,3,1,-,1
  　　夫が65-74歳,5,2,3,4,2,2,-,-,-
            75歳以上,2,-,2,1,-,1,1,-,1
南区DIDs,,,,,,,,,
高齢夫婦世帯数,"2,860",481,"2,376",877,376,500,"1,573",94,"1,479"
  夫が65-69歳,991,244,746,441,187,253,399,50,349
  　　　70-74歳,923,140,783,262,103,159,524,33,491
  　　　75-79歳,541,76,464,127,68,59,353,8,345
  　　　80-84歳,275,20,254,38,17,21,189,3,186
  　　　85歳以上,130,1,129,9,1,8,108,-,108
 妻が60-64歳,618,187,431,268,131,137,268,49,219
  夫が65-69歳,482,157,325,232,112,120,183,39,144
  　　　70-74歳,115,24,91,33,16,17,69,7,62
  　　　75-79歳,16,6,10,3,3,-,11,3,8
  　　　80-84歳,5,-,5,-,-,-,5,-,5
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が65-69歳,"1,031",172,858,364,135,228,509,34,475
  夫が65-69歳,462,82,379,194,70,123,191,11,180
  　　　70-74歳,464,71,393,144,50,94,250,19,231
  　　　75-79歳,90,17,73,22,14,8,57,3,54
  　　　80-84歳,11,2,9,3,1,2,8,1,7
  　　　85歳以上,4,-,4,1,-,1,3,-,3
 妻が70-74歳,716,91,624,177,82,95,436,8,428
  夫が65-69歳,39,5,34,12,5,7,20,-,20
  　　　70-74歳,307,40,267,77,32,45,178,7,171
  　　　75-79歳,300,39,260,75,38,37,193,1,192
  　　　80-84歳,63,7,56,12,7,5,41,-,41
  　　　85歳以上,7,-,7,1,-,1,4,-,4
 妻が75歳以上,495,31,463,68,28,40,360,3,357
  夫が65-69歳,8,-,8,3,-,3,5,-,5
  　　　70-74歳,37,5,32,8,5,3,27,-,27
  　　　75-79歳,135,14,121,27,13,14,92,1,91
  　　　80-84歳,196,11,184,23,9,14,135,2,133
  　　　85歳以上,119,1,118,7,1,6,101,-,101
  いずれかが65歳以上の夫婦のみの世帯数,"3,126",565,"2,558",997,430,566,"1,684",119,"1,565"
　　 うち夫婦とも65歳以上の世帯数,"2,242",294,"1,945",609,245,363,"1,305",45,"1,260"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,13,2,11,4,1,3,5,1,4
  　　夫が65-74歳,13,2,11,4,1,3,5,1,4
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が60-64歳,3,1,2,3,1,2,-,-,-
  　　夫が65-74歳,3,1,2,3,1,2,-,-,-
            75歳以上,-,-,-,-,-,-,-,-,-
 　妻が65歳以上,10,1,9,1,-,1,5,1,4
  　　夫が65-74歳,10,1,9,1,-,1,5,1,4
            75歳以上,-,-,-,-,-,-,-,-,-
右京区DIDs,,,,,,,,,
高齢夫婦世帯数,"5,670",999,"4,663","1,853",764,"1,086","2,677",177,"2,500"
  夫が65-69歳,"2,128",556,"1,568","1,046",440,605,767,86,681
  　　　70-74歳,"1,754",274,"1,478",517,201,315,902,57,845
  　　　75-79歳,991,115,875,199,82,117,545,23,522
  　　　80-84歳,509,35,473,64,27,36,296,7,289
  　　　85歳以上,288,19,269,27,14,13,167,4,163
 妻が60-64歳,"1,380",413,964,686,316,368,502,71,431
  夫が65-69歳,"1,122",356,764,596,278,317,384,57,327
  　　　70-74歳,228,49,178,78,32,45,108,13,95
  　　　75-79歳,24,6,18,11,5,6,8,1,7
  　　　80-84歳,5,2,3,1,1,-,1,-,1
  　　　85歳以上,1,-,1,-,-,-,1,-,1
 妻が65-69歳,"2,025",368,"1,656",738,277,461,914,69,845
  夫が65-69歳,895,187,707,412,150,262,331,28,303
  　　　70-74歳,903,151,752,275,110,165,458,31,427
  　　　75-79歳,198,27,171,46,15,31,107,9,98
  　　　80-84歳,25,3,22,4,2,2,16,1,15
  　　　85歳以上,4,-,4,1,-,1,2,-,2
 妻が70-74歳,"1,302",151,"1,148",304,119,185,702,25,677
  夫が65-69歳,94,12,81,33,11,22,44,1,43
  　　　70-74歳,542,66,475,144,53,91,293,11,282
  　　　75-79歳,527,62,464,109,48,61,282,9,273
  　　　80-84歳,124,9,115,15,6,9,74,3,71
  　　　85歳以上,15,2,13,3,1,2,9,1,8
 妻が75歳以上,963,67,895,125,52,72,559,12,547
  夫が65-69歳,17,1,16,5,1,4,8,-,8
  　　　70-74歳,81,8,73,20,6,14,43,2,41
  　　　75-79歳,242,20,222,33,14,19,148,4,144
  　　　80-84歳,355,21,333,44,18,25,205,3,202
  　　　85歳以上,268,17,251,23,13,10,155,3,152
  いずれかが65歳以上の夫婦のみの世帯数,"6,167","1,180","4,975","2,134",899,"1,230","2,828",215,"2,613"
　　 うち夫婦とも65歳以上の世帯数,"4,290",586,"3,699","1,167",448,718,"2,175",106,"2,069"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,24,5,19,10,3,7,11,1,10
  　　夫が65-74歳,20,3,17,9,2,7,10,1,9
            75歳以上,4,2,2,1,1,-,1,-,1
 　妻が60-64歳,8,2,6,3,1,2,4,-,4
  　　夫が65-74歳,7,1,6,3,1,2,4,-,4
            75歳以上,1,1,-,-,-,-,-,-,-
 　妻が65歳以上,16,3,13,7,2,5,7,1,6
  　　夫が65-74歳,13,2,11,6,1,5,6,1,5
            75歳以上,3,1,2,1,1,-,1,-,1
伏見区DIDs,,,,,,,,,
高齢夫婦世帯数,"7,367","1,091","6,268","2,077",805,"1,271","3,997",232,"3,765"
  夫が65-69歳,"2,704",599,"2,102","1,126",438,687,"1,222",129,"1,093"
  　　　70-74歳,"2,362",324,"2,036",598,237,361,"1,346",69,"1,277"
  　　　75-79歳,"1,272",112,"1,159",241,88,153,773,21,752
  　　　80-84歳,672,40,631,84,34,50,424,6,418
  　　　85歳以上,357,16,340,28,8,20,232,7,225
 妻が60-64歳,"1,757",464,"1,291",714,315,399,827,118,709
  夫が65-69歳,"1,420",383,"1,036",615,269,346,637,89,548
  　　　70-74歳,302,74,228,95,43,52,167,25,142
  　　　75-79歳,26,6,20,4,3,1,16,3,13
  　　　80-84歳,8,1,6,-,-,-,6,1,5
  　　　85歳以上,1,-,1,-,-,-,1,-,1
 妻が65-69歳,"2,494",389,"2,102",799,294,504,"1,293",80,"1,213"
  夫が65-69歳,"1,084",197,885,453,157,295,481,36,445
  　　　70-74歳,"1,158",169,988,293,121,172,659,38,621
  　　　75-79歳,218,22,196,51,15,36,130,6,124
  　　　80-84歳,28,1,27,2,1,1,19,-,19
  　　　85歳以上,6,-,6,-,-,-,4,-,4
 妻が70-74歳,"1,867",166,"1,699",389,135,254,"1,089",25,"1,064"
  夫が65-69歳,164,16,148,48,10,38,86,4,82
  　　　70-74歳,801,75,725,189,67,122,457,6,451
  　　　75-79歳,690,64,625,127,51,76,413,11,402
  　　　80-84歳,193,10,183,24,7,17,121,3,118
  　　　85歳以上,19,1,18,1,-,1,12,1,11
 妻が75歳以上,"1,249",72,"1,176",175,61,114,788,9,779
  夫が65-69歳,36,3,33,10,2,8,18,-,18
  　　　70-74歳,101,6,95,21,6,15,63,-,63
  　　　75-79歳,338,20,318,59,19,40,214,1,213
  　　　80-84歳,443,28,415,58,26,32,278,2,276
  　　　85歳以上,331,15,315,27,8,19,215,6,209
  いずれかが65歳以上の夫婦のみの世帯数,"8,163","1,316","6,833","2,450",956,"1,493","4,312",293,"4,017"
　　 うち夫婦とも65歳以上の世帯数,"5,610",627,"4,977","1,363",490,872,"3,170",114,"3,056"
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,24,5,19,10,3,7,11,2,9
  　　夫が65-74歳,21,5,16,10,3,7,9,2,7
            75歳以上,3,-,3,-,-,-,2,-,2
 　妻が60-64歳,6,3,3,2,1,1,4,2,2
  　　夫が65-74歳,5,3,2,2,1,1,3,2,1
            75歳以上,1,-,1,-,-,-,1,-,1
 　妻が65歳以上,18,2,16,8,2,6,7,-,7
  　　夫が65-74歳,16,2,14,8,2,6,6,-,6
            75歳以上,2,-,2,-,-,-,1,-,1
山科区DIDs,,,,,,,,,
高齢夫婦世帯数,"3,490",549,"2,938","1,067",418,648,"1,880",115,"1,764"
  夫が65-69歳,"1,325",279,"1,044",587,215,372,569,56,512
  　　　70-74歳,"1,113",171,941,307,130,176,627,35,592
  　　　75-79歳,603,64,539,125,50,75,385,13,372
  　　　80-84歳,291,25,266,36,19,17,186,5,181
  　　　85歳以上,158,10,148,12,4,8,113,6,107
 妻が60-64歳,844,217,625,373,157,216,375,51,323
  夫が65-69歳,696,181,513,327,134,193,298,40,257
  　　　70-74歳,123,30,93,42,21,21,59,7,52
  　　　75-79歳,16,4,12,3,2,1,12,2,10
  　　　80-84歳,5,1,4,-,-,-,3,1,2
  　　　85歳以上,4,1,3,1,-,1,3,1,2
 妻が65-69歳,"1,258",203,"1,055",430,155,275,638,43,595
  夫が65-69歳,557,87,470,234,71,163,238,15,223
  　　　70-74歳,586,100,486,171,73,98,332,23,309
