﻿"第15表 在学学校・未就学の種類（7区分）,年齢（各歳）,男女別在学者数及び未就学者数－京都市",,,,,,,,,

,在学者,,,,,未就学者,,,
  13歳,"6,645"," 6,645",-,-,-,-,-,-,-
  14歳,"6,806"," 6,806",-,-,-,2,-,-, 2
 15-19歳,"37,243"," 3,832"," 20,974"," 2,253"," 10,184",177,-,-, 177
  15歳,"6,806"," 3,636"," 3,143", 27,-,2,-,-, 2
  16歳,"6,957", 82," 6,810", 65,-,6,-,-, 6
  17歳,"6,963", 45," 6,830", 88,-,5,-,-, 5
  18歳,"7,476", 31," 3,749", 686," 3,010",74,-,-, 74
  19歳,"9,041", 38, 442," 1,387"," 7,174",90,-,-, 90
 20-24歳,"35,225", 49, 579," 2,036"," 32,561",58,-,-, 58
  20歳,"9,854", 17, 210," 1,008"," 8,619",21,-,-, 21
  21歳,"9,480", 12, 145, 403," 8,920",13,-,-, 13
  22歳,"8,063", 8, 122, 248," 7,685",7,-,-, 7
  23歳,"4,878", 7, 60, 221," 4,590",8,-,-, 8
  24歳,"2,950", 5, 42, 156," 2,747",9,-,-, 9
 25-29歳,"4,238", 8, 55, 270," 3,905",48,-,-, 48
  25歳,"1,612", 3, 18, 89," 1,502",11,-,-, 11
  26歳,992, 2, 17, 68, 905,8,-,-, 8
  27歳,714, 1, 8, 39, 666,11,-,-, 11
  28歳,529, 1, 8, 44, 476,9,-,-, 9
  29歳,391, 1, 4, 30, 356,9,-,-, 9
 30歳以上,"1,545", 23, 30, 115," 1,377",586,-,-, 586
女,"118,737"," 54,870"," 20,484"," 10,789"," 32,594","41,294"," 9,191"," 11,942"," 20,161"
 0-4歳,-,-,-,-,-,"30,450"," 4,142"," 8,262"," 18,046"
  0歳,-,-,-,-,-,"6,169",-, 386," 5,783"
  1歳,-,-,-,-,-,"6,074",-," 1,305"," 4,769"
  2歳,-,-,-,-,-,"6,208",-," 1,811"," 4,397"
  3歳,-,-,-,-,-,"6,043"," 1,191"," 2,310"," 2,542"
  4歳,-,-,-,-,-,"5,956"," 2,951"," 2,450", 555
 5-9歳,"20,154"," 20,154",-,-,-,"9,129"," 5,049"," 3,680", 400
  5歳,-,-,-,-,-,"6,002"," 3,348"," 2,432", 222
  6歳,"2,829"," 2,829",-,-,-,"3,071"," 1,701"," 1,248", 122
  7歳,"5,751"," 5,751",-,-,-,33,-,-, 33
  8歳,"5,789"," 5,789",-,-,-,15,-,-, 15
  9歳,"5,785"," 5,785",-,-,-,8,-,-, 8
 10-14歳,"30,940"," 30,940",-,-,-,22,-,-, 22
  10歳,"5,985"," 5,985",-,-,-,7,-,-, 7
  11歳,"5,958"," 5,958",-,-,-,5,-,-, 5
  12歳,"6,121"," 6,121",-,-,-,2,-,-, 2
  13歳,"6,375"," 6,375",-,-,-,4,-,-, 4
  14歳,"6,501"," 6,501",-,-,-,4,-,-, 4
 15-19歳,"38,829"," 3,647"," 20,019"," 5,914"," 9,249",69,-,-, 69
  15歳,"6,586"," 3,379"," 3,171", 36,-,4,-,-, 4
  16歳,"6,839", 63," 6,712", 64,-,3,-,-, 3
  17歳,"6,539", 64," 6,388", 87,-,2,-,-, 2
  18歳,"8,248", 66," 3,472"," 1,827"," 2,883",24,-,-, 24
  19歳,"10,617", 75, 276," 3,900"," 6,366",36,-,-, 36
 20-24歳,"25,700", 94, 383," 4,258"," 20,965",34,-,-, 34
  20歳,"9,740", 55, 151," 2,665"," 6,869",9,-,-, 9
  21歳,"7,778", 16, 108, 799," 6,855",6,-,-, 6
  22歳,"5,183", 14, 69, 380," 4,720",6,-,-, 6
  23歳,"1,961", 3, 40, 230," 1,688",4,-,-, 4
  24歳,"1,038", 6, 15, 184, 833,9,-,-, 9
 25-29歳,"1,959", 14, 44, 401," 1,500",51,-,-, 51
  25歳,612, 7, 15, 109, 481,6,-,-, 6
  26歳,442, 5, 10, 94, 333,18,-,-, 18
  27歳,387, 2, 10, 83, 292,9,-,-, 9
  28歳,282,-, 8, 64, 210,11,-,-, 11
  29歳,236,-, 1, 51, 184,7,-,-, 7
 30歳以上,"1,155", 21, 38, 216, 880,"1,539",-,-," 1,539"
