﻿"第17表  世帯の家族類型(3区分),夫の年齢(5歳階級),子供の有無・数・年齢(62区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
子供の有無・数・年齢(62区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
　　　最年少の子供が3歳未満,"12,533","52,300","52,257","11,344","45,397","45,376","1,156","6,728","6,710",33,175,171,"1,167","6,787","6,768"
  　　最年長の子供が3歳未満,"2,463","10,320","10,303","2,238","8,965","8,952",220,"1,329","1,325",5,26,26,222,"1,339","1,335"
　　　　　　　　　　　　　3-5歳,"7,918","32,991","32,966","7,175","28,708","28,700",718,"4,151","4,138",25,132,128,726,"4,194","4,180"
　　 　　　　　　　　　　6-11歳,"2,031","8,484","8,483","1,822","7,288","7,288",206,"1,179","1,178",3,17,17,207,"1,185","1,184"
　　 　　　　　　　　　12歳以上,121,505,505,109,436,436,12,69,69,-,-,-,12,69,69
　　　最年少の子供が3-5歳,"9,881","41,573","41,553","8,668","34,685","34,672","1,193","6,781","6,774",20,107,107,"1,197","6,801","6,794"
  　　最年長の子供が3-5歳,"1,830","7,690","7,687","1,623","6,494","6,492",204,"1,176","1,175",3,20,20,204,"1,176","1,175"
　　　　　　　　　　　　　6-11歳,"7,677","32,291","32,274","6,738","26,963","26,952",924,"5,251","5,245",15,77,77,928,"5,271","5,265"
　　 　　　　　　　　　12-14歳,252,"1,072","1,072",207,828,828,44,239,239,1,5,5,44,239,239
　　 　　　　　　　　　15歳以上,122,520,520,100,400,400,21,115,115,1,5,5,21,115,115
　　　最年少の子供が6-11歳,"16,940","71,709","71,693","14,300","57,205","57,200","2,598","14,284","14,273",42,220,220,"2,605","14,321","14,310"
  　　最年長の子供が6-11歳,"8,008","33,844","33,839","6,824","27,299","27,296","1,163","6,436","6,434",21,109,109,"1,167","6,456","6,454"
　　　　　　　　　　　　12-14歳,"6,826","28,974","28,964","5,699","22,798","22,796","1,109","6,081","6,073",18,95,95,"1,111","6,092","6,084"
　　 　　　　　　　　　15-17歳,"1,592","6,711","6,711","1,352","5,408","5,408",239,"1,298","1,298",1,5,5,239,"1,298","1,298"
　　 　　　　　　　　　18歳以上,514,"2,180","2,179",425,"1,700","1,700",87,469,468,2,11,11,88,475,474
　　　最年少の子供が12-14歳,"9,453","40,054","40,042","7,860","31,447","31,440","1,565","8,465","8,460",28,142,142,"1,571","8,496","8,491"
  　　最年長の子供が12-14歳,"1,427","6,054","6,052","1,191","4,766","4,764",231,"1,263","1,263",5,25,25,231,"1,263","1,263"
　　 　　　　　　　　　15-17歳,"6,117","25,938","25,929","5,080","20,324","20,320","1,023","5,543","5,538",14,71,71,"1,025","5,553","5,548"
　　 　　　　　　　　　18歳以上,"1,909","8,062","8,061","1,589","6,357","6,356",311,"1,659","1,659",9,46,46,315,"1,680","1,680"
　　　最年少の子供が15-17歳,"9,954","42,206","42,187","8,171","32,690","32,684","1,734","9,268","9,255",49,248,248,"1,747","9,334","9,321"
  　　最年長の子供が15-17歳,"1,748","7,470","7,468","1,412","5,649","5,648",329,"1,784","1,783",7,37,37,330,"1,789","1,788"
　　 　　　　　　　　　18歳以上,"8,206","34,736","34,719","6,759","27,041","27,036","1,405","7,484","7,472",42,211,211,"1,417","7,545","7,533"
　　　最年少の子供が18歳以上,"31,415","132,094","131,997","26,281","105,172","105,124","4,540","23,737","23,700",594,"3,185","3,173","4,950","25,983","25,936"
　　子供が3人,"27,548","149,589","149,481","21,778","111,639","111,590","5,525","36,390","36,331",245,"1,560","1,560","5,657","37,246","37,187"
　　　最年少の子供が3歳未満,"4,326","23,656","23,641","3,644","18,892","18,889",660,"4,628","4,616",22,136,136,668,"4,679","4,667"
  　　最年長の子供が3歳未満,32,172,172,27,135,135,5,37,37,-,-,-,5,37,37
　　　　　　　　　　　　　3-5歳,958,"5,079","5,079",823,"4,146","4,146",129,896,896,6,37,37,130,903,903
　　 　　　　　　　　　　6-11歳,"2,806","15,251","15,237","2,369","12,207","12,205",424,"2,963","2,951",13,81,81,431,"3,007","2,995"
　　 　　　　　　　　　12歳以上,530,"3,154","3,153",425,"2,404","2,403",102,732,732,3,18,18,102,732,732
　　　最年少の子供が3-5歳,"3,961","21,640","21,633","3,218","16,597","16,596",732,"4,974","4,968",11,69,69,734,"4,988","4,982"
  　　最年長の子供が3-5歳,29,152,152,24,120,120,5,32,32,-,-,-,5,32,32
　　　　　　　　　　　　　6-11歳,"2,571","13,814","13,807","2,079","10,521","10,520",487,"3,261","3,255",5,32,32,488,"3,268","3,262"
　　 　　　　　　　　　12-14歳,877,"4,861","4,861",719,"3,778","3,778",156,"1,071","1,071",2,12,12,156,"1,071","1,071"
　　 　　　　　　　　　15歳以上,484,"2,813","2,813",396,"2,178","2,178",84,610,610,4,25,25,85,617,617
　　　最年少の子供が6-11歳,"7,959","43,336","43,306","6,280","32,235","32,226","1,638","10,837","10,816",41,264,264,"1,643","10,868","10,847"
  　　最年長の子供が6-11歳,922,"4,935","4,927",725,"3,645","3,639",191,"1,253","1,251",6,37,37,192,"1,259","1,257"
　　　　　　　　　　　　12-14歳,"2,679","14,413","14,399","2,133","10,797","10,797",535,"3,548","3,534",11,68,68,536,"3,554","3,540"
　　 　　　　　　　　　15-17歳,"2,802","15,239","15,232","2,201","11,266","11,264",589,"3,896","3,891",12,77,77,591,"3,909","3,904"
　　 　　　　　　　　　18歳以上,"1,556","8,749","8,748","1,221","6,527","6,526",323,"2,140","2,140",12,82,82,324,"2,146","2,146"
　　　最年少の子供が12-14歳,"3,785","20,530","20,520","2,885","14,726","14,721",877,"5,662","5,657",23,142,142,887,"5,725","5,720"
  　　最年長の子供が12-14歳,22,116,116,18,90,90,4,26,26,-,-,-,4,26,26
　　 　　　　　　　　　15-17歳,"1,041","5,593","5,589",786,"3,952","3,950",250,"1,611","1,609",5,30,30,251,"1,617","1,615"
　　 　　　　　　　　　18歳以上,"2,722","14,821","14,815","2,081","10,684","10,681",623,"4,025","4,022",18,112,112,632,"4,082","4,079"
　　　最年少の子供が15-17歳,"3,268","17,676","17,667","2,473","12,585","12,579",775,"4,964","4,961",20,127,127,785,"5,031","5,028"
  　　最年長の子供が15-17歳,23,125,125,18,90,90,5,35,35,-,-,-,5,35,35
　　 　　　　　　　　　18歳以上,"3,245","17,551","17,542","2,455","12,495","12,489",770,"4,929","4,926",20,127,127,780,"4,996","4,993"
　　　最年少の子供が18歳以上,"4,249","22,751","22,714","3,278","16,604","16,579",843,"5,325","5,313",128,822,822,940,"5,955","5,943"
夫の年齢：15～19歳,,,,,,,,,,,,,,,
　総数,94,313,312,70,188,187,24,125,125,-,-,-,10,63,63
　　子供なし,48,140,140,32,64,64,16,76,76,-,-,-,2,14,14
　　子供あり,46,173,172,38,124,123,8,49,49,-,-,-,8,49,49
　　　最年少の子供が3歳未満,45,165,164,38,124,123,7,41,41,-,-,-,7,41,41
 　　　　　　　　　　　　  0歳,37,136,135,31,102,101,6,34,34,-,-,-,6,34,34
 　　　　　　　　　　　　  1歳,8,29,29,7,22,22,1,7,7,-,-,-,1,7,7
 　　　　　　　　　　　　  2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,1,8,8,-,-,-,1,8,8,-,-,-,1,8,8
　　　　　　　　　　　　   3歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　　　4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　                 5歳,1,8,8,-,-,-,1,8,8,-,-,-,1,8,8
　 　　　　　　　　　　　6-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　                 6歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　                 7歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　                 8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　                 9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               10歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　 　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               12歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               13歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               16歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　 　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が1人,37,128,127,31,94,93,6,34,34,-,-,-,6,34,34
　　　　　　　　　子供が3歳未満,37,128,127,31,94,93,6,34,34,-,-,-,6,34,34
　　　　　　　　　　　　　3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　6-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が2人,6,28,28,5,20,20,1,8,8,-,-,-,1,8,8
　　　最年少の子供が3歳未満,5,20,20,5,20,20,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3歳未満,3,12,12,3,12,12,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　6-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,1,8,8,-,-,-,1,8,8,-,-,-,1,8,8
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　6-11歳,1,8,8,-,-,-,1,8,8,-,-,-,1,8,8
　　 　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が3人,3,17,17,2,10,10,1,7,7,-,-,-,1,7,7
　　　最年少の子供が3歳未満,3,17,17,2,10,10,1,7,7,-,-,-,1,7,7
  　　最年長の子供が3歳未満,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　6-11歳,1,7,7,-,-,-,1,7,7,-,-,-,1,7,7
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　6-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
夫の年齢：20～24歳,,,,,,,,,,,,,,,
　総数,"2,445","7,486","7,483","2,085","5,660","5,659",343,"1,756","1,754",17,70,70,219,"1,240","1,238"
　　子供なし,"1,040","2,482","2,481",883,"1,766","1,766",149,689,688,8,27,27,24,168,167
　　子供あり,"1,405","5,004","5,002","1,202","3,894","3,893",194,"1,067","1,066",9,43,43,195,"1,072","1,071"
　　　最年少の子供が3歳未満,"1,305","4,646","4,644","1,121","3,638","3,637",176,969,968,8,39,39,177,974,973
 　　　　　　　　　　　　  0歳,682,"2,415","2,414",592,"1,929","1,928",87,471,471,3,15,15,87,471,471
 　　　　　　　　　　　　  1歳,458,"1,639","1,638",392,"1,261","1,261",62,358,357,4,20,20,63,363,362
 　　　　　　　　　　　　  2歳,165,592,592,137,448,448,27,140,140,1,4,4,27,140,140
　　　　　　　　　　　　　3-5歳,90,322,322,74,234,234,15,84,84,1,4,4,15,84,84
　　　　　　　　　　　　   3歳,67,239,239,55,174,174,11,61,61,1,4,4,11,61,61
 　　　　　　　　　　　　　4歳,18,64,64,15,47,47,3,17,17,-,-,-,3,17,17
    　　　                 5歳,5,19,19,4,13,13,1,6,6,-,-,-,1,6,6
　 　　　　　　　　　　　6-11歳,8,29,29,5,15,15,3,14,14,-,-,-,3,14,14
    　　　                 6歳,3,13,13,1,3,3,2,10,10,-,-,-,2,10,10
    　　　                 7歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　                 8歳,3,10,10,2,6,6,1,4,4,-,-,-,1,4,4
    　　　                 9歳,2,6,6,2,6,6,-,-,-,-,-,-,-,-,-
    　　　               10歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　 　　　　　　12-14歳,2,7,7,2,7,7,-,-,-,-,-,-,-,-,-
    　　　               12歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
    　　　               13歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               14歳,1,3,3,1,3,3,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               16歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　 　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が1人,"1,103","3,695","3,694",931,"2,793","2,793",165,871,870,7,31,31,166,876,875
　　　　　　　　　子供が3歳未満,"1,017","3,398","3,397",862,"2,586","2,586",149,785,784,6,27,27,150,790,789
　　　　　　　　　　　　　3-5歳,78,271,271,63,189,189,14,78,78,1,4,4,14,78,78
　　 　　　　　　　　　　6-11歳,7,23,23,5,15,15,2,8,8,-,-,-,2,8,8
　　 　　　　　　　　　12-14歳,1,3,3,1,3,3,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が2人,280,"1,184","1,183",256,"1,025","1,024",24,159,159,-,-,-,24,159,159
　　　最年少の子供が3歳未満,268,"1,134","1,133",245,981,980,23,153,153,-,-,-,23,153,153
  　　最年長の子供が3歳未満,142,608,607,128,513,512,14,95,95,-,-,-,14,95,95
　　　　　　　　　　　　　3-5歳,118,491,491,110,440,440,8,51,51,-,-,-,8,51,51
　　 　　　　　　　　　　6-11歳,8,35,35,7,28,28,1,7,7,-,-,-,1,7,7
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,11,46,46,10,40,40,1,6,6,-,-,-,1,6,6
  　　最年長の子供が3-5歳,8,34,34,7,28,28,1,6,6,-,-,-,1,6,6
　　　　　　　　　　　　　6-11歳,3,12,12,3,12,12,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が3人,22,125,125,15,76,76,5,37,37,2,12,12,5,37,37
　　　最年少の子供が3歳未満,20,114,114,14,71,71,4,31,31,2,12,12,4,31,31
  　　最年長の子供が3歳未満,3,19,19,2,10,10,1,9,9,-,-,-,1,9,9
　　　　　　　　　　　　　3-5歳,9,53,53,5,25,25,3,22,22,1,6,6,3,22,22
　　 　　　　　　　　　　6-11歳,7,37,37,6,31,31,-,-,-,1,6,6,-,-,-
　　 　　　　　　　　　12歳以上,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　6-11歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-11歳,1,6,6,-,-,-,1,6,6,-,-,-,1,6,6
  　　最年長の子供が6-11歳,1,6,6,-,-,-,1,6,6,-,-,-,1,6,6
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
夫の年齢：25～29歳,,,,,,,,,,,,,,,
　総数,"15,411","44,956","44,936","14,237","39,173","39,164","1,086","5,422","5,412",88,361,360,716,"3,989","3,983"
　　子供なし,"7,050","15,144","15,135","6,559","13,122","13,118",446,"1,863","1,858",45,159,159,63,364,364
