﻿"第24表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数(総数及び日本人)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

夫の年齢(各歳),総数,妻が15歳,　　16歳,　　17歳,　　18歳,　　19歳,　　20歳,　　21歳,　　22歳,　　23歳,　　24歳,　　25歳,　　26歳,　　27歳,　　28歳,　　29歳,　　30歳,　　31歳,　　32歳,　　33歳,　　34歳,　　35歳,　　36歳,　　37歳,　　38歳,　　39歳,　　40歳,　　41歳,　　42歳,　　43歳,　　44歳,　　45歳,　　46歳,　　47歳,　　48歳,　　49歳,　　50歳,　　51歳,　　52歳,　　53歳,　　54歳,　　55歳,　　56歳,　　57歳,　　58歳,　　59歳,　　60歳,　　61歳,　　62歳,　　63歳,　　64歳,　　65歳,　　66歳,　　67歳,　　68歳,　　69歳,　　70歳,　　71歳,　　72歳,　　73歳,　　74歳,　　75歳,　　76歳,　　77歳,　　78歳,　　79歳,　　80歳,　　81歳,　　82歳,　　83歳,　　84歳,　　85歳以上
　　　  26歳, 149,-,-,-,-,-,-,-, 3, 1, 8, 25, 46, 23, 11, 10, 6, 5, 2, 3, 1,-, 2, 1, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  27歳, 209,-,-,-,-,-,-,-, 2, 6, 11, 17, 47, 47, 35, 13, 10, 9, 1, 5, 3,-, 1, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  28歳, 256,-,-,-,-,-,-,-, 4, 4, 7, 12, 27, 41, 68, 47, 20, 11, 4, 3, 3, 3, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  29歳, 250,-,-,-,-,-,-, 1, 1, 3, 7, 7, 19, 29, 48, 49, 32, 20, 10, 8, 7, 5, 1,-,-,-, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  30歳, 325,-,-,-,-,-,-,-, 3, 6, 5, 11, 16, 26, 50, 47, 63, 44, 19, 13, 5, 8, 2, 2, 2, 1,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  31歳, 384,-,-,-,-, 1,-, 2,-, 3, 3, 8, 16, 32, 36, 49, 59, 82, 41, 22, 11, 6, 6, 3, 1, 2,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  32歳, 408,-,-,-,-,-,-, 1, 2, 5, 5, 6, 13, 18, 30, 44, 50, 64, 65, 51, 20, 13, 11, 4, 1, 2,-, 1,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  33歳, 424,-,-,-,-,-,-,-, 1, 3, 3, 7, 11, 14, 30, 28, 38, 61, 79, 65, 42, 19, 8, 9, 3,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  34歳, 396,-,-,-,-,-,-,-, 1,-, 1, 2, 9, 10, 15, 30, 33, 45, 46, 62, 52, 39, 20, 12, 7, 5, 3, 3,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  35歳, 476,-,-,-,-,-,-,-,-, 1, 2, 2, 1, 11, 10, 21, 21, 40, 50, 56, 80, 81, 46, 19, 11, 8, 5, 4, 2, 3,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  36歳, 480,-,-,-,-,-,-,-,-, 2,-, 3, 3, 7, 9, 6, 22, 33, 51, 56, 50, 93, 69, 37, 15, 2, 5, 1, 4, 3, 3, 6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  37歳, 492,-,-,-,-,-,-,-,-, 1, 3,-, 5, 8, 8, 9, 14, 25, 34, 50, 46, 75, 78, 61, 34, 13, 12, 4, 1, 6,-,-, 1, 1, 1, 1,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  38歳, 445,-,-,-,-,-, 1,-,-,-,-,-, 5, 6, 4, 5, 12, 18, 28, 30, 28, 57, 58, 73, 49, 40, 15, 6, 3, 3, 2,-, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  39歳, 460,-,-,-,-,-,-,-,-,-, 2, 3, 1, 3, 7, 1, 11, 19, 24, 33, 31, 31, 53, 59, 53, 58, 33, 16, 10, 3, 3, 2,-, 2, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  40歳, 507,-,-,-,-,-,-,-, 1,-,-,-, 3,-, 2, 6, 14, 10, 13, 20, 24, 31, 56, 52, 62, 59, 73, 43, 15, 9, 7,-,-, 1, 1, 1,-, 3, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  41歳, 528,-,-,-,-,-,-,-,-,-,-, 1,-, 2,-, 4, 9, 10, 8, 17, 17, 33, 46, 61, 55, 56, 61, 79, 37, 7, 8, 4, 4, 3, 2,-, 1, 1, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  42歳, 496,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 3, 3, 2, 4, 6, 17, 8, 32, 26, 30, 48, 52, 59, 61, 68, 30, 18, 10, 5, 4, 1, 2,-, 1, 1,-, 2,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  43歳, 449,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 3, 1, 10, 5, 10, 9, 23, 21, 29, 40, 35, 47, 43, 48, 57, 32, 17, 5, 4, 5,-,-, 2, 2,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  44歳, 504,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 3, 3, 4, 5, 5, 3, 11, 22, 32, 44, 39, 67, 48, 54, 55, 46, 29, 13, 3, 4, 4, 2, 4,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  45歳, 459,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1, 1, 2, 4, 4, 2, 2, 6, 9, 13, 36, 27, 39, 34, 54, 58, 61, 44, 31, 7, 4, 8, 2, 4,-, 1, 2,-,-, 1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  46歳, 496,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 2, 1, 2, 7, 2, 12, 7, 12, 18, 23, 27, 36, 51, 62, 46, 63, 45, 32, 13, 15, 10, 5, 1, 1,-,-, 2,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  47歳, 537,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1, 2,-,-, 2, 4, 3, 7, 6, 14, 9, 15, 29, 41, 36, 51, 53, 51, 47, 59, 39, 22, 16, 12, 5, 5, 3, 2,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  48歳, 525,-,-,-,-,-,-,-,-, 1,-,-,-,-, 2,-, 1, 1, 2, 4, 1, 4, 5, 4, 21, 16, 18, 22, 35, 45, 43, 62, 48, 58, 45, 44, 10, 15, 7, 5, 2, 1,-,-, 1,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  49歳, 587,-,-,-,-,-,-,-,-,-,-,-,-, 2,-,-, 1,-, 4, 1, 1, 4, 6, 8, 5, 13, 6, 17, 15, 27, 46, 56, 59, 76, 62, 78, 48, 24, 8, 8, 2, 3, 3,-,-, 1,-, 2,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  50歳, 657,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-, 1, 3, 3, 3, 5, 9, 11, 11, 9, 30, 27, 33, 45, 56, 64, 71, 75, 78, 62, 32, 13, 7, 2, 1, 2, 2,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  51歳, 825,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 1,-, 1, 1, 1, 3, 2, 3, 4, 4, 8, 12, 22, 24, 25, 40, 74, 82, 87, 95, 80, 109, 75, 39, 10, 8, 7, 2,-, 2,-,-, 1,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  52歳, 857,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1,-, 2, 1, 1, 2, 2, 2, 6, 4, 8, 14, 17, 28, 31, 48, 56, 85, 92, 112, 115, 112, 70, 15, 12, 8, 3, 5, 2,-,-,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  53歳, 796,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-, 3,-, 1, 1, 1, 1, 3, 7, 4, 10, 10, 6, 21, 35, 59, 51, 81, 105, 109, 97, 98, 41, 16, 11, 5, 6, 2, 3, 1, 1,-, 2,-, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  54歳, 461,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1, 1, 2, 1,-,-, 2, 4, 3, 8, 5, 13, 24, 28, 32, 51, 71, 72, 65, 30, 21, 7, 4, 2, 2, 3, 6,-,-,-,-,-,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  55歳, 445,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-,-,-,-, 1, 1, 1,-, 4, 1, 2, 4,-, 9, 13, 24, 36, 42, 60, 68, 61, 34, 32, 12, 15, 9, 4, 5,-,-, 1, 1, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-
　　　  56歳, 677,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1,-,-,-,-, 1,-,-, 1,-,-, 1, 2,-, 2, 3, 2, 7, 12, 16, 26, 47, 92, 112, 107, 63, 56, 50, 33, 23, 3, 4, 2, 5,-, 3,-, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  57歳, 641,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1, 1, 1,-, 1, 2, 2, 4, 8, 24, 38, 50, 100, 95, 71, 66, 61, 50, 29, 15, 7, 1, 3, 2,-, 1,-, 3,-, 2,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-
　　　  58歳, 659,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1, 1,-, 1, 2, 1, 2, 3, 2, 4, 5, 5, 23, 32, 71, 102, 62, 56, 94, 90, 47, 25, 6, 7, 1, 2, 1, 5, 3, 1, 1, 1, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  59歳, 667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1,-,-,-,-,-, 2, 1,-, 1, 6, 1,-, 4, 17, 36, 59, 67, 53, 57, 93, 81, 72, 42, 37, 9, 9, 7, 4, 2, 1, 1, 1, 2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  60歳, 605,-,-,-,-,-,-,-,-,-,-,-, 2,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1, 2, 1,-, 1, 1, 1, 1, 2, 3, 6, 14, 25, 40, 36, 54, 82, 86, 77, 69, 48, 26, 14, 4, 3,-, 1, 1, 2, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  61歳, 516,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 2,-,-, 2, 1, 1, 2, 1, 2, 4, 2, 11, 15, 13, 12, 46, 66, 76, 87, 57, 34, 30, 18, 11, 6, 2,-, 1, 4, 2, 1, 1, 2, 1, 1,-,-,-,-,-,-,-,-,-,-,-
　　　  62歳, 559,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-, 1,-, 2,-, 1, 3, 2, 8, 13, 16, 18, 50, 78, 75, 87, 71, 45, 40, 23, 6, 5, 6, 3, 4, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  63歳, 591,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-, 1,-,-, 1, 1, 1,-, 1,-, 7, 6, 7, 26, 35, 59, 80, 101, 76, 51, 46, 40, 15, 16, 6, 4, 3, 2, 2, 1, 2,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  64歳, 612,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-, 1,-, 1, 1, 2, 1, 4,-, 4, 4, 11, 8, 25, 37, 51, 68, 90, 66, 73, 50, 43, 39, 10, 7, 7, 3, 1, 3,-,-,-, 1,-,-,-,-,-,-,-,-,-,-
　　　  65歳, 607,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-, 1, 2, 2, 1, 2, 3, 7, 5, 9, 31, 40, 66, 71, 53, 72, 77, 67, 33, 24, 12, 12, 7, 3, 1,-, 2, 3,-,-,-,-,-,-,-,-,-,-,-
　　　  66歳, 610,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-, 1, 2,-, 1, 1, 2, 1, 5, 6, 8, 37, 36, 49, 53, 68, 85, 90, 58, 40, 25, 18, 6, 5, 3, 2, 2,-, 4, 1,-,-,-,-,-,-,-,-,-
　　　  67歳, 573,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1,-,-, 1,-,-, 3, 1, 8, 9, 14, 33, 37, 38, 66, 78, 68, 68, 51, 42, 22, 9, 10, 4, 3, 2,-, 1,-, 1,-, 1, 1,-,-,-,-,-
　　　  68歳, 519,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 2,-, 1, 1,-, 2, 1, 2, 6, 15, 19, 27, 50, 73, 59, 66, 56, 58, 35, 18, 9, 5, 5, 2, 3, 1,-, 1,-, 1,-,-,-,-,-,-
　　　  69歳, 507,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-,-,-,-, 1,-, 1, 4, 4, 4, 10, 19, 22, 38, 39, 82, 55, 57, 49, 51, 29, 12, 14, 9, 1,-, 1,-, 2,-,-,-,-,-,-,-,-
　　　  70歳, 500,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 2,-,-,-,-, 1, 2, 6, 2, 4, 14, 17, 29, 51, 61, 69, 58, 56, 42, 35, 27, 8, 5, 2, 4, 1, 1,-,-,-,-,-, 1,-,-
　　　  71歳, 483,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1, 1,-,-, 1, 2, 4, 10, 8, 23, 35, 42, 62, 57, 67, 58, 38, 25, 18, 11, 3, 5, 7,-,-,-, 1, 2,-,-, 1,-
　　　  72歳, 448,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-,-, 1, 2, 3, 3, 2, 6, 9, 11, 25, 24, 42, 55, 56, 46, 62, 35, 26, 12, 11, 7, 5,-, 2,-,-,-,-,-, 1,-
　　　  73歳, 417,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-,-,-, 1, 1,-, 3, 1, 1, 5, 6, 11, 21, 31, 47, 45, 54, 44, 57, 36, 25, 12, 5, 4, 3,-,-,-,-, 1, 1,-,-
　　　  74歳, 394,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1,-,-,-,-, 1,-,-,-, 2, 2, 3, 6, 2, 7, 22, 22, 38, 51, 30, 48, 60, 33, 28, 13, 12, 4, 3, 2, 3,-,-,-,-,-
　　　  75歳, 352,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-, 2,-, 3, 8, 2, 5, 7, 5, 22, 26, 26, 33, 54, 43, 44, 27, 13, 15, 5, 4, 1, 2,-,-, 1, 1, 2
　　　  76歳, 301,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-, 1,-, 2,-,-, 4, 1, 7, 7, 13, 21, 32, 39, 37, 41, 23, 27, 15, 6, 10, 7, 3,-, 1, 1,-, 1
　　　  77歳, 235,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-, 1, 2, 3, 1, 3, 1, 1, 3, 7, 8, 15, 13, 14, 37, 29, 27, 28, 13, 11, 7, 3, 4, 1,-,-,-, 1
　　　  78歳, 207,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-, 1, 1, 1, 1,-, 2, 4, 7, 6, 6, 22, 20, 35, 18, 25, 22, 16, 6, 9, 1,-, 1, 1,-, 1
　　　  79歳, 166,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-, 1, 3, 3, 5, 1, 7, 14, 17, 21, 18, 27, 16, 15, 8, 3, 4, 1, 1,-,-,-
　　　  80歳, 204,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1, 1, 2, 5, 9, 15, 10, 17, 26, 30, 27, 17, 18, 11, 4, 7, 1,-,-, 2
　　　  81歳, 161,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-, 1,-, 1,-,-, 3,-, 3, 2, 4, 4, 10, 13, 17, 22, 21, 13, 17, 15, 6, 5, 2,-,-, 1
　　　  82歳, 138,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-, 1,-, 1,-,-, 2, 1, 1, 3, 8, 9, 19, 14, 19, 19, 15, 14, 3, 4, 2, 1, 1
　　　  83歳, 118,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-, 1,-, 1,-,-, 1, 1, 5, 7, 13, 19, 15, 16, 11, 11, 5, 5, 1, 2, 3
　　　  84歳, 112,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1, 1,-, 2,-,-, 1, 2, 2, 5, 8, 5, 10, 14, 15, 13, 11, 17, 2,-, 2, 1
　　　  85歳以上, 495,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-, 1,-, 1,-, 2, 1, 1, 2, 1, 3, 3, 7, 10, 15, 12, 33, 29, 41, 63, 49, 48, 41, 21, 110
