﻿"第22表  世帯の家族類型(3区分),子供の有無・年齢(22区分),夫婦の就業・非就業(4区分)別夫婦のいる一般世帯数及び親族人員(夫・妻とも雇用者並びに夫婦のいる3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,

"世帯の家族類型(3区分),子供の有無・年齢(22区分)",総数1),夫・妻とも就業,"夫が就業,妻が非就業","夫が非就業,妻が就業",夫・妻とも非就業,(再掲）夫・妻とも雇用者2)
    　　　               19歳,"1,362",853,447,26,28,490
    　　　               20歳以上,"19,222","8,814","5,946",839,"2,902","4,623"
夫婦のいるその他の親族世帯(同居の親あり),,,,,,
　世帯数,"3,351","1,761","1,316",74,147,973
　　子供なし,751,380,242,26,79,208
　　子供あり,"2,600","1,381","1,074",48,68,765
　　　最年少の子供が0歳,86,16,64,-,3,11
 　　　　　　　　　　　　  1歳,106,32,69,-,4,16
 　　　　　　　　　　　　  2歳,85,32,50,-,1,22
　　　　　　　　　　　　   3歳,86,36,47,1,1,24
 　　　　　　　　　　　　　4歳,79,32,44,1,-,17
    　　　                 5歳,74,35,37,2,-,19
    　　　                 6歳,80,33,45,1,1,20
    　　　                 7歳,71,41,30,-,-,26
    　　　                 8歳,63,38,24,-,1,23
    　　　                 9歳,85,45,40,-,-,29
    　　　               10歳,97,49,47,-,1,35
    　　　               11歳,77,52,24,-,1,35
    　　　               12歳,84,49,34,1,-,24
    　　　               13歳,82,47,35,-,-,30
    　　　               14歳,90,59,26,2,-,35
    　　　               15歳,82,59,22,-,-,35
    　　　               16歳,89,51,35,2,-,31
    　　　               17歳,101,57,40,1,2,35
    　　　               18歳,84,57,23,2,1,27
    　　　               19歳,77,55,21,1,-,26
    　　　               20歳以上,922,506,317,34,52,245
　親族人員,"16,153","8,520","6,525",308,566,"4,748"
　　子供なし,"2,485","1,258",808,86,250,703
　　子供あり,"13,668","7,262","5,717",222,316,"4,045"
　　　最年少の子供が0歳,487,83,372,-,16,56
 　　　　　　　　　　　　  1歳,625,198,393,-,29,110
 　　　　　　　　　　　　  2歳,488,192,282,-,4,134
　　　　　　　　　　　　   3歳,510,222,270,6,4,148
 　　　　　　　　　　　　　4歳,446,183,247,5,-,97
    　　　                 5歳,439,210,219,10,-,115
    　　　                 6歳,462,195,257,6,4,117
    　　　                 7歳,404,239,165,-,-,142
    　　　                 8歳,363,219,139,-,5,130
    　　　                 9歳,479,250,229,-,-,154
    　　　               10歳,539,277,258,-,4,198
    　　　               11歳,447,303,139,-,5,207
    　　　               12歳,456,264,186,6,-,128
    　　　               13歳,447,256,191,-,-,161
    　　　               14歳,499,332,136,11,-,199
    　　　               15歳,456,327,123,-,-,193
    　　　               16歳,481,274,192,9,-,161
    　　　               17歳,529,294,215,5,10,179
    　　　               18歳,445,302,124,10,5,142
    　　　               19歳,389,278,106,5,-,132
    　　　               20歳以上,"4,277","2,364","1,474",149,230,"1,142"
夫婦のいるその他の親族世帯(同居の親なし),,,,,,
　世帯数,413,139,106,16,131,67
　　子供なし,132,35,25,6,55,17
　　子供あり,281,104,81,10,76,50
　　　最年少の子供が0歳,5,2,2,-,1,1
 　　　　　　　　　　　　  1歳,2,-,2,-,-,-
 　　　　　　　　　　　　  2歳,1,-,1,-,-,-
　　　　　　　　　　　　   3歳,2,1,1,-,-,1
 　　　　　　　　　　　　　4歳,3,3,-,-,-,2
    　　　                 5歳,-,-,-,-,-,-
    　　　                 6歳,4,2,2,-,-,1
    　　　                 7歳,1,-,1,-,-,-
    　　　                 8歳,2,1,1,-,-,1
    　　　                 9歳,3,2,1,-,-,1
    　　　               10歳,3,3,-,-,-,3
    　　　               11歳,2,1,1,-,-,-
    　　　               12歳,3,3,-,-,-,2
    　　　               13歳,-,-,-,-,-,-
    　　　               14歳,2,-,2,-,-,-
    　　　               15歳,2,1,1,-,-,1
    　　　               16歳,2,-,2,-,-,-
    　　　               17歳,2,1,-,-,1,-
    　　　               18歳,2,2,-,-,-,-
    　　　               19歳,4,2,2,-,-,-
    　　　               20歳以上,236,80,62,10,74,37
　親族人員,"1,737",613,452,65,527,301
　　子供なし,418,112,77,18,176,54
　　子供あり,"1,319",501,375,47,351,247
　　　最年少の子供が0歳,25,10,10,-,5,4
 　　　　　　　　　　　　  1歳,10,-,10,-,-,-
 　　　　　　　　　　　　  2歳,4,-,4,-,-,-
　　　　　　　　　　　　   3歳,11,5,6,-,-,5
 　　　　　　　　　　　　　4歳,14,14,-,-,-,10
    　　　                 5歳,-,-,-,-,-,-
    　　　                 6歳,26,12,14,-,-,5
    　　　                 7歳,4,-,4,-,-,-
    　　　                 8歳,11,6,5,-,-,6
    　　　                 9歳,14,9,5,-,-,5
    　　　               10歳,14,14,-,-,-,14
    　　　               11歳,8,4,4,-,-,-
    　　　               12歳,16,16,-,-,-,10
    　　　               13歳,-,-,-,-,-,-
    　　　               14歳,10,-,10,-,-,-
    　　　               15歳,12,7,5,-,-,7
    　　　               16歳,10,-,10,-,-,-
    　　　               17歳,10,5,-,-,5,-
    　　　               18歳,12,12,-,-,-,-
    　　　               19歳,19,10,9,-,-,-
    　　　               20歳以上,"1,089",377,279,47,341,181
(再掲),,,,,,
夫婦のいる3世代世帯,,,,,,
　世帯数,"2,823","1,451","1,137",59,137,801
　　子供なし,20,8,9,2,-,6
　　子供あり,"2,803","1,443","1,128",57,137,795
　　　最年少の子供が0歳,90,18,65,-,4,12
 　　　　　　　　　　　　  1歳,107,32,70,-,4,16
 　　　　　　　　　　　　  2歳,85,32,50,-,1,22
　　　　　　　　　　　　   3歳,86,36,47,1,1,24
 　　　　　　　　　　　　　4歳,81,34,44,1,-,18
    　　　                 5歳,74,35,37,2,-,19
    　　　                 6歳,81,33,46,1,1,20
    　　　                 7歳,72,41,31,-,-,26
    　　　                 8歳,64,38,25,-,1,23
    　　　                 9歳,85,45,40,-,-,29
    　　　               10歳,98,50,47,-,1,36
    　　　               11歳,77,52,24,-,1,35
    　　　               12歳,85,50,34,1,-,25
    　　　               13歳,82,47,35,-,-,30
    　　　               14歳,90,59,26,2,-,35
    　　　               15歳,82,59,22,-,-,35
    　　　               16歳,89,51,35,2,-,31
    　　　               17歳,101,57,40,1,2,35
    　　　               18歳,85,58,23,2,1,27
    　　　               19歳,77,55,21,1,-,26
    　　　               20歳以上,"1,112",561,366,43,120,271
　親族人員,"14,724","7,606","6,013",273,633,"4,225"
　　子供なし,107,43,48,9,-,32
　　子供あり,"14,617","7,563","5,965",264,633,"4,193"
　　　最年少の子供が0歳,506,93,376,-,21,60
 　　　　　　　　　　　　  1歳,630,198,398,-,29,110
 　　　　　　　　　　　　  2歳,488,192,282,-,4,134
　　　　　　　　　　　　   3歳,510,222,270,6,4,148
 　　　　　　　　　　　　　4歳,455,192,247,5,-,102
    　　　                 5歳,439,210,219,10,-,115
    　　　                 6歳,469,195,264,6,4,117
    　　　                 7歳,408,239,169,-,-,142
    　　　                 8歳,368,219,144,-,5,130
    　　　                 9歳,479,250,229,-,-,154
    　　　               10歳,543,281,258,-,4,202
    　　　               11歳,447,303,139,-,5,207
    　　　               12歳,461,269,186,6,-,133
    　　　               13歳,447,256,191,-,-,161
    　　　               14歳,499,332,136,11,-,199
    　　　               15歳,456,327,123,-,-,193
    　　　               16歳,481,274,192,9,-,161
    　　　               17歳,529,294,215,5,10,179
    　　　               18歳,452,309,124,10,5,142
    　　　               19歳,389,278,106,5,-,132
    　　　               20歳以上,"5,161","2,630","1,697",191,542,"1,272"
上京区,,,,,,
　世帯数,"16,832","7,493","5,429",507,"2,523","4,299"
　　子供なし,"6,734","2,452","1,658",249,"1,738","1,307"
　　子供あり,"10,098","5,041","3,771",258,785,"2,992"
　　　最年少の子供が0歳,455,107,328,7,10,88
 　　　　　　　　　　　　  1歳,396,110,276,2,5,89
 　　　　　　　　　　　　  2歳,397,166,221,3,4,115
　　　　　　　　　　　　   3歳,323,121,196,1,3,95
 　　　　　　　　　　　　　4歳,266,116,141,4,2,85
    　　　                 5歳,238,105,126,2,2,73
    　　　                 6歳,259,133,118,1,4,97
    　　　                 7歳,258,113,131,5,1,69
    　　　                 8歳,240,121,109,3,3,94
    　　　                 9歳,217,124,86,-,5,94
    　　　               10歳,242,152,79,4,3,100
    　　　               11歳,242,148,87,2,2,108
    　　　               12歳,231,140,86,2,1,103
    　　　               13歳,252,155,89,3,3,107
    　　　               14歳,247,147,93,5,1,92
    　　　               15歳,223,144,77,2,-,95
    　　　               16歳,288,189,88,2,4,113
    　　　               17歳,271,184,74,4,5,109
    　　　               18歳,239,156,73,5,4,88
    　　　               19歳,236,153,70,4,4,91
    　　　               20歳以上,"4,578","2,257","1,223",197,719,"1,087"
　親族人員,"54,579","25,943","18,614","1,491","6,335","15,130"
　　子供なし,"14,390","5,341","3,582",534,"3,621","2,831"
　　子供あり,"40,189","20,602","15,032",957,"2,714","12,299"
　　　最年少の子供が0歳,"1,772",421,"1,266",29,43,334
 　　　　　　　　　　　　  1歳,"1,579",458,"1,074",9,19,365
 　　　　　　　　　　　　  2歳,"1,598",682,868,12,15,453
　　　　　　　　　　　　   3歳,"1,314",494,796,3,13,383
 　　　　　　　　　　　　　4歳,"1,115",475,596,18,8,349
    　　　                 5歳,"1,018",468,522,6,10,318
    　　　                 6歳,"1,131",589,506,4,21,435
    　　　                 7歳,"1,132",518,554,21,4,314
    　　　                 8歳,"1,047",544,468,10,10,420
    　　　                 9歳,966,556,381,-,21,416
    　　　               10歳,"1,085",690,343,20,12,450
    　　　               11歳,"1,082",665,384,10,9,475
    　　　               12歳,"1,026",627,376,8,3,452
    　　　               13歳,"1,117",697,390,13,9,493
    　　　               14歳,"1,125",675,419,23,4,419
    　　　               15歳,994,644,342,8,-,424
    　　　               16歳,"1,236",820,370,8,19,489
    　　　               17歳,"1,144",796,301,17,16,458
    　　　               18歳,"1,036",692,302,21,16,384
    　　　               19歳,997,654,299,16,13,389
    　　　               20歳以上,"16,675","8,437","4,475",701,"2,449","4,079"
　世帯数,"13,914","5,913","4,476",428,"2,285","3,444"
　　子供なし,"6,008","2,119","1,450",221,"1,613","1,144"
　　子供あり,"7,906","3,794","3,026",207,672,"2,300"
　　　最年少の子供が0歳,397,93,289,6,7,80
 　　　　　　　　　　　　  1歳,333,90,236,2,4,75
 　　　　　　　　　　　　  2歳,331,135,189,2,4,99
　　　　　　　　　　　　   3歳,280,106,169,1,2,85
 　　　　　　　　　　　　　4歳,223,97,120,3,2,70
    　　　                 5歳,200,84,111,2,2,60
    　　　                 6歳,200,97,98,1,1,69
    　　　                 7歳,206,79,114,5,1,51
    　　　                 8歳,184,84,91,3,3,64
    　　　                 9歳,174,98,71,-,4,79
    　　　               10歳,182,113,61,3,2,78
    　　　               11歳,176,111,61,1,1,85
    　　　               12歳,180,108,69,2,1,81
    　　　               13歳,185,109,69,2,3,73
    　　　               14歳,176,109,60,5,1,71
    　　　               15歳,168,109,57,2,-,77
    　　　               16歳,214,137,68,2,2,84
    　　　               17歳,194,123,60,3,5,83
    　　　               18歳,169,105,56,3,4,64
    　　　               19歳,159,103,44,3,4,66
    　　　               20歳以上,"3,575","1,704",933,156,619,806
　親族人員,"40,903","18,373","14,056","1,159","5,409","10,974"
　　子供なし,"12,016","4,238","2,900",442,"3,226","2,288"
　　子供あり,"28,887","14,135","11,156",717,"2,183","8,686"
　　　最年少の子供が0歳,"1,437",342,"1,042",23,22,292
 　　　　　　　　　　　　  1歳,"1,213",343,844,9,13,283
 　　　　　　　　　　　　  2歳,"1,211",500,683,7,15,364
　　　　　　　　　　　　   3歳,"1,064",405,641,3,7,326
 　　　　　　　　　　　　　4歳,857,364,469,12,8,264
    　　　                 5歳,797,339,439,6,10,239
    　　　                 6歳,793,381,393,4,4,272
    　　　                 7歳,829,319,456,21,4,207
    　　　                 8歳,727,326,372,10,10,247
    　　　                 9歳,712,406,288,-,15,329
    　　　               10歳,752,473,244,14,7,325
    　　　               11歳,710,455,239,4,4,345
    　　　               12歳,726,440,275,8,3,326
    　　　               13歳,742,435,283,7,9,296
    　　　               14歳,724,455,238,23,4,297
    　　　               15歳,687,448,231,8,-,321
    　　　               16歳,842,542,266,8,7,336
    　　　               17歳,750,484,229,11,16,323
    　　　               18歳,667,418,217,11,16,253
    　　　               19歳,615,404,172,11,13,261
    　　　               20歳以上,"12,032","5,856","3,135",517,"1,996","2,780"
夫婦のいるその他の親族世帯(同居の親あり),,,,,,
　世帯数,"2,542","1,453",856,63,127,798
　　子供なし,587,294,177,23,73,144
　　子供あり,"1,955","1,159",679,40,54,654
　　　最年少の子供が0歳,56,14,37,1,3,8
 　　　　　　　　　　　　  1歳,61,20,38,-,1,14
 　　　　　　　　　　　　  2歳,65,31,31,1,-,16
　　　　　　　　　　　　   3歳,43,15,27,-,1,10
 　　　　　　　　　　　　　4歳,43,19,21,1,-,15
    　　　                 5歳,37,21,14,-,-,13
    　　　                 6歳,58,36,19,-,3,28
    　　　                 7歳,51,33,17,-,-,18
    　　　                 8歳,55,36,18,-,-,29
    　　　                 9歳,43,26,15,-,1,15
    　　　               10歳,57,36,18,1,1,21
    　　　               11歳,65,37,25,1,1,23
    　　　               12歳,50,31,17,-,-,21
    　　　               13歳,66,46,19,1,-,34
    　　　               14歳,71,38,33,-,-,21
    　　　               15歳,54,35,19,-,-,18
    　　　               16歳,70,49,20,-,1,28
    　　　               17歳,75,59,14,1,-,25
    　　　               18歳,68,50,16,2,-,23
    　　　               19歳,73,49,23,1,-,24
    　　　               20歳以上,794,478,238,30,42,250
　親族人員,"12,140","7,032","4,160",267,487,"3,917"
　　子供なし,"1,941",983,587,77,230,485
　　子供あり,"10,199","6,049","3,573",190,257,"3,432"
　　　最年少の子供が0歳,327,79,216,6,21,42
 　　　　　　　　　　　　  1歳,355,115,219,-,6,82
 　　　　　　　　　　　　  2歳,383,182,181,5,-,89
　　　　　　　　　　　　   3歳,250,89,155,-,6,57
 　　　　　　　　　　　　　4歳,258,111,127,6,-,85
    　　　                 5歳,216,129,78,-,-,79
    　　　                 6歳,334,208,109,-,17,163
    　　　                 7歳,298,194,98,-,-,107
    　　　                 8歳,315,213,96,-,-,168
    　　　                 9歳,254,150,93,-,6,87
    　　　               10歳,317,201,99,6,5,119
    　　　               11歳,368,210,141,6,5,130
    　　　               12歳,296,183,101,-,-,122
    　　　               13歳,371,262,103,6,-,197
    　　　               14歳,401,220,181,-,-,122
    　　　               15歳,302,196,106,-,-,103
    　　　               16歳,372,263,104,-,5,148
    　　　               17歳,384,302,72,6,-,130
    　　　               18歳,359,268,81,10,-,125
    　　　               19歳,363,245,113,5,-,123
    　　　               20歳以上,"3,676","2,229","1,100",134,186,"1,154"
夫婦のいるその他の親族世帯(同居の親なし),,,,,,
　世帯数,376,127,97,16,111,57
　　子供なし,139,39,31,5,52,19
　　子供あり,237,88,66,11,59,38
　　　最年少の子供が0歳,2,-,2,-,-,-
 　　　　　　　　　　　　  1歳,2,-,2,-,-,-
 　　　　　　　　　　　　  2歳,1,-,1,-,-,-
　　　　　　　　　　　　   3歳,-,-,-,-,-,-
 　　　　　　　　　　　　　4歳,-,-,-,-,-,-
    　　　                 5歳,1,-,1,-,-,-
    　　　                 6歳,1,-,1,-,-,-
    　　　                 7歳,1,1,-,-,-,-
    　　　                 8歳,1,1,-,-,-,1
    　　　                 9歳,-,-,-,-,-,-
    　　　               10歳,3,3,-,-,-,1
    　　　               11歳,1,-,1,-,-,-
    　　　               12歳,1,1,-,-,-,1
    　　　               13歳,1,-,1,-,-,-
    　　　               14歳,-,-,-,-,-,-
    　　　               15歳,1,-,1,-,-,-
    　　　               16歳,4,3,-,-,1,1
    　　　               17歳,2,2,-,-,-,1
    　　　               18歳,2,1,1,-,-,1
    　　　               19歳,4,1,3,-,-,1
    　　　               20歳以上,209,75,52,11,58,31
　親族人員,"1,536",538,398,65,439,239
　　子供なし,433,120,95,15,165,58
　　子供あり,"1,103",418,303,50,274,181
　　　最年少の子供が0歳,8,-,8,-,-,-
 　　　　　　　　　　　　  1歳,11,-,11,-,-,-
 　　　　　　　　　　　　  2歳,4,-,4,-,-,-
　　　　　　　　　　　　   3歳,-,-,-,-,-,-
 　　　　　　　　　　　　　4歳,-,-,-,-,-,-
    　　　                 5歳,5,-,5,-,-,-
    　　　                 6歳,4,-,4,-,-,-
    　　　                 7歳,5,5,-,-,-,-
    　　　                 8歳,5,5,-,-,-,5
    　　　                 9歳,-,-,-,-,-,-
    　　　               10歳,16,16,-,-,-,6
    　　　               11歳,4,-,4,-,-,-
    　　　               12歳,4,4,-,-,-,4
    　　　               13歳,4,-,4,-,-,-
    　　　               14歳,-,-,-,-,-,-
    　　　               15歳,5,-,5,-,-,-
    　　　               16歳,22,15,-,-,7,5
    　　　               17歳,10,10,-,-,-,5
    　　　               18歳,10,6,4,-,-,6
    　　　               19歳,19,5,14,-,-,5
    　　　               20歳以上,967,352,240,50,267,145
(再掲),,,,,,
夫婦のいる3世代世帯,,,,,,
　世帯数,"2,134","1,221",728,48,103,677
　　子供なし,13,4,7,1,1,2
　　子供あり,"2,121","1,217",721,47,102,675
　　　最年少の子供が0歳,56,14,37,1,3,8
 　　　　　　　　　　　　  1歳,63,20,40,-,1,14
 　　　　　　　　　　　　  2歳,65,31,31,1,-,16
　　　　　　　　　　　　   3歳,43,15,27,-,1,10
 　　　　　　　　　　　　　4歳,43,19,21,1,-,15
    　　　                 5歳,38,21,15,-,-,13
    　　　                 6歳,58,36,19,-,3,28
    　　　                 7歳,51,33,17,-,-,18
    　　　                 8歳,55,36,18,-,-,29
    　　　                 9歳,43,26,15,-,1,15
    　　　               10歳,58,37,18,1,1,22
    　　　               11歳,65,37,25,1,1,23
    　　　               12歳,50,31,17,-,-,21
    　　　               13歳,66,46,19,1,-,34
    　　　               14歳,71,38,33,-,-,21
    　　　               15歳,54,35,19,-,-,18
    　　　               16歳,72,50,20,-,2,28
    　　　               17歳,75,59,14,1,-,25
    　　　               18歳,69,51,16,2,-,24
    　　　               19歳,74,49,24,1,-,24
    　　　               20歳以上,952,533,276,37,89,269
　親族人員,"11,071","6,357","3,815",228,492,"3,549"
　　子供なし,78,26,42,5,5,12
　　子供あり,"10,993","6,331","3,773",223,487,"3,537"
　　　最年少の子供が0歳,327,79,216,6,21,42
 　　　　　　　　　　　　  1歳,366,115,230,-,6,82
 　　　　　　　　　　　　  2歳,383,182,181,5,-,89
　　　　　　　　　　　　   3歳,250,89,155,-,6,57
 　　　　　　　　　　　　　4歳,258,111,127,6,-,85
    　　　                 5歳,221,129,83,-,-,79
    　　　                 6歳,334,208,109,-,17,163
    　　　                 7歳,298,194,98,-,-,107
    　　　                 8歳,315,213,96,-,-,168
    　　　                 9歳,254,150,93,-,6,87
    　　　               10歳,323,207,99,6,5,125
    　　　               11歳,368,210,141,6,5,130
    　　　               12歳,296,183,101,-,-,122
    　　　               13歳,371,262,103,6,-,197
    　　　               14歳,401,220,181,-,-,122
    　　　               15歳,302,196,106,-,-,103
    　　　               16歳,384,268,104,-,12,148
    　　　               17歳,384,302,72,6,-,130
    　　　               18歳,365,274,81,10,-,131
    　　　               19歳,368,245,118,5,-,123
    　　　               20歳以上,"4,425","2,494","1,279",167,409,"1,247"
左京区,,,,,,
　世帯数,"34,950","13,826","13,600","1,009","5,220","9,221"
　　子供なし,"12,739","4,102","3,852",474,"3,585","2,637"
　　子供あり,"22,211","9,724","9,748",535,"1,635","6,584"
　　　最年少の子供が0歳,"1,158",253,855,6,28,208
 　　　　　　　　　　　　  1歳,"1,098",326,720,2,25,256
 　　　　　　　　　　　　  2歳,901,293,568,7,25,230
　　　　　　　　　　　　   3歳,699,269,393,3,18,207
 　　　　　　　　　　　　　4歳,653,277,345,10,8,207
    　　　                 5歳,638,273,349,1,6,215
    　　　                 6歳,552,235,305,2,6,169
    　　　                 7歳,557,229,299,5,10,166
    　　　                 8歳,565,284,250,13,7,207
    　　　                 9歳,556,287,247,1,9,225
    　　　               10歳,578,288,268,5,5,216
    　　　               11歳,631,356,256,9,5,253
    　　　               12歳,589,330,244,4,4,232
    　　　               13歳,637,361,247,2,4,274
    　　　               14歳,601,333,230,11,9,249
    　　　               15歳,623,359,236,10,3,246
    　　　               16歳,669,375,268,8,3,263
    　　　               17歳,628,370,229,7,12,259
    　　　               18歳,573,334,205,7,12,227
    　　　               19歳,557,308,217,13,12,194
    　　　               20歳以上,"8,748","3,584","3,017",409,"1,424","2,081"
　親族人員,"114,422","48,187","46,511","2,978","13,100","32,437"
　　子供なし,"27,046","8,882","8,209","1,006","7,440","5,711"
　　子供あり,"87,376","39,305","38,302","1,972","5,660","26,726"
　　　最年少の子供が0歳,"4,427",981,"3,251",20,107,801
 　　　　　　　　　　　　  1歳,"4,274","1,286","2,776",8,91,"1,006"
 　　　　　　　　　　　　  2歳,"3,553","1,176","2,222",25,99,909
　　　　　　　　　　　　   3歳,"2,817","1,103","1,576",11,68,842
 　　　　　　　　　　　　　4歳,"2,777","1,164","1,494",38,33,867
    　　　                 5歳,"2,696","1,168","1,469",4,20,920
    　　　                 6歳,"2,351","1,026","1,280",7,22,743
    　　　                 7歳,"2,354","1,009","1,234",21,39,733
    　　　                 8歳,"2,471","1,262","1,071",54,34,913
    　　　                 9歳,"2,431","1,272","1,065",4,39,989
    　　　               10歳,"2,558","1,318","1,146",22,20,"1,000"
    　　　               11歳,"2,724","1,578","1,055",45,25,"1,117"
    　　　               12歳,"2,538","1,447","1,033",13,18,"1,022"
    　　　               13歳,"2,750","1,576","1,055",7,18,"1,194"
    　　　               14歳,"2,564","1,444",963,50,35,"1,075"
    　　　               15歳,"2,670","1,568",990,40,11,"1,047"
    　　　               16歳,"2,810","1,584","1,125",32,12,"1,093"
    　　　               17歳,"2,646","1,574",954,32,45,"1,083"
    　　　               18歳,"2,356","1,372",852,30,46,930
    　　　               19歳,"2,254","1,258",875,49,45,801
    　　　               20歳以上,"31,355","13,139","10,816","1,460","4,833","7,641"
　世帯数,"29,997","11,494","11,703",877,"4,735","7,705"
　　子供なし,"11,529","3,594","3,470",429,"3,347","2,312"
　　子供あり,"18,468","7,900","8,233",448,"1,388","5,393"
　　　最年少の子供が0歳,"1,040",225,773,5,24,185
 　　　　　　　　　　　　  1歳,971,292,639,1,22,232
