﻿"第20表  親の年齢(5歳階級),親の男女,子供の数・年齢(31区分)別男親又は女親と子供の核家族世帯数,世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,,,

子供の数・年齢(31区分),男親と子供から成る世帯,,,,,,, , , , ,,女親と子供から成る世帯,,,,,,, , , , ,
,総数,親が15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65歳以上,総数,親が15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65歳以上
　　 　　　　　　　　　18歳以上," 4,223",-,1,1,-,5,44,199,541,672,654,"2,106"," 22,844",-,4,2,4,51,292,"1,223","2,799","2,979","2,666","12,824"
　　子供が2人以上," 2,069",-,1,8,40,103,159,297,449,384,239,389," 13,153",-,39,401,895,"1,552","1,850","2,255","2,310","1,291",703,"1,857"
　　　　　　　　　子供が3歳未満, 20,-,1,2,7,6,2,1,1,-,-,-, 519,-,25,170,161,121,37,5,-,-,-,-
　　　　　　　　　　　　　3-5歳, 64,-,-,4,15,21,11,6,5,-,1,1, 831,-,13,169,290,246,87,26,-,-,-,-
　　 　　　　　　　　　　6-11歳, 220,-,-,2,17,57,59,54,23,3,4,1," 2,221",-,1,62,414,799,657,246,35,6,1,-
　　 　　　　　　　　　12-14歳, 196,-,-,-,-,12,40,73,53,13,4,1," 1,413",-,-,-,27,299,519,409,146,12,-,1
　　 　　　　　　　　　15-17歳, 258,-,-,-,1,7,42,84,97,22,4,1," 1,529",-,-,-,3,77,424,657,320,44,4,-
　　 　　　　　　　　　18歳以上," 1,311",-,-,-,-,-,5,79,270,346,226,385," 6,640",-,-,-,-,10,126,912,"1,809","1,229",698,"1,856"
世帯人員," 16,373",6,13,85,241,545,861,"1,613","2,768","2,659","2,108","5,474"," 97,145",24,413,"2,389","4,542","7,327","8,316","11,058","13,758","10,205","7,582","31,531"
　　　最年少の子供が3歳未満, 133,6,5,22,41,33,15,4,7,-,-,-," 2,712",24,230,838,790,617,189,22,2,-,-,-
 　　　　　　　　　　　　  0歳, 46,3,-,3,11,15,5,4,5,-,-,-, 641,6,69,187,164,145,63,5,2,-,-,-
 　　　　　　　　　　　　  1歳, 50,3,5,5,13,14,10,-,-,-,-,-, 941,16,69,297,306,192,56,5,-,-,-,-
 　　　　　　　　　　　　  2歳, 37,-,-,14,17,4,-,-,2,-,-,-," 1,130",2,92,354,320,280,70,12,-,-,-,-
　　　　　　　　　　　　　3-5歳, 368,-,6,33,95,97,69,33,23,3,5,4," 4,186",-,163,"1,030","1,356","1,096",413,126,2,-,-,-
　　　　　　　　　　　　   3歳, 117,-,4,12,25,36,17,12,8,3,-,-," 1,229",-,82,377,373,262,109,26,-,-,-,-
 　　　　　　　　　　　　　4歳, 100,-,2,12,38,22,23,-,3,-,-,-," 1,428",-,52,364,455,394,111,52,-,-,-,-
    　　　                 5歳, 151,-,-,9,32,39,29,21,12,-,5,4," 1,529",-,29,289,528,440,193,48,2,-,-,-
　 　　　　　　　　　　　6-11歳," 1,031",-,-,28,88,280,257,235,102,21,14,6," 10,281",-,12,511,"2,163","3,539","2,724","1,104",195,28,5,-
    　　　                 6歳, 131,-,-,11,27,51,22,16,2,-,2,-," 1,505",-,6,180,502,558,198,52,7,2,-,-
    　　　                 7歳, 104,-,-,2,22,39,23,15,-,-,3,-," 1,658",-,4,155,459,628,282,115,15,-,-,-
    　　　                 8歳, 194,-,-,4,16,54,52,47,14,-,3,4," 1,628",-,2,88,426,559,431,102,20,-,-,-
    　　　                 9歳, 160,-,-,6,18,42,41,31,14,5,3,-," 1,797",-,-,38,379,647,501,193,32,7,-,-
    　　　               10歳, 206,-,-,-,-,55,67,50,23,11,-,-," 1,775",-,-,37,230,563,609,282,44,10,-,-
    　　　               11歳, 236,-,-,5,5,39,52,76,49,5,3,2," 1,918",-,-,13,167,584,703,360,77,9,5,-
　　　　　 　　　　　　12-14歳, 901,-,-,-,10,74,195,295,226,71,27,3," 6,153",-,-,6,190,"1,396","2,077","1,699",717,63,2,3
    　　　               12歳, 234,-,-,-,10,23,64,73,55,3,6,-," 1,917",-,-,6,108,582,657,414,134,16,-,-
    　　　               13歳, 318,-,-,-,-,31,63,127,72,25,-,-," 2,140",-,-,-,41,488,719,638,238,13,-,3
    　　　               14歳, 349,-,-,-,-,20,68,95,99,43,21,3," 2,096",-,-,-,41,326,701,647,345,34,2,-
 　　　　　　　　　　　15-17歳," 1,306",-,-,-,7,51,220,393,478,111,29,17," 7,109",-,-,-,35,547,"1,933","2,782","1,523",265,20,4
    　　　               15歳, 436,-,-,-,5,35,94,115,157,20,8,2," 2,409",-,-,-,21,290,792,882,372,47,5,-
    　　　               16歳, 437,-,-,-,2,14,66,126,156,50,8,15," 2,344",-,-,-,10,165,580,967,511,99,10,2
    　　　               17歳, 433,-,-,-,-,2,60,152,165,41,13,-," 2,356",-,-,-,4,92,561,933,640,119,5,2
　　　　　 　　　　　　18歳以上," 12,634",-,2,2,-,10,105,653,"1,932","2,453","2,033","5,444"," 66,704",-,8,4,8,132,980,"5,325","11,319","9,849","7,555","31,524"
　　子供が1人," 9,699",6,10,61,109,188,338,627,"1,321","1,432","1,350","4,257"," 54,595",24,292,"1,086","1,613","2,138","2,196","3,633","6,383","6,133","5,367","25,730"
　　　　　　　　　子供が3歳未満, 58,6,2,16,16,11,5,-,2,-,-,-, 888,24,153,269,230,162,44,4,2,-,-,-
　　　　　　　　　　　　　3-5歳, 146,-,6,21,47,22,31,11,5,3,-,-," 1,368",-,123,488,402,239,93,21,2,-,-,-
　　 　　　　　　　　　　6-11歳, 274,-,-,22,32,85,58,42,22,9,2,2," 2,809",-,8,319,839,877,473,214,75,4,-,-
　　 　　　　　　　　　12-14歳, 238,-,-,-,10,32,66,56,44,18,12,-," 1,482",-,-,6,108,452,389,295,206,24,2,-
　　 　　　　　　　　　15-17歳, 459,-,-,-,4,28,90,114,155,41,15,12," 2,155",-,-,-,26,306,605,638,454,114,8,4
　　 　　　　　　　　　18歳以上," 8,524",-,2,2,-,10,88,404,"1,093","1,361","1,321","4,243"," 45,893",-,8,4,8,102,592,"2,461","5,644","5,991","5,357","25,726"
　　子供が2人以上," 6,674",-,3,24,132,357,523,986,"1,447","1,227",758,"1,217"," 42,550",-,121,"1,303","2,929","5,189","6,120","7,425","7,375","4,072","2,215","5,801"
　　　　　　　　　子供が3歳未満, 75,-,3,6,25,22,10,4,5,-,-,-," 1,824",-,77,569,560,455,145,18,-,-,-,-
　　　　　　　　　　　　　3-5歳, 222,-,-,12,48,75,38,22,18,-,5,4," 2,818",-,40,542,954,857,320,105,-,-,-,-
　　 　　　　　　　　　　6-11歳, 757,-,-,6,56,195,199,193,80,12,12,4," 7,472",-,4,192,"1,324","2,662","2,251",890,120,24,5,-
　　 　　　　　　　　　12-14歳, 663,-,-,-,-,42,129,239,182,53,15,3," 4,671",-,-,-,82,944,"1,688","1,404",511,39,-,3
　　 　　　　　　　　　15-17歳, 847,-,-,-,3,23,130,279,323,70,14,5," 4,954",-,-,-,9,241,"1,328","2,144","1,069",151,12,-
　　 　　　　　　　　　18歳以上," 4,110",-,-,-,-,-,17,249,839,"1,092",712,"1,201"," 20,811",-,-,-,-,30,388,"2,864","5,675","3,858","2,198","5,798"
親族人員," 16,188",4,13,82,226,528,842,"1,593","2,745","2,626","2,089","5,440"," 96,772",24,406,"2,370","4,524","7,306","8,280","11,016","13,688","10,165","7,551","31,442"
　　　最年少の子供が3歳未満, 117,4,5,20,38,26,14,4,6,-,-,-," 2,696",24,227,832,786,615,188,22,2,-,-,-
 　　　　　　　　　　　　  0歳, 39,2,-,3,10,11,5,4,4,-,-,-, 634,6,67,184,162,145,63,5,2,-,-,-
 　　　　　　　　　　　　  1歳, 44,2,5,5,11,12,9,-,-,-,-,-, 936,16,68,295,305,192,55,5,-,-,-,-
 　　　　　　　　　　　　  2歳, 34,-,-,12,17,3,-,-,2,-,-,-," 1,126",2,92,353,319,278,70,12,-,-,-,-
　　　　　　　　　　　　　3-5歳, 354,-,6,32,91,94,67,32,22,2,4,4," 4,163",-,160,"1,023","1,353","1,092",408,125,2,-,-,-
　　　　　　　　　　　　   3歳, 112,-,4,11,25,35,17,11,7,2,-,-," 1,217",-,81,374,371,260,105,26,-,-,-,-
 　　　　　　　　　　　　　4歳, 95,-,2,12,35,21,22,-,3,-,-,-," 1,423",-,51,363,454,393,110,52,-,-,-,-
    　　　                 5歳, 147,-,-,9,31,38,28,21,12,-,4,4," 1,523",-,28,286,528,439,193,47,2,-,-,-
　 　　　　　　　　　　　6-11歳," 1,007",-,-,28,82,275,251,230,102,19,14,6," 10,238",-,11,505,"2,154","3,530","2,715","1,098",194,28,3,-
    　　　                 6歳, 128,-,-,11,26,49,22,16,2,-,2,-," 1,498",-,6,179,501,557,195,51,7,2,-,-
    　　　                 7歳, 102,-,-,2,22,38,22,15,-,-,3,-," 1,649",-,3,153,455,627,282,114,15,-,-,-
    　　　                 8歳, 190,-,-,4,16,53,50,46,14,-,3,4," 1,621",-,2,86,424,559,430,101,19,-,-,-
    　　　                 9歳, 155,-,-,6,14,41,41,31,14,5,3,-," 1,789",-,-,37,379,646,497,191,32,7,-,-
    　　　               10歳, 201,-,-,-,-,55,65,48,23,10,-,-," 1,770",-,-,37,228,561,609,281,44,10,-,-
    　　　               11歳, 231,-,-,5,4,39,51,74,49,4,3,2," 1,911",-,-,13,167,580,702,360,77,9,3,-
　　　　　 　　　　　　12-14歳, 886,-,-,-,8,73,188,294,225,69,26,3," 6,135",-,-,6,188,"1,392","2,071","1,696",714,63,2,3
    　　　               12歳, 231,-,-,-,8,23,63,73,55,3,6,-," 1,914",-,-,6,107,582,657,413,133,16,-,-
    　　　               13歳, 317,-,-,-,-,31,63,126,72,25,-,-," 2,132",-,-,-,41,485,716,636,238,13,-,3
    　　　               14歳, 338,-,-,-,-,19,62,95,98,41,20,3," 2,089",-,-,-,40,325,698,647,343,34,2,-
 　　　　　　　　　　　15-17歳," 1,291",-,-,-,7,50,218,390,474,107,28,17," 7,091",-,-,-,35,545,"1,928","2,776","1,520",263,20,4
    　　　               15歳, 430,-,-,-,5,34,92,113,156,20,8,2," 2,402",-,-,-,21,289,790,879,372,46,5,-
    　　　               16歳, 432,-,-,-,2,14,66,126,155,46,8,15," 2,343",-,-,-,10,165,579,967,511,99,10,2
    　　　               17歳, 429,-,-,-,-,2,60,151,163,41,12,-," 2,346",-,-,-,4,91,559,930,637,118,5,2
　　　　　 　　　　　　18歳以上," 12,533",-,2,2,-,10,104,643,"1,916","2,429","2,017","5,410"," 66,449",-,8,4,8,132,970,"5,299","11,256","9,811","7,526","31,435"
　　子供が1人," 9,574",4,10,58,98,178,326,620,"1,308","1,410","1,336","4,226"," 54,328",24,286,"1,072","1,602","2,130","2,176","3,612","6,332","6,100","5,342","25,652"
　　　　　　　　　子供が3歳未満, 46,4,2,14,14,6,4,-,2,-,-,-, 880,24,150,266,228,162,44,4,2,-,-,-
　　　　　　　　　　　　　3-5歳, 136,-,6,20,44,20,30,10,4,2,-,-," 1,350",-,120,482,400,238,88,20,2,-,-,-
　　 　　　　　　　　　　6-11歳, 264,-,-,22,28,82,56,42,22,8,2,2," 2,788",-,8,314,834,874,470,210,74,4,-,-
　　 　　　　　　　　　12-14歳, 228,-,-,-,8,32,60,56,44,16,12,-," 1,472",-,-,6,106,450,386,294,204,24,2,-
　　 　　　　　　　　　15-17歳, 454,-,-,-,4,28,88,114,154,40,14,12," 2,150",-,-,-,26,304,604,638,452,114,8,4
　　 　　　　　　　　　18歳以上," 8,446",-,2,2,-,10,88,398,"1,082","1,344","1,308","4,212"," 45,688",-,8,4,8,102,584,"2,446","5,598","5,958","5,332","25,648"
　　子供が2人以上," 6,614",-,3,24,128,350,516,973,"1,437","1,216",753,"1,214"," 42,444",-,120,"1,298","2,922","5,176","6,104","7,404","7,356","4,065","2,209","5,790"
　　　　　　　　　子供が3歳未満, 71,-,3,6,24,20,10,4,4,-,-,-," 1,816",-,77,566,558,453,144,18,-,-,-,-
　　　　　　　　　　　　　3-5歳, 218,-,-,12,47,74,37,22,18,-,4,4," 2,813",-,40,541,953,854,320,105,-,-,-,-
　　 　　　　　　　　　　6-11歳, 743,-,-,6,54,193,195,188,80,11,12,4," 7,450",-,3,191,"1,320","2,656","2,245",888,120,24,3,-
　　 　　　　　　　　　12-14歳, 658,-,-,-,-,41,128,238,181,53,14,3," 4,663",-,-,-,82,942,"1,685","1,402",510,39,-,3
　　 　　　　　　　　　15-17歳, 837,-,-,-,3,22,130,276,320,67,14,5," 4,941",-,-,-,9,241,"1,324","2,138","1,068",149,12,-
　　 　　　　　　　　　18歳以上," 4,087",-,-,-,-,-,16,245,834,"1,085",709,"1,198"," 20,761",-,-,-,-,30,386,"2,853","5,658","3,853","2,194","5,787"
