﻿"第25表  夫の労働力状態(3区分),夫の産業(大分類),妻の労働力状態(3区分),妻の産業(大分類)別夫婦数-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,

"地域,夫の労働力状態(3区分),夫の産業(大分類)",妻の労働力状態,,,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口
　　　 A 農業,235,138,138, 80,-,-,-, 1,6,-,-,19,4,3,22,1,2,-,97
　　　 B 林業,43,16,16,-,1,-,-,-,1,-,-,3,-,1,9,-,1,-,27
 　　　D 鉱業,5,2,2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,3
 　　　E 建設業,"2,682","1,237","1,213",-,-,-,-, 374,77,1,10,261,35,11,409,6,29,24,"1,440"
 　　　F 製造業,"4,057","2,030","2,005", 2,-,-,-, 18,833,7,17,352,52,28,657,17,22,25,"2,026"
 　　　G 電気･ガス･熱供給･水道業,194,103,103,-,-,-,-, 1,5,8,1,17,4,2,56,8,1,-,91
　　　 H 運輸･通信業,"1,619",827,814, 4,-,-,-, 3,71,4,84,245,46,9,324,11,13,13,791
"　　　 I 卸売･小売業,飲食店","6,276","3,756","3,711", 3,-,-,-, 18,132,3,23,"2,673",74,41,708,9,27,45,"2,507"
　　　 J 金融･保険業,724,264,260,-,-,-,-,-,11,2,7,53,88,4,86,6,3,4,457
 　　　K 不動産業,781,375,373, 1,-,-,-, 1,13,-,2,67,9,198,78,1,3,2,405
　　　 L サービス業,"9,923","4,844","4,778", 9,1,-,-, 21,208,2,30,637,88,52,"3,616",74,40,66,"5,065"
　　　 M 公務(他に分類されないもの),972,481,475,-,-,-,-, 2,20,1,5,79,6,7,234,118,3,6,491
　　　 N 分類不能の産業,454,213,210,-,-,-,-,-,10,-,1,6,1,1,30,-,161,3,239
　　完全失業者,750,343,293,-,-,-,-, 2,21,-,7,85,16,7,149,2,4,50,407
　非労働力人口,"6,061",787,770, 7,-,-,-, 6,76,3,10,204,22,14,383,16,29,17,"5,270"
中京区,,,,,,,,,,,,,,,,,,,
総数2),"20,049","10,061","9,887", 5,3,-,-, 207,"1,953",20,145,"3,808",287,220,"2,912",129,198,174,"9,924"
　労働力人口,"16,330","9,622","9,455", 5,3,-,-, 200,"1,869",20,144,"3,667",267,210,"2,761",123,186,167,"6,680"
　　就業者,"15,847","9,375","9,237", 5,3,-,-, 199,"1,836",20,139,"3,593",256,206,"2,678",121,181,138,"6,444"
　　　 A 農業,17,8,8, 4,-,-,-,-,1,-,-,1,1,-,1,-,-,-,9
　　　 B 林業,5,3,3,-,1,-,-,-,-,-,-,1,1,-,-,-,-,-,2
 　　　D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　　E 建設業,"1,082",527,521, 1,-,-,-, 167,56,3,9,119,18,8,128,3,9,6,554
 　　　F 製造業,"3,941","2,371","2,339",-,1,-,-, 10,"1,415",3,19,386,53,15,404,10,23,32,"1,562"
 　　　G 電気･ガス･熱供給･水道業,49,22,22,-,-,-,-,-,3,2,-,6,1,-,10,-,-,-,27
　　　 H 運輸･通信業,836,428,410,-,-,-,-,-,66,2,55,128,13,7,129,5,5,18,408
"　　　 I 卸売･小売業,飲食店","4,803","3,282","3,250",-,-,-,-, 11,141,4,21,"2,561",65,23,391,8,25,32,"1,512"
　　　 J 金融･保険業,354,147,142,-,-,-,-,-,18,1,5,29,39,1,45,1,3,5,207
 　　　K 不動産業,411,235,231,-,-,-,-, 1,11,1,1,34,5,131,40,2,5,4,175
　　　 L サービス業,"3,711","2,034","1,998",-,-,-,-, 10,115,3,25,292,58,17,"1,428",35,15,36,"1,669"
　　　 M 公務(他に分類されないもの),387,194,189,-,1,-,-,-,4,-,4,26,2,3,90,57,2,5,193
　　　 N 分類不能の産業,251,124,124,-,-,-,-,-,6,1,-,10,-,1,12,-,94,-,126
　　完全失業者,483,247,218,-,-,-,-, 1,33,-,5,74,11,4,83,2,5,29,236
　非労働力人口,"2,986",389,383,-,-,-,-, 7,73,-,1,131,17,8,129,5,12,6,"2,595"
東山区,,,,,,,,,,,,,,,,,,,
総数2),"8,737","4,258","4,192", 2,-,-,-, 77,713,2,36,"1,824",108,68,"1,246",38,78,66,"4,465"
　労働力人口,"6,693","3,989","3,930", 2,-,-,-, 76,675,2,33,"1,715",103,65,"1,151",36,72,59,"2,697"
　　就業者,"6,479","3,890","3,852", 2,-,-,-, 74,662,2,31,"1,687",100,65,"1,121",36,72,38,"2,582"
　　　 A 農業,7,4,3, 2,-,-,-,-,-,-,-,1,-,-,-,-,-,1,3
　　　 B 林業,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
 　　　E 建設業,519,235,233,-,-,-,-, 61,15,-,2,79,9,3,58,1,5,2,283
 　　　F 製造業,"1,398",813,804,-,-,-,-, 2,492,1,6,133,27,3,125,5,10,9,584
 　　　G 電気･ガス･熱供給･水道業,33,17,17,-,-,-,-,-,-,-,-,4,1,-,10,1,1,-,16
　　　 H 運輸･通信業,338,167,165,-,-,-,-,-,23,-,9,59,7,-,62,2,3,2,171
"　　　 I 卸売･小売業,飲食店","2,088","1,491","1,484",-,-,-,-, 6,52,1,4,"1,228",18,12,151,3,9,7,596
　　　 J 金融･保険業,114,52,51,-,-,-,-,-,5,-,1,8,21,-,16,-,-,1,62
 　　　K 不動産業,139,84,83,-,-,-,-,-,4,-,1,16,1,43,17,1,-,1,55
　　　 L サービス業,"1,591",909,894,-,-,-,-, 2,61,-,6,144,15,3,644,9,10,15,678
　　　 M 公務(他に分類されないもの),167,71,71,-,-,-,-, 3,8,-,2,10,1,-,33,14,-,-,96
　　　 N 分類不能の産業,83,47,47,-,-,-,-,-,2,-,-,5,-,1,5,-,34,-,36
　　完全失業者,214,99,78,-,-,-,-, 2,13,-,2,28,3,-,30,-,-,21,115
　非労働力人口,"1,879",257,250,-,-,-,-, 1,37,-,3,107,5,3,88,2,4,7,"1,621"
下京区,,,,,,,,,,,,,,,,,,,
総数2),"14,896","7,310","7,195", 10,-,-,1, 159,"1,311",11,156,"3,096",153,131,"1,978",56,133,115,"7,542"
　労働力人口,"11,834","6,913","6,804", 10,-,-,1, 156,"1,247",11,152,"2,925",148,125,"1,848",54,127,109,"4,909"
　　就業者,"11,517","6,761","6,668", 10,-,-,1, 155,"1,224",11,145,"2,866",145,125,"1,808",54,124,93,"4,744"
　　　 A 農業,21,14,14, 10,-,-,-,-,1,-,-,1,-,-,2,-,-,-,7
　　　 B 林業,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
 　　　D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　　E 建設業,813,406,397,-,-,-,-, 139,46,-,1,101,14,1,88,2,5,9,405
 　　　F 製造業,"2,459","1,449","1,437",-,-,-,-, 4,906,3,21,226,27,8,219,6,17,12,"1,008"
 　　　G 電気･ガス･熱供給･水道業,77,30,29,-,-,-,-,-,1,2,2,7,1,-,15,-,1,1,47
　　　 H 運輸･通信業,852,422,412,-,-,-,-, 3,57,1,58,149,12,5,117,3,7,10,429
"　　　 I 卸売･小売業,飲食店","3,759","2,590","2,558",-,-,-,1, 5,96,2,26,"2,100",30,14,261,7,16,32,"1,166"
　　　 J 金融･保険業,205,76,75,-,-,-,-,-,6,-,4,17,22,2,22,1,1,1,129
 　　　K 不動産業,249,121,119,-,-,-,-,-,5,-,-,23,4,69,15,2,1,2,128
　　　 L サービス業,"2,659","1,434","1,415",-,-,-,-, 4,95,1,25,212,31,24,"1,001",7,15,19,"1,222"
　　　 M 公務(他に分類されないもの),275,143,139,-,-,-,-,-,8,2,7,26,4,2,61,26,3,4,132
　　　 N 分類不能の産業,147,76,73,-,-,-,-,-,3,-,1,4,-,-,7,-,58,3,70
　　完全失業者,317,152,136,-,-,-,-, 1,23,-,7,59,3,-,40,-,3,16,165
　非労働力人口,"2,296",340,334,-,-,-,-, 3,57,-,3,149,5,6,106,2,3,6,"1,955"
南区,,,,,,,,,,,,,,,,,,,
総数2),"22,166","10,166","9,900", 181,2, 1,2, 327,"2,206",19,294,"3,524",273,147,"2,626",68,230,266,"11,947"
　労働力人口,"17,912","9,625","9,374", 176,2, 1,2, 319,"2,069",17,275,"3,348",262,141,"2,486",64,212,251,"8,272"
　　就業者,"17,142","9,269","9,080", 176,2, 1,2, 316,"2,001",17,270,"3,235",249,140,"2,401",64,206,189,"7,858"
　　　 A 農業,273,182,182, 164,-,-,-,-,2,-,1,4,1,6,4,-,-,-,90
　　　 B 林業,3,3,3,-,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-
 　　　C 漁業,1,1,1,-,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　　D 鉱業,7,3,3,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-,4
 　　　E 建設業,"2,205","1,063","1,030", 3,-,-,1, 260,161,1,33,278,46,3,221,2,21,33,"1,141"
 　　　F 製造業,"4,428","2,402","2,348", 4,-,-,-, 25,"1,161",3,55,555,61,12,441,2,29,54,"2,026"
 　　　G 電気･ガス･熱供給･水道業,140,55,54, 1,-,-,-,-,5,7,1,13,2,-,24,1,-,1,85
　　　 H 運輸･通信業,"2,100","1,034","1,004", 1,-,-,-, 9,216,3,114,339,28,6,261,8,19,30,"1,062"
"　　　 I 卸売･小売業,飲食店","3,635","2,277","2,245", 1,-,-,-, 11,211,-,32,"1,577",39,14,342,4,14,32,"1,356"
　　　 J 金融･保険業,292,114,111,-,-,-,-, 3,17,-,2,30,29,2,27,1,-,3,177
 　　　K 不動産業,303,164,164,-,-,-,-,-,11,-,2,42,2,82,23,-,2,-,139
　　　 L サービス業,"3,153","1,675","1,642", 2,-,-,-, 7,195,2,29,347,36,13,980,14,17,33,"1,474"
　　　 M 公務(他に分類されないもの),317,160,160,-,-,-,-, 1,10,1,-,38,4,2,71,32,1,-,157
　　　 N 分類不能の産業,285,136,133,-,-,-,-,-,10,-,1,11,1,-,7,-,103,3,147
　　完全失業者,770,356,294,-,-,-,-, 3,68,-,5,113,13,1,85,-,6,62,414
　非労働力人口,"3,285",482,468, 5,-,-,-, 6,123,2,17,157,10,6,126,3,13,14,"2,803"
右京区,,,,,,,,,,,,,,,,,,,
総数2),"44,415","19,971","19,505", 191,7, 1,1, 615,"3,814",18,385,"6,486",585,310,"6,404",188,500,466,"24,302"
　労働力人口,"36,290","18,925","18,484", 187,6, 1,1, 609,"3,618",17,370,"6,149",554,295,"6,028",179,470,441,"17,312"
　　就業者,"35,076","18,360","18,003", 186,5, 1,1, 607,"3,532",17,354,"5,979",540,293,"5,851",176,461,357,"16,663"
　　　 A 農業,363,243,243, 173,-,-,-,-,12,-,-,25,1,1,29,-,2,-,118
　　　 B 林業,45,24,24,-,4,-,-,-,4,-,2,5,2,-,7,-,-,-,21
 　　　C 漁業,3,2,2,-,-, 1,-, 1,-,-,-,-,-,-,-,-,-,-,1
 　　　D 鉱業,10,3,3, 1,-,-,1,-,-,-,-,-,-,-,1,-,-,-,7
 　　　E 建設業,"4,092","1,896","1,847", 2,-,-,-, 502,250,1,22,489,57,13,452,9,50,49,"2,188"
 　　　F 製造業,"9,029","4,708","4,611", 1,1,-,-, 39,"2,154",6,76,"1,024",121,32,"1,061",19,77,97,"4,308"
 　　　G 電気･ガス･熱供給･水道業,120,51,49,-,-,-,-,-,6,3,3,10,3,-,23,-,1,2,69
　　　 H 運輸･通信業,"2,947","1,474","1,430", 1,-,-,-, 8,228,-,157,457,45,9,482,12,31,44,"1,467"
"　　　 I 卸売･小売業,飲食店","7,901","4,631","4,563", 3,-,-,-, 25,436,5,40,"3,009",121,33,825,14,52,68,"3,258"
　　　 J 金融･保険業,852,317,306,-,-,-,-, 2,29,1,3,80,74,2,107,3,5,11,532
 　　　K 不動産業,763,366,362,-,-,-,-, 1,33,-,-,82,9,169,63,2,3,4,397
　　　 L サービス業,"7,487","3,976","3,905", 5,-,-,-, 25,336,1,45,691,90,33,"2,595",49,35,71,"3,506"
　　　 M 公務(他に分類されないもの),911,386,381,-,-,-,-, 1,24,-,5,79,12,1,188,68,3,5,525
　　　 N 分類不能の産業,553,283,277,-,-,-,-, 3,20,-,1,28,5,-,18,-,202,6,266
　　完全失業者,"1,214",565,481, 1,1,-,-, 2,86,-,16,170,14,2,177,3,9,84,649
　非労働力人口,"5,755",857,833, 4,1,-,-, 4,153,1,12,278,25,13,315,8,19,24,"4,894"
伏見区,,,,,,,,,,,,,,,,,,,
総数2),"66,650","28,360","27,535", 484,-,-,-," 1,044","5,020",37,937,"8,599",807,315,"9,170",412,710,825,"38,087"
　労働力人口,"54,410","26,856","26,081", 480,-,-,-," 1,022","4,722",33,900,"8,226",777,296,"8,575",395,655,775,"27,492"
　　就業者,"52,132","25,822","25,247", 480,-,-,-," 1,008","4,556",31,873,"7,933",741,293,"8,303",391,638,575,"26,252"
　　　 A 農業,717,490,488, 426,-,-,-, 2,10,-,2,17,1,1,25,1,3,2,224
　　　 B 林業,5,1,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,4
 　　　C 漁業,2,1,1,-,-,-,-, 1,-,-,-,-,-,-,-,-,-,-,1
 　　　D 鉱業,15,7,7,-,-,-,-,-,2,-,-,2,-,1,2,-,-,-,8
 　　　E 建設業,"7,370","3,345","3,253", 7,-,-,-, 825,450,5,87,819,110,19,862,19,50,92,"4,015"
 　　　F 製造業,"11,373","5,439","5,312", 13,-,-,-, 49,"2,264",5,171,"1,204",150,29,"1,327",40,60,127,"5,923"
 　　　G 電気･ガス･熱供給･水道業,415,172,168,-,-,-,-, 1,18,6,8,30,7,4,83,8,3,4,243
　　　 H 運輸･通信業,"5,940","2,867","2,793", 6,-,-,-, 28,539,3,317,854,85,12,873,21,55,74,"3,067"
"　　　 I 卸売･小売業,飲食店","10,431","5,973","5,858", 9,-,-,-, 36,606,6,132,"3,697",140,30,"1,101",30,71,115,"4,443"
　　　 J 金融･保険業,987,394,388, 3,-,-,-, 7,55,1,17,87,87,2,119,5,5,6,593
 　　　K 不動産業,825,382,379, 5,-,-,-, 9,31,-,4,83,8,148,83,4,4,3,442
　　　 L サービス業,"10,942","5,382","5,262", 9,-,-,-, 44,494,3,97,929,124,37,"3,385",92,48,120,"5,553"
　　　 M 公務(他に分類されないもの),"2,188",945,930, 1,-,-,-, 3,72,2,35,186,22,9,419,170,11,15,"1,242"
　　　 N 分類不能の産業,922,424,407, 1,-,-,-, 3,15,-,3,25,7,1,23,1,328,17,494
　　完全失業者,"2,278","1,034",834,-,-,-,-, 14,166,2,27,293,36,3,272,4,17,200,"1,240"
　非労働力人口,"8,804","1,261","1,216", 3,-,-,-, 19,245,4,31,313,24,17,511,15,34,45,"7,540"
山科区,,,,,,,,,,,,,,,,,,,
総数2),"32,101","14,109","13,763", 136,1,-,-, 637,"2,218",21,335,"4,614",458,235,"4,598",144,366,346,"17,897"
　労働力人口,"26,436","13,420","13,090", 135,1,-,-, 624,"2,110",21,316,"4,437",433,222,"4,320",133,338,330,"12,986"
　　就業者,"25,484","12,998","12,730", 135,1,-,-, 620,"2,053",20,298,"4,316",427,220,"4,184",129,327,268,"12,456"
　　　 A 農業,230,144,143, 114,-,-,-,-,5,-,2,11,-,1,9,-,1,1,83
　　　 B 林業,4,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,3
 　　　C 漁業,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
 　　　D 鉱業,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4
 　　　E 建設業,"3,976","1,825","1,778", 1,-,-,-, 533,206,1,28,420,67,16,468,8,30,47,"2,148"
 　　　F 製造業,"5,022","2,487","2,429", 2,-,-,-, 29,"1,038",6,41,529,76,15,646,13,34,58,"2,529"
 　　　G 電気･ガス･熱供給･水道業,175,84,81, 3,-,-,-,-,8,2,3,20,3,1,38,3,-,3,89
　　　 H 運輸･通信業,"2,543","1,277","1,241", 2,-,-,-, 9,192,3,108,412,51,8,421,5,30,36,"1,262"
"　　　 I 卸売･小売業,飲食店","6,184","3,603","3,539", 2,-,-,-, 23,307,2,53,"2,275",97,24,702,9,45,64,"2,578"
　　　 J 金融･保険業,568,212,210,-,-,-,-, 6,16,1,3,54,43,6,74,3,4,2,355
 　　　K 不動産業,494,254,251, 2,-,-,-, 2,8,-,3,52,6,124,50,-,4,3,239
　　　 L サービス業,"5,123","2,605","2,555", 6,-,-,-, 14,235,4,42,466,75,18,"1,628",34,33,50,"2,513"
　　　 M 公務(他に分類されないもの),744,320,317, 3,1,-,-, 4,30,1,11,59,8,6,130,54,10,3,423
　　　 N 分類不能の産業,415,185,185,-,-,-,-,-,8,-,4,17,1,1,18,-,136,-,229
　　完全失業者,952,422,360,-,-,-,-, 4,57,1,18,121,6,2,136,4,11,62,530
　非労働力人口,"4,117",604,589, 1,-,-,-, 13,95,-,17,153,21,10,250,10,19,15,"3,511"
西京区,,,,,,,,,,,,,,,,,,,
総数2),"38,949","15,859","15,439", 229,2,-,2, 545,"2,333",32,269,"4,638",632,245,"5,900",251,361,420,"22,954"
　労働力人口,"32,643","15,144","14,743", 224,2,-,2, 542,"2,241",30,258,"4,436",607,237,"5,581",241,342,401,"17,470"
　　就業者,"31,604","14,712","14,369", 224,2,-,2, 540,"2,196",30,247,"4,315",593,233,"5,420",239,328,343,"16,863"
　　　 A 農業,392,240,239, 199,-,-,-,-,5,-,-,13,2,3,12,2,3,1,151
　　　 B 林業,13,6,6,-,1,-,-,-,-,-,-,3,1,-,1,-,-,-,7
 　　　C 漁業,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
 　　　D 鉱業,14,9,9,-,-,-,1,-,1,-,-,3,-,-,3,-,1,-,5
 　　　E 建設業,"3,615","1,535","1,486", 4,-,-,-, 440,160,3,15,343,68,15,405,7,26,49,"2,076"
 　　　F 製造業,"7,557","3,395","3,319", 6,-,-,1, 32,"1,224",4,50,761,121,30,"1,041",17,32,76,"4,153"
 　　　G 電気･ガス･熱供給･水道業,238,104,103,-,-,-,-, 3,11,10,2,25,5,-,38,8,1,1,134
　　　 H 運輸･通信業,"2,658","1,256","1,210", 1,-,-,-, 10,175,4,105,380,68,13,430,11,13,46,"1,399"
"　　　 I 卸売･小売業,飲食店","6,412","3,267","3,198", 3,-,-,-, 23,271,4,24,"1,968",117,26,714,16,32,69,"3,139"
　　　 J 金融･保険業,"1,053",325,308,-,-,-,-, 3,23,1,3,72,74,4,119,5,4,17,728
 　　　K 不動産業,654,276,272,-,-,-,-, 1,24,-,-,50,17,121,52,2,5,4,378
　　　 L サービス業,"7,359","3,544","3,475", 6,-,-,-, 25,257,2,41,581,103,17,"2,364",45,34,69,"3,811"
　　　 M 公務(他に分類されないもの),"1,155",528,519, 5,1,-,-, 3,36,1,6,97,16,4,217,126,7,9,626
　　　 N 分類不能の産業,482,227,225,-,-,-,-,-,9,1,1,19,1,-,24,-,170,2,254
　　完全失業者,"1,039",432,374,-,-,-,-, 2,45,-,11,121,14,4,161,2,14,58,607
　非労働力人口,"4,652",620,605, 4,-,-,-, 3,79,2,9,176,25,7,279,9,12,15,"4,031"
京都市DIDs,,,,,,,,,,,,,,,,,,,
総数2),"310,092","138,239","135,088"," 1,193",14, 5,6," 4,200","23,835",203,"2,796","45,792","4,116","2,416","45,506","1,847","3,159","3,151","170,954"
　労働力人口,"251,014","131,029","128,048"," 1,166",13, 5,6," 4,127","22,524",191,"2,671","43,672","3,916","2,296","42,786","1,752","2,923","2,981","119,687"
　　就業者,"242,441","127,106","124,751"," 1,164",13, 5,6," 4,097","21,947",187,"2,580","42,521","3,790","2,269","41,591","1,732","2,849","2,355","115,042"
　　　 A 農業,"2,018","1,320","1,315"," 1,040",1,-,-, 3,40,-,5,83,11,15,103,5,9,5,692
　　　 B 林業,110,46,46,-,7,-,-,-,6,-,3,13,3,1,13,-,-,-,64
 　　　C 漁業,11,6,6,-,-, 4,-, 2,-,-,-,-,-,-,-,-,-,-,5
 　　　D 鉱業,53,24,23,-,-,-,3,-,5,-,-,6,1,1,6,-,1,1,29
 　　　E 建設業,"27,013","12,447","12,130", 14,-,-,1," 3,409","1,454",14,202,"3,012",443,104,"3,179",71,227,317,"14,529"
 　　　F 製造業,"53,756","28,096","27,563", 22,2,-,1, 212,"13,517",43,444,"5,529",745,206,"6,359",146,337,533,"25,605"
 　　　G 電気･ガス･熱供給･水道業,"1,504",657,645, 3,-,-,-, 6,57,42,20,130,30,5,311,32,9,12,844
　　　 H 運輸･通信業,"20,438","10,109","9,838", 15,-,-,-, 77,"1,569",18,"1,040","3,169",388,81,"3,213",92,176,271,"10,300"
"　　　 I 卸売･小売業,飲食店","57,382","34,831","34,322", 16,-,-,1, 165,"2,436",28,359,"24,131",755,247,"5,732",133,319,509,"22,485"
　　　 J 金融･保険業,"5,682","2,097","2,043", 2,-,-,-, 20,206,8,42,468,551,29,659,30,28,54,"3,576"
 　　　K 不動産業,"5,218","2,575","2,550", 6,-,-,-, 15,154,1,17,495,70,"1,286",455,18,33,25,"2,636"
　　　 L サービス業,"57,461","29,408","28,875", 32,1, 1,-, 162,"2,189",22,357,"4,709",683,251,"19,774",421,273,533,"27,991"
　　　 M 公務(他に分類されないもの),"7,943","3,628","3,568", 12,2,-,-, 19,227,9,80,638,94,37,"1,627",781,42,60,"4,312"
　　　 N 分類不能の産業,"3,852","1,862","1,827", 2,-,-,-, 7,87,2,11,138,16,6,160,3,"1,395",35,"1,974"
　　完全失業者,"8,573","3,923","3,297", 2,-,-,-, 30,577,4,91,"1,151",126,27,"1,195",20,74,626,"4,645"
　非労働力人口,"44,773","6,231","6,076", 25,1,-,-, 66,"1,112",12,108,"1,852",175,107,"2,371",85,162,155,"38,520"
北区DIDs,,,,,,,,,,,,,,,,,,,
総数2),"25,675","11,825","11,608", 180,1, 3,-, 318,"2,053",20,164,"3,703",348,280,"4,027",235,276,217,"13,794"
　労働力人口,"20,605","11,214","11,003", 175,1, 3,-, 315,"1,938",20,155,"3,528",328,266,"3,796",219,259,211,"9,375"
　　就業者,"20,039","10,947","10,774", 174,1, 3,-, 312,"1,887",19,153,"3,451",318,263,"3,721",217,255,173,"9,076"
