﻿"第4表  産業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(総数及び単独世帯・自衛隊営舎内居住者の単独有配偶者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,

20-24歳,78,71,52,19,6,-,1,-,-,51,46,34,12,5,-,-,-,-,27,25,18,7,1,-,1,-,-
 A 農業,1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,3,2,2,-,1,-,-,-,-,3,2,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 F 製造業,11,8,5,3,3,-,-,-,-,8,6,4,2,2,-,-,-,-,3,2,1,1,1,-,-,-,-
 H 運輸･通信業,4,3,3,-,1,-,-,-,-,3,2,2,-,1,-,-,-,-,1,1,1,-,-,-,-,-,-
" I 卸売･小売業,飲食店",28,28,22,6,-,-,-,-,-,17,17,12,5,-,-,-,-,-,11,11,10,1,-,-,-,-,-
 L サービス業,23,21,15,6,1,-,1,-,-,15,14,11,3,1,-,-,-,-,8,7,4,3,-,-,1,-,-
 M 公務(他に分類されないもの),3,3,3,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-
 N 分類不能の産業,5,5,2,3,-,-,-,-,-,3,3,2,1,-,-,-,-,-,2,2,-,2,-,-,-,-,-
第1次産業,1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業,14,10,7,3,4,-,-,-,-,11,8,6,2,3,-,-,-,-,3,2,1,1,1,-,-,-,-
第3次産業,58,55,43,12,2,-,1,-,-,36,34,26,8,2,-,-,-,-,22,21,17,4,-,-,1,-,-
25-29歳, 210,195,151,44,6,5,4,-,-,128,118,101,17,5,2,3,-,-,82,77,50,27,1,3,1,-,-
 A 農業, 1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業, 18,17,17,-,1,-,-,-,-,17,16,16,-,1,-,-,-,-,1,1,1,-,-,-,-,-,-
 F 製造業, 30,27,19,8,2,1,-,-,-,21,19,16,3,2,-,-,-,-,9,8,3,5,-,1,-,-,-
 H 運輸･通信業, 12,11,9,2,1,-,-,-,-,7,6,6,-,1,-,-,-,-,5,5,3,2,-,-,-,-,-
" I 卸売･小売業,飲食店", 50,45,32,13,1,4,-,-,-,28,26,21,5,-,2,-,-,-,22,19,11,8,1,2,-,-,-
 J 金融･保険業, 9,9,9,-,-,-,-,-,-,6,6,6,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-
 K 不動産業, 1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 L サービス業, 74,70,52,18,1,-,3,-,-,38,35,27,8,1,-,2,-,-,36,35,25,10,-,-,1,-,-
 M 公務(他に分類されないもの), 7,7,7,-,-,-,-,-,-,6,6,6,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 N 分類不能の産業, 8,7,5,2,-,-,1,-,-,3,2,2,-,-,-,1,-,-,5,5,3,2,-,-,-,-,-
第1次産業, 1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業, 48,44,36,8,3,1,-,-,-,38,35,32,3,3,-,-,-,-,10,9,4,5,-,1,-,-,-
第3次産業, 153,143,110,33,3,4,3,-,-,86,80,67,13,2,2,2,-,-,67,63,43,20,1,2,1,-,-
30-34歳, 308,271,219,52,10,17,10,-,-,207,181,151,30,8,11,7,-,-,101,90,68,22,2,6,3,-,-
 A 農業, 1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業, 23,15,12,3,2,3,3,-,-,19,11,9,2,2,3,3,-,-,4,4,3,1,-,-,-,-,-
 F 製造業, 49,47,36,11,2,-,-,-,-,37,35,26,9,2,-,-,-,-,12,12,10,2,-,-,-,-,-
 G 電気･ガス･熱供給･水道業, 2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業, 10,9,9,-,-,-,1,-,-,8,7,7,-,-,-,1,-,-,2,2,2,-,-,-,-,-,-
" I 卸売･小売業,飲食店", 62,46,37,9,5,10,1,-,-,38,28,26,2,4,5,1,-,-,24,18,11,7,1,5,-,-,-
 J 金融･保険業, 16,16,15,1,-,-,-,-,-,15,15,15,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-
 K 不動産業, 2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 L サービス業, 116,106,79,27,1,4,5,-,-,66,61,45,16,-,3,2,-,-,50,45,34,11,1,1,3,-,-
 M 公務(他に分類されないもの), 19,19,19,-,-,-,-,-,-,12,12,12,-,-,-,-,-,-,7,7,7,-,-,-,-,-,-
 N 分類不能の産業, 8,8,7,1,-,-,-,-,-,7,7,6,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-
第1次産業, 1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業, 72,62,48,14,4,3,3,-,-,56,46,35,11,4,3,3,-,-,16,16,13,3,-,-,-,-,-
第3次産業, 227,200,163,37,6,14,7,-,-,143,127,109,18,4,8,4,-,-,84,73,54,19,2,6,3,-,-
35-39歳, 406,366,336,30,14,15,10,1,-,313,285,267,18,12,8,7,1,-,93,81,69,12,2,7,3,-,-
 A 農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業, 24,18,18,-,1,4,1,-,-,24,18,18,-,1,4,1,-,-,-,-,-,-,-,-,-,-,-
 F 製造業, 68,66,63,3,-,-,1,1,-,58,56,53,3,-,-,1,1,-,10,10,10,-,-,-,-,-,-
 G 電気･ガス･熱供給･水道業, 6,6,6,-,-,-,-,-,-,6,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業, 18,15,15,-,1,1,1,-,-,17,14,14,-,1,1,1,-,-,1,1,1,-,-,-,-,-,-
" I 卸売･小売業,飲食店", 66,52,47,5,7,7,-,-,-,40,33,31,2,5,2,-,-,-,26,19,16,3,2,5,-,-,-
 J 金融･保険業, 26,26,26,-,-,-,-,-,-,23,23,23,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-
 K 不動産業, 6,4,4,-,1,-,1,-,-,4,3,3,-,1,-,-,-,-,2,1,1,-,-,-,1,-,-
 L サービス業, 156,143,124,19,4,3,6,-,-,111,102,90,12,4,1,4,-,-,45,41,34,7,-,2,2,-,-
 M 公務(他に分類されないもの), 24,24,24,-,-,-,-,-,-,21,21,21,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-
 N 分類不能の産業, 12,12,9,3,-,-,-,-,-,9,9,8,1,-,-,-,-,-,3,3,1,2,-,-,-,-,-
第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業, 92,84,81,3,1,4,2,1,-,82,74,71,3,1,4,2,1,-,10,10,10,-,-,-,-,-,-
第3次産業, 302,270,246,24,13,11,8,-,-,222,202,188,14,11,4,5,-,-,80,68,58,10,2,7,3,-,-
40-44歳, 527,460,431,29,24,17,26,-,-,442,386,364,22,20,15,21,-,-,85,74,67,7,4,2,5,-,-
 A 農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 B 林業, 1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業, 34,22,18,4,5,3,4,-,-,32,20,16,4,5,3,4,-,-,2,2,2,-,-,-,-,-,-
 F 製造業, 66,61,58,3,2,-,3,-,-,60,56,53,3,1,-,3,-,-,6,5,5,-,1,-,-,-,-
 G 電気･ガス･熱供給･水道業, 9,9,9,-,-,-,-,-,-,9,9,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業, 31,28,27,1,-,-,3,-,-,30,27,26,1,-,-,3,-,-,1,1,1,-,-,-,-,-,-
" I 卸売･小売業,飲食店", 90,74,69,5,8,6,2,-,-,75,63,60,3,7,4,1,-,-,15,11,9,2,1,2,1,-,-
 J 金融･保険業, 55,55,55,-,-,-,-,-,-,51,51,51,-,-,-,-,-,-,4,4,4,-,-,-,-,-,-
 K 不動産業, 4,4,4,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-
 L サービス業, 181,150,137,13,9,8,14,-,-,131,106,98,8,7,8,10,-,-,50,44,39,5,2,-,4,-,-
 M 公務(他に分類されないもの), 43,43,43,-,-,-,-,-,-,40,40,40,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-
 N 分類不能の産業, 13,13,10,3,-,-,-,-,-,11,11,8,3,-,-,-,-,-,2,2,2,-,-,-,-,-,-
第1次産業, 1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業, 100,83,76,7,7,3,7,-,-,92,76,69,7,6,3,7,-,-,8,7,7,-,1,-,-,-,-
第3次産業, 413,363,344,19,17,14,19,-,-,338,298,286,12,14,12,14,-,-,75,65,58,7,3,2,5,-,-
45-49歳, 763,655,626,29,45,26,35,-,2,659,569,555,14,41,18,31,-,-,104,86,71,15,4,8,4,-,2
 A 農業, 1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 B 林業, 1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 E 建設業, 43,35,33,2,4,2,2,-,-,41,33,31,2,4,2,2,-,-,2,2,2,-,-,-,-,-,-
 F 製造業, 111,95,89,6,6,3,5,-,2,96,84,81,3,6,2,4,-,-,15,11,8,3,-,1,1,-,2
 G 電気･ガス･熱供給･水道業, 14,14,14,-,-,-,-,-,-,14,14,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業, 70,63,61,2,3,-,4,-,-,65,59,57,2,2,-,4,-,-,5,4,4,-,1,-,-,-,-
" I 卸売･小売業,飲食店", 139,110,101,9,16,7,6,-,-,108,83,82,1,15,6,4,-,-,31,27,19,8,1,1,2,-,-
 J 金融･保険業, 77,75,74,1,-,1,1,-,-,73,72,71,1,-,-,1,-,-,4,3,3,-,-,1,-,-,-
 K 不動産業, 7,3,3,-,2,-,2,-,-,7,3,3,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-
 L サービス業, 217,180,172,8,14,12,11,-,-,175,146,141,5,12,7,10,-,-,42,34,31,3,2,5,1,-,-
 M 公務(他に分類されないもの), 65,65,65,-,-,-,-,-,-,63,63,63,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-
 N 分類不能の産業, 18,14,13,1,-,1,3,-,-,15,11,11,-,-,1,3,-,-,3,3,2,1,-,-,-,-,-
第1次産業, 2,1,1,-,-,-,1,-,-,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
第2次産業, 154,130,122,8,10,5,7,-,2,137,117,112,5,10,4,6,-,-,17,13,10,3,-,1,1,-,2
第3次産業, 589,510,490,20,35,20,24,-,-,505,440,431,9,31,13,21,-,-,84,70,59,11,4,7,3,-,-
50-54歳," 1,192",981,926,55,81,48,79,1,2,959,804,782,22,64,28,62,1,-,233,177,144,33,17,20,17,-,2
 A 農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 B 林業, 1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業, 84,68,63,5,4,5,7,-,-,77,64,59,5,1,5,7,-,-,7,4,4,-,3,-,-,-,-
 F 製造業, 181,155,151,4,10,5,9,-,2,156,137,134,3,7,5,7,-,-,25,18,17,1,3,-,2,-,2
 G 電気･ガス･熱供給･水道業, 7,7,7,-,-,-,-,-,-,7,7,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業, 153,142,138,4,-,-,11,-,-,148,137,135,2,-,-,11,-,-,5,5,3,2,-,-,-,-,-
" I 卸売･小売業,飲食店", 228,157,140,17,27,24,19,1,-,151,107,103,4,22,11,10,1,-,77,50,37,13,5,13,9,-,-
 J 金融･保険業, 88,82,79,3,6,-,-,-,-,74,69,69,-,5,-,-,-,-,14,13,10,3,1,-,-,-,-
 K 不動産業, 16,11,11,-,3,-,2,-,-,10,7,7,-,2,-,1,-,-,6,4,4,-,1,-,1,-,-
 L サービス業, 329,262,242,20,27,12,28,-,-,239,185,178,7,24,6,24,-,-,90,77,64,13,3,6,4,-,-
 M 公務(他に分類されないもの), 90,90,89,1,-,-,-,-,-,85,85,85,-,-,-,-,-,-,5,5,4,1,-,-,-,-,-
 N 分類不能の産業, 15,6,5,1,4,2,3,-,-,11,5,4,1,3,1,2,-,-,4,1,1,-,1,1,1,-,-
第1次産業, 1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業, 265,223,214,9,14,10,16,-,2,233,201,193,8,8,10,14,-,-,32,22,21,1,6,-,2,-,2
第3次産業, 911,751,706,45,63,36,60,1,-,714,597,584,13,53,17,46,1,-,197,154,122,32,10,19,14,-,-
55-59歳, 939,723,675,48,120,36,54,4,2,720,551,528,23,109,23,36,1,-,219,172,147,25,11,13,18,3,2
 A 農業, 1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-
 B 林業, 1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業, 1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業, 59,38,35,3,13,5,2,1,-,56,36,33,3,12,5,2,1,-,3,2,2,-,1,-,-,-,-
 F 製造業, 151,108,104,4,31,2,8,-,2,127,89,88,1,30,2,6,-,-,24,19,16,3,1,-,2,-,2
 G 電気･ガス･熱供給･水道業, 4,4,4,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 H 運輸･通信業, 136,128,123,5,6,-,2,-,-,131,123,119,4,6,-,2,-,-,5,5,4,1,-,-,-,-,-
" I 卸売･小売業,飲食店", 183,115,105,10,35,10,21,2,-,115,66,63,3,29,8,12,-,-,68,49,42,7,6,2,9,2,-
 J 金融･保険業, 32,28,28,-,3,1,-,-,-,27,24,24,-,3,-,-,-,-,5,4,4,-,-,1,-,-,-
 K 不動産業, 11,3,3,-,5,1,2,-,-,8,2,2,-,4,-,2,-,-,3,1,1,-,1,1,-,-,-
 L サービス業, 270,212,189,23,26,16,15,1,-,175,134,123,11,24,8,9,-,-,95,78,66,12,2,8,6,1,-
 M 公務(他に分類されないもの), 69,69,69,-,-,-,-,-,-,62,62,62,-,-,-,-,-,-,7,7,7,-,-,-,-,-,-
 N 分類不能の産業, 21,15,13,2,1,1,4,-,-,14,10,9,1,1,-,3,-,-,7,5,4,1,-,1,1,-,-
第1次産業, 2,2,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-
第2次産業, 211,147,140,7,44,7,10,1,2,184,126,122,4,42,7,8,1,-,27,21,18,3,2,-,2,-,2
第3次産業, 705,559,521,38,75,28,40,3,-,521,414,396,18,66,16,25,-,-,184,145,125,20,9,12,15,3,-
60-64歳, 455,306,260,46,78,24,45,1,1,329,220,189,31,63,18,28,-,-,126,86,71,15,15,6,17,1,1
 A 農業, 1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 B 林業, 1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業, 1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業, 36,23,18,5,8,1,4,-,-,32,21,16,5,6,1,4,-,-,4,2,2,-,2,-,-,-,-
 F 製造業, 67,34,26,8,22,2,8,-,1,54,24,18,6,21,2,7,-,-,13,10,8,2,1,-,1,-,1
 H 運輸･通信業, 55,50,47,3,4,-,1,-,-,51,47,44,3,3,-,1,-,-,4,3,3,-,1,-,-,-,-
" I 卸売･小売業,飲食店", 97,42,35,7,22,15,17,1,-,53,20,17,3,14,11,8,-,-,44,22,18,4,8,4,9,1,-
 J 金融･保険業, 6,5,3,2,-,-,1,-,-,2,2,1,1,-,-,-,-,-,4,3,2,1,-,-,1,-,-
 K 不動産業, 11,6,5,1,2,-,3,-,-,6,4,3,1,1,-,1,-,-,5,2,2,-,1,-,2,-,-
 L サービス業, 167,130,113,17,20,6,11,-,-,115,86,77,9,18,4,7,-,-,52,44,36,8,2,2,4,-,-
 M 公務(他に分類されないもの), 9,9,8,1,-,-,-,-,-,9,9,8,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業, 4,4,2,2,-,-,-,-,-,4,4,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第1次産業, 2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業, 104,58,45,13,30,3,12,-,1,87,46,35,11,27,3,11,-,-,17,12,10,2,3,-,1,-,1
第3次産業, 345,242,211,31,48,21,33,1,-,236,168,150,18,36,15,17,-,-,109,74,61,13,12,6,16,1,-
65-69歳, 212,118,78,40,41,19,30,4,-,153,83,55,28,34,13,23,-,-,59,35,23,12,7,6,7,4,-
 A 農業, 4,-,-,-,-,-,3,1,-,1,-,-,-,-,-,1,-,-,3,-,-,-,-,-,2,1,-
 B 林業, 1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 E 建設業, 15,9,4,5,1,4,1,-,-,15,9,4,5,1,4,1,-,-,-,-,-,-,-,-,-,-,-
 F 製造業, 27,14,9,5,9,1,3,-,-,20,8,6,2,8,1,3,-,-,7,6,3,3,1,-,-,-,-
 H 運輸･通信業, 11,10,5,5,1,-,-,-,-,11,10,5,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-
" I 卸売･小売業,飲食店", 37,17,16,1,10,5,4,1,-,25,10,9,1,8,4,3,-,-,12,7,7,-,2,1,1,1,-
 J 金融･保険業, 1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 K 不動産業, 12,5,3,2,2,1,4,-,-,10,3,2,1,2,1,4,-,-,2,2,1,1,-,-,-,-,-
 L サービス業, 95,52,35,17,18,8,15,2,-,63,35,25,10,14,3,11,-,-,32,17,10,7,4,5,4,2,-
 M 公務(他に分類されないもの), 6,6,4,2,-,-,-,-,-,4,4,3,1,-,-,-,-,-,2,2,1,1,-,-,-,-,-
 N 分類不能の産業, 3,3,1,2,-,-,-,-,-,3,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第1次産業, 5,1,1,-,-,-,3,1,-,1,-,-,-,-,-,1,-,-,4,1,1,-,-,-,2,1,-
第2次産業, 42,23,13,10,10,5,4,-,-,35,17,10,7,9,5,4,-,-,7,6,3,3,1,-,-,-,-
第3次産業, 162,91,63,28,31,14,23,3,-,114,63,44,19,25,8,18,-,-,48,28,19,9,6,6,5,3,-
70-74歳, 111,43,28,15,32,12,21,2,1,73,26,19,7,20,10,17,-,-,38,17,9,8,12,2,4,2,1
 A 農業, 1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 E 建設業, 4,2,2,-,1,-,-,1,-,3,2,2,-,1,-,-,-,-,1,-,-,-,-,-,-,1,-
 F 製造業, 8,1,1,-,4,-,2,-,1,5,-,-,-,3,-,2,-,-,3,1,1,-,1,-,-,-,1
 H 運輸･通信業, 7,6,5,1,-,-,1,-,-,7,6,5,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
" I 卸売･小売業,飲食店", 28,9,4,5,12,2,4,1,-,15,3,1,2,8,1,3,-,-,13,6,3,3,4,1,1,1,-
 J 金融･保険業, 2,1,1,-,-,1,-,-,-,1,-,-,-,-,1,-,-,-,1,1,1,-,-,-,-,-,-
 K 不動産業, 10,3,2,1,2,-,5,-,-,5,1,1,-,-,-,4,-,-,5,2,1,1,2,-,1,-,-
 L サービス業, 47,19,13,6,13,8,7,-,-,34,13,10,3,8,7,6,-,-,13,6,3,3,5,1,1,-,-
 N 分類不能の産業, 4,2,-,2,-,1,1,-,-,2,1,-,1,-,1,-,-,-,2,1,-,1,-,-,1,-,-
第1次産業, 1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
第2次産業, 12,3,3,-,5,-,2,1,1,8,2,2,-,4,-,2,-,-,4,1,1,-,1,-,-,1,1
第3次産業, 94,38,25,13,27,11,17,1,-,62,23,17,6,16,9,14,-,-,32,15,8,7,11,2,3,1,-
75-79歳, 55,11,11,-,17,9,18,-,-,40,6,6,-,14,7,13,-,-,15,5,5,-,3,2,5,-,-
 A 農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業, 1,-,-,-,-,1,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 F 製造業, 8,3,3,-,3,1,1,-,-,6,2,2,-,2,1,1,-,-,2,1,1,-,1,-,-,-,-
 H 運輸･通信業, 2,1,1,-,1,-,-,-,-,1,1,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
" I 卸売･小売業,飲食店", 15,2,2,-,4,3,6,-,-,11,-,-,-,3,3,5,-,-,4,2,2,-,1,-,1,-,-
 J 金融･保険業, 1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 K 不動産業, 2,1,1,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,1,1,1,-,-,-,-,-,-
