﻿"第12表  在学か否かの別・最終卒業学校の種類(6区分),年齢(5歳階級),配偶関係(4区分),男女別15歳以上人口-京都市",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
 45-49歳,"6,599","6,563","1,272","2,811",257,"1,645",18,18
 50-54歳,"6,847","6,827","1,887","2,878",211,"1,204",9,11
 55-59歳,"3,035","3,008","1,055","1,141",65,397,4,23
 60-64歳,"1,670","1,639",660,561,24,184,5,26
 65-69歳,"1,196","1,169",477,374,12,160,4,23
 70-74歳,655,633,240,178,28,101,3,19
 75-79歳,280,265,123,72,16,23,1,14
 80-84歳,130,123,63,27,4,12,1,6
 85歳以上,96,84,29,19,4,17,8,4
女,"198,560","131,521","11,488","46,327","37,487","24,413","66,644",395
 15-19歳,"43,859","5,045","1,614","3,431",-,-,"38,745",69
 20-24歳,"61,443","35,898","1,341","12,527","13,256","6,419","25,519",26
 25-29歳,"38,225","36,442","1,262","9,654","12,331","9,461","1,750",33
 30-34歳,"17,282","16,842",827,"5,500","5,225","3,437",430,10
 35-39歳,"8,257","8,136",414,"2,971","2,451","1,738",110,11
 40-44歳,"4,815","4,769",317,"1,766","1,286","1,043",32,14
 45-49歳,"4,274","4,231",497,"1,789",824,741,18,25
 50-54歳,"5,117","5,089",827,"2,320",804,619,9,19
 55-59歳,"3,600","3,581",802,"1,616",396,320,5,14
 60-64歳,"2,874","2,827",848,"1,170",234,222,9,38
 65-69歳,"2,991","2,945",889,"1,300",183,174,7,39
 70-74歳,"2,791","2,766",740,"1,244",245,126,3,22
 75-79歳,"1,747","1,717",579,676,146,66,-,30
 80-84歳,735,711,288,238,60,24,-,24
 85歳以上,550,522,243,125,46,23,7,21
有配偶,,,,,,,,
総数,"678,077","675,514","113,704","289,167","80,535","130,598","2,008",555
 15-19歳,466,344,172,172,-,-,122,-
 20-24歳,"7,002","6,679","1,123","3,289","1,331",483,312,11
 25-29歳,"38,922","38,404","2,876","14,797","9,993","7,862",483,35
 30-34歳,"60,220","59,534","3,740","22,719","13,523","15,471",657,29
 35-39歳,"63,221","62,968","3,220","24,551","12,905","18,089",229,24
 40-44歳,"59,497","59,408","2,771","22,631","10,905","19,024",66,23
 45-49歳,"67,326","67,254","6,390","30,149","8,545","17,197",42,30
 50-54歳,"92,600","92,535","14,271","44,781","8,249","17,355",34,31
 55-59歳,"79,618","79,551","18,607","37,274","4,307","11,123",25,42
 60-64歳,"67,671","67,598","18,800","30,534","2,737","7,911",26,47
 65-69歳,"58,537","58,466","16,036","26,148","2,058","7,566",10,61
 70-74歳,"41,629","41,568","10,654","18,191","3,113","4,811",2,59
 75-79歳,"23,435","23,370","7,591","8,568","1,864","2,311",-,65
 80-84歳,"11,513","11,457","4,607","3,680",684,829,-,56
 85歳以上,"6,420","6,378","2,846","1,683",321,566,-,42
男,"338,982","337,503","59,862","132,456","18,816","96,165","1,203",276
 15-19歳,179,118,47,71,-,-,61,-
 20-24歳,"2,720","2,541",547,"1,345",305,187,175,4
 25-29歳,"15,904","15,590","1,583","6,463","2,160","4,221",295,19
 30-34歳,"27,369","26,912","2,182","10,199","2,752","9,913",442,15
 35-39歳,"29,926","29,782","1,945","10,961","2,463","12,489",132,12
 40-44歳,"28,833","28,788","1,567","10,027","1,902","13,349",31,14
 45-49歳,"32,148","32,115","3,134","12,627","1,490","12,542",18,15
 50-54歳,"45,314","45,285","6,985","19,557","1,645","13,433",13,16
 55-59歳,"39,953","39,927","9,282","16,861",982,"8,901",11,15
 60-64歳,"35,121","35,079","9,318","14,658",693,"6,612",18,24
 65-69歳,"31,901","31,868","8,501","12,502",704,"6,611",6,27
 70-74歳,"23,467","23,438","5,696","9,047","1,790","4,402",1,28
 75-79歳,"13,578","13,553","4,034","4,519","1,202","2,157",-,25
 80-84歳,"7,567","7,535","2,883","2,349",470,800,-,32
 85歳以上,"5,002","4,972","2,158","1,270",258,548,-,30
女,"339,095","338,011","53,842","156,711","61,719","34,433",805,279
 15-19歳,287,226,125,101,-,-,61,-
 20-24歳,"4,282","4,138",576,"1,944","1,026",296,137,7
 25-29歳,"23,018","22,814","1,293","8,334","7,833","3,641",188,16
 30-34歳,"32,851","32,622","1,558","12,520","10,771","5,558",215,14
 35-39歳,"33,295","33,186","1,275","13,590","10,442","5,600",97,12
 40-44歳,"30,664","30,620","1,204","12,604","9,003","5,675",35,9
 45-49歳,"35,178","35,139","3,256","17,522","7,055","4,655",24,15
 50-54歳,"47,286","47,250","7,286","25,224","6,604","3,922",21,15
 55-59歳,"39,665","39,624","9,325","20,413","3,325","2,222",14,27
 60-64歳,"32,550","32,519","9,482","15,876","2,044","1,299",8,23
 65-69歳,"26,636","26,598","7,535","13,646","1,354",955,4,34
 70-74歳,"18,162","18,130","4,958","9,144","1,323",409,1,31
 75-79歳,"9,857","9,817","3,557","4,049",662,154,-,40
 80-84歳,"3,946","3,922","1,724","1,331",214,29,-,24
 85歳以上,"1,418","1,406",688,413,63,18,-,12
死別,,,,,,,,
総数,"95,869","94,909","36,871","37,023","5,289","3,430",51,909
 15-19歳,8,3,1,2,-,-,5,-
 20-24歳,28,17,4,12,-,1,11,-
 25-29歳,85,85,11,40,11,7,-,-
 30-34歳,151,146,19,55,38,12,5,-
 35-39歳,309,306,34,134,60,50,2,1
 40-44歳,548,545,58,225,106,98,1,2
 45-49歳,"1,242","1,240",179,575,201,164,2,-
 50-54歳,"3,075","3,067",586,"1,479",366,284,3,5
 55-59歳,"5,029","5,020","1,469","2,274",357,314,4,5
 60-64歳,"7,531","7,497","2,444","3,353",384,371,3,31
 65-69歳,"10,903","10,850","3,423","5,130",458,507,6,47
 70-74歳,"14,207","14,103","4,447","6,498",925,502,6,98
 75-79歳,"17,016","16,868","6,658","6,651",922,419,1,147
 80-84歳,"16,023","15,827","7,372","5,398",662,282,2,194
 85歳以上,"19,714","19,335","10,166","5,197",799,419,-,379
男,"14,447","14,365","5,410","4,800",618,"1,810",18,64
 15-19歳,5,2,-,2,-,-,3,-
 20-24歳,17,11,2,8,-,1,6,-
 25-29歳,25,25,5,10,2,2,-,-
 30-34歳,37,34,6,14,3,8,3,-
 35-39歳,66,66,11,24,3,18,-,-
 40-44歳,103,103,18,33,5,32,-,-
 45-49歳,262,262,46,110,11,71,-,-
 50-54歳,685,685,145,294,27,146,-,-
 55-59歳,979,978,304,390,19,154,1,-
 60-64歳,"1,419","1,413",471,559,27,184,2,4
 65-69歳,"1,844","1,839",614,699,32,285,-,5
 70-74歳,"2,348","2,337",777,830,156,310,3,8
 75-79歳,"2,111","2,102",801,690,136,221,-,9
 80-84歳,"1,716","1,705",789,501,73,140,-,11
 85歳以上,"2,830","2,803","1,421",636,124,238,-,27
女,"81,422","80,544","31,461","32,223","4,671","1,620",33,845
 15-19歳,3,1,1,-,-,-,2,-
 20-24歳,11,6,2,4,-,-,5,-
 25-29歳,60,60,6,30,9,5,-,-
 30-34歳,114,112,13,41,35,4,2,-
 35-39歳,243,240,23,110,57,32,2,1
 40-44歳,445,442,40,192,101,66,1,2
 45-49歳,980,978,133,465,190,93,2,-
 50-54歳,"2,390","2,382",441,"1,185",339,138,3,5
 55-59歳,"4,050","4,042","1,165","1,884",338,160,3,5
 60-64歳,"6,112","6,084","1,973","2,794",357,187,1,27
 65-69歳,"9,059","9,011","2,809","4,431",426,222,6,42
 70-74歳,"11,859","11,766","3,670","5,668",769,192,3,90
 75-79歳,"14,905","14,766","5,857","5,961",786,198,1,138
 80-84歳,"14,307","14,122","6,583","4,897",589,142,2,183
 85歳以上,"16,884","16,532","8,745","4,561",675,181,-,352
離別,,,,,,,,
総数,"49,623","49,321","12,098","21,615","4,583","4,707",143,159
 15-19歳,28,18,11,7,-,-,10,-
 20-24歳,337,317,119,149,20,4,19,1
 25-29歳,"1,618","1,595",435,688,202,82,22,1
 30-34歳,"3,176","3,138",566,"1,394",519,347,35,3
 35-39歳,"4,234","4,201",582,"1,926",686,611,26,7
 40-44歳,"4,406","4,393",519,"1,966",716,759,10,3
 45-49歳,"5,579","5,568",873,"2,647",660,772,6,5
 50-54歳,"8,517","8,502","1,782","4,092",699,909,8,7
 55-59歳,"6,826","6,815","2,025","2,879",396,503,3,8
 60-64歳,"5,037","5,018","1,684","2,054",229,303,2,17
 65-69歳,"3,754","3,728","1,278","1,533",116,222,2,24
 70-74歳,"2,782","2,764",851,"1,187",176,102,-,18
 75-79歳,"1,761","1,743",641,683,98,57,-,18
 80-84歳,906,886,403,267,35,23,-,20
 85歳以上,662,635,329,143,31,13,-,27
男,"16,559","16,472","4,290","6,816",639,"2,683",40,47
 15-19歳,12,6,4,2,-,-,6,-
 20-24歳,84,76,34,33,3,1,8,-
 25-29歳,445,441,124,193,30,44,4,-
 30-34歳,987,977,201,429,92,177,9,1
 35-39歳,"1,338","1,333",237,572,85,323,3,2
 40-44歳,"1,460","1,458",242,605,80,395,2,-
 45-49歳,"1,847","1,845",335,840,71,400,1,1
 50-54歳,"3,110","3,103",721,"1,367",85,538,4,3
 55-59歳,"2,534","2,531",761,"1,011",68,336,2,1
 60-64歳,"1,900","1,891",619,764,43,194,1,8
 65-69歳,"1,386","1,376",484,498,16,152,-,10
 70-74歳,846,839,280,321,40,72,-,7
 75-79歳,370,363,129,133,18,29,-,7
 80-84歳,152,147,78,30,3,14,-,5
 85歳以上,88,86,41,18,5,8,-,2
女,"33,064","32,849","7,808","14,799","3,944","2,024",103,112
 15-19歳,16,12,7,5,-,-,4,-
 20-24歳,253,241,85,116,17,3,11,1
 25-29歳,"1,173","1,154",311,495,172,38,18,1
 30-34歳,"2,189","2,161",365,965,427,170,26,2
 35-39歳,"2,896","2,868",345,"1,354",601,288,23,5
 40-44歳,"2,946","2,935",277,"1,361",636,364,8,3
 45-49歳,"3,732","3,723",538,"1,807",589,372,5,4
 50-54歳,"5,407","5,399","1,061","2,725",614,371,4,4
 55-59歳,"4,292","4,284","1,264","1,868",328,167,1,7
 60-64歳,"3,137","3,127","1,065","1,290",186,109,1,9
 65-69歳,"2,368","2,352",794,"1,035",100,70,2,14
 70-74歳,"1,936","1,925",571,866,136,30,-,11
 75-79歳,"1,391","1,380",512,550,80,28,-,11
 80-84歳,754,739,325,237,32,9,-,15
 85歳以上,574,549,288,125,26,5,-,25
1)　配偶関係｢不詳｣を含む。,,,,,,,,
2)　最終卒業学校の種類｢不詳｣を含む。,,,,,,,,
