﻿"第14表  世帯の家族類型(3区分),子供の有無・年齢(22区分),夫婦の就業・非就業(4区分)別夫婦のいる一般世帯数及び親族人員(夫・妻とも雇用者並びに夫婦のいる3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,
,総数 1),,,,夫が就業者,,,,うち雇用者3),,,,夫が非就業者,,,

    　　　               12歳,"19,250","12,310","10,534",6924,18411,"12,033",10277,6373,15069,9606,9107,5463,477,259,244,218
    　　　               13歳,"19,405","12,671","10,657",6693,18536,"12,332",10346,6185,14889,9709,9180,5166,562,335,307,227
    　　　               14歳,"19,276","12,865","10,950",6408,18431,"12,521",10623,5910,14917,9883,9385,5034,578,326,309,252
    　　　               15歳,"19,856","13,179","11,151",6660,18966,"12,769",10763,6183,15512,10166,9562,5342,623,386,364,237
    　　　               16歳,"19,980","13,504","11,413",6412,18972,"13,091",11041,5858,15144,10205,9680,4923,647,382,347,265
    　　　               17歳,"19,535","12,870","10,738",6637,18627,"12,507",10396,6108,14832,9703,9135,5124,644,345,324,299
    　　　               18歳,"19,474","12,853","10,683",6589,18445,"12,430",10289,6005,14327,9298,8797,5029,714,393,367,321
    　　　               19歳,"18,920","12,256","10,046",6620,17734,"11,748",9548,5967,13992,8921,8342,5056,879,472,467,407
    　　　               20歳以上,"279,837","137,088","98,437","142,162","206,539","122,495",85960,83878,143008,78415,72471,64512,65109,13848,11833,51235
夫婦のいる核家族世帯,,,,,,,,,,,,,,,,
　世帯数,"279,584","123,153","97,217","156,020","210,057","113,182",88611,96763,164194,83527,78099,80601,58265,9317,8058,48932
　　子供なし,"110,679","41,278","30,955","69,168","64,955","36,358",26796,28535,47750,25420,23834,22294,38367,4510,3830,33847
　　子供あり,"168,905","81,875","66,262","86,852","145,102","76,824",61815,68228,116444,58107,54265,58307,19898,4807,4228,15085
　　　最年少の子供が0歳,"9,758","2,050","1,803",7706,9283,"2,001",1756,7281,8352,1721,1639,6630,291,48,46,243
 　　　　　　　　　　　　  1歳,"9,290","2,808","2,459",6478,8843,"2,738",2392,6104,7895,2357,2212,5537,296,70,67,226
 　　　　　　　　　　　　  2歳,"8,089","2,900","2,470",5186,7723,"2,828",2401,4894,6862,2416,2233,4445,232,68,65,164
　　　　　　　　　　　　   3歳,"6,568","2,666","2,310",3900,6312,"2,591",2243,3721,5594,2212,2040,3382,160,73,65,87
 　　　　　　　　　　　　　4歳,"5,742","2,575","2,201",3163,5494,"2,501",2134,2992,4795,2085,1904,2709,156,74,67,82
    　　　                 5歳,"5,412","2,640","2,217",2769,5210,"2,588",2168,2622,4454,2136,1960,2318,119,51,48,68
    　　　                 6歳,"4,793","2,373","2,018",2415,4578,"2,313",1961,2265,3945,1936,1778,2009,125,57,55,67
    　　　                 7歳,"4,493","2,316","1,996",2174,4299,"2,255",1938,2042,3668,1875,1736,1791,122,61,58,61
    　　　                 8歳,"4,433","2,446","2,119",1983,4246,"2,390",2064,1853,3634,1989,1849,1643,112,54,53,58
    　　　                 9歳,"4,200","2,534","2,184",1662,4018,"2,475",2127,1541,3387,2038,1914,1347,108,59,57,49
    　　　               10歳,"4,084","2,424","2,095",1656,3889,"2,353",2028,1533,3244,1926,1813,1316,114,69,65,45
    　　　               11歳,"3,896","2,444","2,101",1448,3726,"2,368",2031,1356,3081,1877,1766,1203,115,73,67,42
    　　　               12歳,"3,793","2,359","2,061",1434,3611,"2,303",2009,1308,3001,1870,1779,1131,99,52,49,47
    　　　               13歳,"3,818","2,429","2,095",1383,3621,"2,356",2029,1262,2974,1894,1795,1078,123,72,65,51
    　　　               14歳,"3,791","2,497","2,170",1293,3610,"2,424",2099,1186,2985,1958,1869,1027,119,69,67,50
    　　　               15歳,"3,878","2,529","2,198",1347,3677,"2,443",2116,1233,3068,1994,1880,1073,139,82,78,57
    　　　               16歳,"3,901","2,601","2,260",1297,3690,"2,511",2178,1178,2975,1986,1908,988,141,87,79,54
    　　　               17歳,"3,919","2,542","2,182",1375,3715,"2,468",2112,1247,3044,1974,1863,1070,142,72,68,70
    　　　               18歳,"3,911","2,552","2,151",1357,3687,"2,465",2072,1222,2931,1892,1795,1039,151,79,72,72
    　　　               19歳,"3,849","2,456","2,067",1391,3598,"2,354",1966,1243,2888,1821,1714,1066,187,98,97,89
    　　　               20歳以上,"67,287","31,734","23,105","35,435","48,272","28,099",19991,20145,33667,18150,16818,15505,16847,3439,2940,13403
　親族人員,"839,770","388,287","310,728","450,409","668,771","360,955",286941,307508,528820,270059,252550,258577,142652,25684,22384,116927
　　子供なし,"221,358","82,556","61,910","138,336","129,910","72,716",53592,57070,95500,50840,47668,44588,76734,9020,7660,67694
　　子供あり,"618,412","305,731","248,818","312,073","538,861","288,239",233349,250438,433320,219219,204882,213989,65918,16664,14724,49233
　　　最年少の子供が0歳,"35,610","7,542","6,538",28060,33880,"7,373",6376,26504,30255,6262,5935,23990,1055,165,158,890
 　　　　　　　　　　　　  1歳,"33,906","10,397","9,018",23493,32319,"10,154",8788,22161,28664,8663,8113,19997,1046,243,230,803
 　　　　　　　　　　　　  2歳,"29,930","10,843","9,185",19076,28590,"10,577",8932,18009,25237,8968,8279,16265,851,250,237,601
　　　　　　　　　　　　   3歳,"24,958","10,172","8,777",14779,23988,"9,884",8520,14104,21164,8409,7736,12755,611,281,250,330
 　　　　　　　　　　　　　4歳,"22,280","10,038","8,545",12227,21356,"9,766",8301,11585,18523,8064,7363,10454,575,272,244,303
    　　　                 5歳,"21,131","10,428","8,726",10694,20365,"10,216",8527,10149,17306,8391,7683,8915,455,203,190,252
    　　　                 6歳,"19,005","9,557","8,135",9431,18163,"9,320",7909,8843,15600,7791,7154,7809,502,226,219,272
    　　　                 7歳,"17,836","9,272","7,996",8553,17082,"9,034",7768,8040,14537,7498,6948,7031,478,238,228,240
    　　　                 8歳,"17,708","9,870","8,548",7822,17005,"9,655",8336,7337,14502,8026,7469,6467,427,207,204,220
    　　　                 9歳,"16,775","10,244","8,828",6516,16074,"10,017",8609,6050,13480,8215,7729,5258,416,227,219,189
    　　　               10歳,"16,355","9,847","8,516",6490,15603,"9,570",8252,6019,12974,7803,7355,5162,444,270,257,174
    　　　               11歳,"15,665","9,919","8,522",5732,14994,"9,613",8236,5373,12358,7593,7144,4761,465,293,273,172
    　　　               12歳,"15,265","9,601","8,364",5664,14551,"9,378",8157,5173,12048,7594,7223,4454,384,205,194,179
    　　　               13歳,"15,263","9,840","8,476",5400,14518,"9,555",8219,4950,11869,7653,7249,4208,477,281,253,196
    　　　               14歳,"15,177","10,076","8,750",5098,14475,"9,791",8473,4684,11934,7892,7538,4042,463,267,259,196
    　　　               15歳,"15,370","10,137","8,812",5226,14596,"9,796",8488,4796,12141,7968,7527,4169,538,326,309,212
    　　　               16歳,"15,354","10,342","8,991",5000,14560,"9,996",8675,4560,11716,7900,7594,3812,533,334,304,199
    　　　               17歳,"15,249","9,930","8,533",5310,14472,"9,640",8259,4832,11821,7703,7285,4118,546,282,266,264
    　　　               18歳,"15,120","9,941","8,380",5172,14267,"9,608",8076,4659,11314,7371,6987,3943,571,303,277,268
    　　　               19歳,"14,705","9,470","7,967",5227,13737,"9,067",7569,4666,11016,7006,6599,4006,728,388,383,340
    　　　               20歳以上,"225,750","108,265","79,211","117,103","164,266","96,229",68879,67944,114861,62449,57972,52373,54353,11403,9770,42933
夫婦のいるその他の親族世帯(同居の親あり),,,,,,,,,,,,,,,,
　世帯数,"30,518","17,598","13,033",12713,"27,146","16,619",12179,10439,20020,11486,10602,8467,2900,927,810,1972
　　子供なし,"7,721","4,092","2,963",3558,6060,"3,710",2638,2325,4311,2470,2274,1821,1460,363,306,1097
　　子供あり,"22,797","13,506","10,070",9155,21086,"12,909",9541,8114,15709,9016,8328,6646,1440,564,504,875
　　　最年少の子供が0歳,827,230,158,586,773,225,153,542,617,152,142,459,47,5,5,42
 　　　　　　　　　　　　  1歳,813,318,249,482,770,307,238,455,632,238,218,388,30,10,10,19
 　　　　　　　　　　　　  2歳,745,334,263,403,704,320,249,381,567,244,225,320,32,13,13,19
　　　　　　　　　　　　   3歳,628,315,259,305,602,309,253,290,479,236,224,240,19,6,6,13
 　　　　　　　　　　　　　4歳,642,336,264,299,611,323,253,285,485,250,228,232,25,13,11,12
    　　　                 5歳,656,361,297,290,625,350,287,273,503,268,252,233,23,11,10,12
    　　　                 6歳,605,332,262,266,582,327,258,251,456,246,230,207,15,5,4,10
    　　　                 7歳,627,361,288,261,607,355,282,250,480,273,259,206,14,6,6,8
    　　　                 8歳,655,405,342,244,627,395,333,231,510,311,296,198,17,9,9,8
    　　　                 9歳,694,432,353,259,669,421,342,246,534,317,305,215,20,11,11,9
    　　　               10歳,646,424,327,218,619,409,314,207,471,298,275,171,22,15,13,7
    　　　               11歳,699,464,366,234,681,457,359,223,510,330,305,179,15,7,7,8
    　　　               12歳,702,477,386,222,679,466,376,212,536,357,334,179,18,11,10,7
    　　　               13歳,732,499,384,230,709,489,374,219,534,363,340,170,16,10,10,6
    　　　               14歳,719,487,384,232,695,477,376,218,529,352,326,177,19,10,8,9
    　　　               15歳,807,549,423,256,784,535,410,247,606,395,367,211,17,12,11,5
    　　　               16歳,838,571,437,258,801,561,427,237,626,418,376,206,19,8,8,11
    　　　               17歳,782,534,399,245,757,520,386,235,547,362,335,184,19,12,11,7
    　　　               18歳,797,530,422,262,767,515,407,250,558,355,333,203,24,15,15,9
    　　　               19歳,780,520,389,253,745,501,371,241,558,358,325,198,23,15,15,8
    　　　               20歳以上,"8,403","5,027","3,418",3350,7279,"4,647",3093,2621,4971,2893,2633,2070,1006,360,311,646
　親族人員,"144,479","84,298","62,840","59,151","131,038","80,205",59226,50377,97157,55890,51690,40920,11412,3874,3432,7533
　　子供なし,"25,567","13,679","10,008",11625,"20,316","12,443",8953,7782,14578,8389,7752,6116,4592,1172,991,3420
　　子供あり,"118,912","70,619","52,832","47,526","110,722","67,762",50273,42595,82579,47501,43938,34804,6820,2702,2441,4113
　　　最年少の子供が0歳,"4,760","1,332",906,3367,4454,1307,881,3116,3530,874,821,2625,265,25,25,240
 　　　　　　　　　　　　  1歳,"4,595","1,828","1,425",2692,4361,"1,767",1364,2544,3554,1365,1243,2151,165,54,54,106
 　　　　　　　　　　　　  2歳,"4,157","1,866","1,456",2244,3936,"1,790",1380,2127,3145,1354,1247,1772,169,71,71,98
　　　　　　　　　　　　   3歳,"3,551","1,779","1,455",1720,3406,"1,749",1425,1635,2715,1325,1258,1368,106,30,30,76
 　　　　　　　　　　　　　4歳,"3,634","1,925","1,506",1676,3461,"1,853",1443,1594,2716,1428,1301,1274,142,72,63,70
    　　　                 5歳,"3,669","2,020","1,652",1617,3494,"1,957",1593,1524,2797,1491,1401,1293,128,63,59,65
    　　　                 6歳,"3,425","1,894","1,469",1487,3294,"1,864",1444,1404,2546,1384,1291,1144,85,30,25,55
    　　　                 7歳,"3,559","2,062","1,643",1472,3454,"2,030",1611,1413,2719,1554,1480,1159,76,32,32,44
    　　　                 8歳,"3,715","2,306","1,944",1376,3564,"2,248",1892,1312,2895,1767,1681,1124,91,52,52,39
    　　　                 9歳,"3,943","2,469","2,018",1452,3799,"2,411",1960,1374,3025,1819,1750,1192,112,58,58,54
    　　　               10歳,"3,669","2,417","1,845",1226,3521,"2,337",1777,1166,2649,1688,1556,949,119,80,68,39
    　　　               11歳,"3,920","2,614","2,066",1299,3815,"2,576",2028,1232,2838,1853,1718,978,88,38,38,50
    　　　               12歳,"3,931","2,670","2,141",1245,3811,"2,616",2091,1190,2982,1983,1855,999,93,54,50,39
    　　　               13歳,"4,069","2,773","2,134",1278,3949,"2,719",2080,1224,2968,2015,1890,947,85,54,54,31
    　　　               14歳,"3,975","2,712","2,135",1263,3851,"2,663",2095,1188,2914,1952,1814,962,96,49,40,47
    　　　               15歳,"4,379","2,975","2,282",1394,4263,"2,906",2218,1347,3291,2145,1988,1146,85,60,55,25
    　　　               16歳,"4,508","3,086","2,362",1370,4309,"3,030",2306,1260,3354,2257,2038,1085,105,43,43,62
    　　　               17歳,"4,146","2,840","2,131",1287,4015,"2,767",2063,1236,2902,1926,1786,971,98,63,58,35
    　　　               18歳,"4,232","2,815","2,238",1392,4065,"2,730",2153,1325,2938,1867,1759,1071,134,85,85,49
    　　　               19歳,"4,047","2,696","2,015",1315,3868,"2,603",1927,1250,2896,1859,1691,1026,116,72,72,44
    　　　               20歳以上,"39,028","23,540","16,009","15,354","34,032","21,839",14542,12134,23205,13595,12370,9568,4462,1617,1409,2845
夫婦のいるその他の親族世帯(同居の親なし),,,,,,,,,,,,,,,,
　世帯数,"5,180","1,852","1,166",3310,"2,928",1584,956,1339,1829,903,813,925,2050,255,200,1793
　　子供なし,"1,493",484,292,1006,764,416,241,346,471,237,214,233,649,62,46,587
　　子供あり,"3,687","1,368",874,2304,2164,1168,715,993,1358,666,599,692,1401,193,154,1206
　　　最年少の子供が0歳,30,5,4,25,27,5,4,22,21,4,4,17,2,-,-,2
 　　　　　　　　　　　　  1歳,36,20,14,16,32,17,11,15,23,11,8,12,4,3,3,1
 　　　　　　　　　　　　  2歳,16,7,7,9,15,7,7,8,10,5,5,5,-,-,-,-
　　　　　　　　　　　　   3歳,17,3,3,14,17,3,3,14,16,3,3,13,-,-,-,-
 　　　　　　　　　　　　　4歳,20,10,9,10,19,10,9,9,16,8,8,8,-,-,-,-
    　　　                 5歳,22,11,11,11,19,10,10,9,17,9,9,8,3,1,1,2
    　　　                 6歳,20,10,9,10,19,9,8,10,15,7,6,8,1,1,1,-
    　　　                 7歳,19,9,6,10,19,9,6,10,16,8,6,8,-,-,-,-
    　　　                 8歳,8,2,1,6,8,2,1,6,5,-,-,5,-,-,-,-
    　　　                 9歳,13,6,6,7,12,6,6,6,11,6,6,5,1,-,-,1
    　　　               10歳,18,10,8,8,18,10,8,8,14,7,6,7,-,-,-,-
    　　　               11歳,15,8,5,7,15,8,5,7,10,5,4,5,-,-,-,-
    　　　               12歳,10,7,5,3,9,7,5,2,7,5,5,2,-,-,-,-
    　　　               13歳,13,10,8,3,12,10,8,2,9,7,7,2,-,-,-,-
    　　　               14歳,24,14,12,10,20,12,10,8,13,7,6,6,4,2,2,2
    　　　               15歳,22,14,12,8,22,14,12,8,16,11,10,5,-,-,-,-
    　　　               16歳,22,14,11,8,19,12,11,7,14,9,9,5,2,1,-,1
    　　　               17歳,28,20,15,8,28,20,15,8,22,15,13,7,-,-,-,-
    　　　               18歳,24,19,13,5,22,18,12,4,15,12,10,3,2,1,1,1
    　　　               19歳,34,19,13,15,27,17,11,10,17,12,11,5,6,2,2,4
    　　　               20歳以上,"3,276",1150,702,2111,1785,962,553,820,1071,515,463,556,1376,182,144,1192
　親族人員,"21,882","7,938","5,028",13863,"12,615","6,812",4143,5782,7915,3902,3505,4009,8457,1074,846,7374
　　子供なし,"4,714","1,525",922,3179,"2,420",1315,764,1098,1503,758,681,741,2040,192,143,1848
　　子供あり,"17,168","6,413","4,106",10684,"10,195","5,497",3379,4684,6412,3144,2824,3268,6417,882,703,5526
　　　最年少の子供が0歳,152,26,21,126,138,26,21,112,105,21,21,84,9,-,-,9
 　　　　　　　　　　　　  1歳,183,106,72,77,164,93,59,71,116,58,41,58,19,13,13,6
 　　　　　　　　　　　　  2歳,79,36,36,43,75,36,36,39,50,25,25,25,-,-,-,-
　　　　　　　　　　　　   3歳,87,14,14,73,87,14,14,73,83,14,14,69,-,-,-,-
 　　　　　　　　　　　　　4歳,94,48,44,46,90,48,44,42,77,39,39,38,-,-,-,-
    　　　                 5歳,116,53,53,63,103,49,49,54,90,43,43,47,13,4,4,9
    　　　                 6歳,101,54,50,47,96,49,45,47,76,38,34,38,5,5,5,-
    　　　                 7歳,101,45,29,56,101,45,29,56,82,39,29,43,-,-,-,-
    　　　                 8歳,45,13,8,32,45,13,8,32,28,-,-,28,-,-,-,-
    　　　                 9歳,64,29,29,35,59,29,29,30,53,29,29,24,5,-,-,5
    　　　               10歳,94,55,45,39,94,55,45,39,73,38,33,35,-,-,-,-
    　　　               11歳,87,47,27,40,87,47,27,40,59,29,22,30,-,-,-,-
    　　　               12歳,54,39,29,15,49,39,29,10,39,29,29,10,-,-,-,-
    　　　               13歳,73,58,47,15,69,58,47,11,52,41,41,11,-,-,-,-
    　　　               14歳,124,77,65,47,105,67,55,38,69,39,33,30,19,10,10,9
    　　　               15歳,107,67,57,40,107,67,57,40,80,53,47,27,-,-,-,-
    　　　               16歳,118,76,60,42,103,65,60,38,74,48,48,26,9,5,-,4
    　　　               17歳,140,100,74,40,140,100,74,40,109,74,64,35,-,-,-,-
    　　　               18歳,122,97,65,25,113,92,60,21,75,60,51,15,9,5,5,4
    　　　               19歳,168,90,64,78,129,78,52,51,80,56,52,24,35,12,12,23
    　　　               20歳以上,"15,059","5,283","3,217",9705,"8,241","4,427",2539,3800,4942,2371,2129,2571,6294,828,654,5457
(再掲),,,,,,,,,,,,,,,,
夫婦のいる3世代世帯,,,,,,,,,,,,,,,,
　世帯数,"25,780","14,514","10,706",11114,"22,746","13,771",10067,8908,16764,9514,8781,7202,2659,706,611,1951
　　子供なし,181,92,71,87,166,90,70,75,131,69,66,61,11,2,1,9
　　子供あり,"25,599","14,422","10,635",11027,"22,580","13,681",9997,8833,16633,9445,8715,7141,2648,704,610,1942
　　　最年少の子供が0歳,836,231,158,594,781,226,153,549,622,152,142,464,47,5,5,42
 　　　　　　　　　　　　  1歳,821,323,251,485,776,311,239,457,636,240,219,390,32,11,11,20
 　　　　　　　　　　　　  2歳,750,336,265,406,709,322,251,384,570,245,226,322,32,13,13,19
　　　　　　　　　　　　   3歳,630,315,259,307,604,309,253,292,481,236,224,242,19,6,6,13
 　　　　　　　　　　　　　4歳,648,340,268,301,617,327,257,287,491,254,232,234,25,13,11,12
    　　　                 5歳,663,364,300,294,632,353,290,277,509,271,255,236,23,11,10,12
    　　　                 6歳,611,335,265,269,588,330,261,254,460,248,232,209,15,5,4,10
    　　　                 7歳,631,362,288,264,611,356,282,253,482,273,259,208,14,6,6,8
    　　　                 8歳,655,405,342,244,627,395,333,231,510,311,296,198,17,9,9,8
    　　　                 9歳,697,435,356,259,672,424,345,246,537,320,308,215,20,11,11,9
    　　　               10歳,651,427,330,220,624,412,317,209,475,300,277,173,22,15,13,7
    　　　               11歳,702,467,368,234,684,460,361,223,512,332,307,179,15,7,7,8
    　　　               12歳,708,481,389,224,684,470,379,213,540,360,337,180,18,11,10,7
    　　　               13歳,736,502,387,231,713,492,377,220,538,366,343,171,16,10,10,6
    　　　               14歳,724,491,387,233,699,480,378,219,532,354,327,178,20,11,9,9
    　　　               15歳,811,551,425,258,788,537,412,249,610,397,369,213,17,12,11,5
    　　　               16歳,845,578,444,258,808,568,434,237,631,423,381,206,19,8,8,11
    　　　               17歳,788,538,402,247,763,524,389,237,552,365,338,186,19,12,11,7
    　　　               18歳,807,538,429,264,775,522,413,251,563,360,338,203,26,16,16,10
    　　　               19歳,797,529,395,261,756,509,376,244,566,364,330,200,28,16,16,12
    　　　               20歳以上,"11,088","5,874","3,927",5174,"8,669","5,354",3497,3301,5816,3274,2975,2534,2204,496,413,1707
　親族人員,"133,012","75,439","55,901","56,729","118,708","71,907",52834,46417,87683,49923,46149,37481,12458,3360,2936,9088
　　子供なし,"1,013",506,398,497,936,494,394,437,743,387,374,351,59,12,4,47
　　子供あり,"131,999","74,933","55,503","56,232","117,772","71,413",52440,45980,86940,49536,45775,37130,12399,3348,2932,9041
　　　最年少の子供が0歳,"4,804","1,337",906,3406,4493,1312,881,3150,3555,874,821,2650,265,25,25,240
 　　　　　　　　　　　　  1歳,"4,633","1,852","1,434",2706,4389,"1,787",1369,2552,3572,1375,1248,2159,175,58,58,112
 　　　　　　　　　　　　  2歳,"4,181","1,877","1,467",2257,3960,"1,801",1391,2140,3160,1360,1253,1781,169,71,71,98
　　　　　　　　　　　　   3歳,"3,561","1,779","1,455",1730,3416,"1,749",1425,1645,2725,1325,1258,1378,106,30,30,76
 　　　　　　　　　　　　　4歳,"3,667","1,947","1,528",1687,3494,"1,875",1465,1605,2749,1450,1323,1285,142,72,63,70
    　　　                 5歳,"3,707","2,035","1,667",1640,3532,"1,972",1608,1547,2828,1506,1416,1309,128,63,59,65
    　　　                 6歳,"3,459","1,912","1,487",1503,3328,"1,882",1462,1420,2569,1396,1303,1155,85,30,25,55
    　　　                 7歳,"3,583","2,068","1,643",1490,3478,"2,036",1611,1431,2730,1554,1480,1170,76,32,32,44
    　　　                 8歳,"3,715","2,306","1,944",1376,3564,"2,248",1892,1312,2895,1767,1681,1124,91,52,52,39
    　　　                 9歳,"3,959","2,485","2,034",1452,3815,"2,427",1976,1374,3041,1835,1766,1192,112,58,58,54
    　　　               10歳,"3,696","2,434","1,862",1236,3548,"2,354",1794,1176,2671,1700,1568,959,119,80,68,39
    　　　               11歳,"3,937","2,631","2,077",1299,3832,"2,593",2039,1232,2849,1864,1729,978,88,38,38,50
    　　　               12歳,"3,964","2,693","2,159",1255,3839,"2,639",2109,1195,3005,2001,1873,1004,93,54,50,39
    　　　               13歳,"4,090","2,789","2,150",1283,3970,"2,735",2096,1229,2989,2031,1906,952,85,54,54,31
    　　　               14歳,"4,002","2,735","2,152",1267,3872,"2,680",2106,1192,2929,1963,1819,966,102,55,46,47
    　　　               15歳,"4,402","2,986","2,293",1406,4286,"2,917",2229,1359,3314,2156,1999,1158,85,60,55,25
    　　　               16歳,"4,550","3,128","2,404",1370,4351,"3,072",2348,1260,3384,2287,2068,1085,105,43,43,62
    　　　               17歳,"4,176","2,861","2,147",1296,4045,"2,788",2079,1245,2927,1942,1802,980,98,63,58,35
    　　　               18歳,"4,284","2,857","2,275",1402,4108,"2,767",2185,1331,2965,1894,1786,1071,143,90,90,53
    　　　               19歳,"4,134","2,740","2,047",1358,3921,"2,640",1952,1266,2935,1888,1716,1036,146,79,79,67
    　　　               20歳以上,"51,495","27,481","18,372","23,813","40,531","25,139",16423,15319,27148,15368,13960,11738,9986,2241,1878,7740
1) 夫の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,
2) 妻の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,
3) 夫の「役員」を含む。,,,,,,,,,,,,,,,,
4) 妻の「役員」を含む。,,,,,,,,,,,,,,,,
