﻿"第6表  産業(大分類),従業上の地位(7区分),男女別15歳以上就業者数-行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
 H 情報通信業 ,832,708,622,86,69,9,43,2,-,551,454,407,47,55,6,35,1,-,281,254,215,39,14,3,8,1,-
  I 運輸業,911,821,732,89,21,7,56,6,-,816,734,663,71,19,7,55,1,-,95,87,69,18,2,-,1,5,-
 J 卸売･小売業,8557,5458,4551,907,911,354,956,874,-,4250,2427,2123,304,631,298,732,160,-,4307,3031,2428,603,280,56,224,714,-
 K 金融･保険業 ,808,728,681,47,40,12,24,4,-,351,289,282,7,31,9,21,1,-,457,439,399,40,9,3,3,3,-
 L 不動産業,929,421,378,43,215,40,178,74,-,532,246,223,23,132,29,118,7,-,397,175,155,20,83,11,60,67,-
 M 飲食店，宿泊業,3683,2657,1949,708,90,267,308,359,-,1709,1226,943,283,56,177,186,64,-,1974,1431,1006,425,34,90,122,295,-
 N 医療，福祉,3808,3391,2729,662,70,160,88,98,-,1077,819,672,147,40,138,73,6,-,2731,2572,2057,515,30,22,15,92,-
 Ｏ 教育，学習支援業,2888,2601,1867,734,51,35,179,22,-,1412,1303,978,325,36,15,57,1,-,1476,1298,889,409,15,20,122,21,-
 Ｐ 複合サービス事業,215,212,155,57,3,-,-,-,-,142,139,101,38,3,-,-,-,-,73,73,54,19,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"5,893","3,953",3067,886,350,309,840,411,28,3120,1930,1547,383,264,240,607,74,4,2773,2023,1520,503,86,69,233,337,24
 Ｒ 公務(他に分類されないもの),1119,1119,1011,108,-,-,-,-,-,813,813,791,22,-,-,-,-,-,306,306,220,86,-,-,-,-,-
 Ｓ 分類不能の産業,1176,930,747,183,33,27,122,54,-,640,490,417,73,22,21,91,11,-,536,440,330,110,11,6,31,43,-
第1次産業,60,26,24,2,3,6,16,9,-,43,19,17,2,2,6,15,1,-,17,7,7,-,1,-,1,8,-
第2次産業,"8,498","4,687",4305,382,1044,434,1155,837,338,"5,406",2952,2758,194,777,410,1037,187,42,3092,1735,1547,188,267,24,118,650,296
第3次産業,"29,710","22,136","17,806","4,330",1820,1193,2672,1850,28,"14,827","10,434","8,784","1,650",1267,919,1884,315,4,"14,883","11,702","9,022","2,680",553,274,788,1535,24
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"76,049","56,625","44,577","12,048","6,175","2,940","6,467","3,524",300,"42,944","30,590","25,289","5,301","4,557","2,354","4,700",709,30,"33,105","26,035","19,288","6,747","1,618",586,"1,767","2,815",270
 A 農業,492,116,88,28,8,30,213,125,-,330,90,75,15,8,28,180,24,-,162,26,13,13,-,2,33,101,-
 B 林業,53,30,29,1,6,1,10,6,-,40,24,23,1,4,1,10,1,-,13,6,6,-,2,-,-,5,-
 C 漁業,2,1,-,1,-,-,1,-,-,1,-,-,-,-,-,1,-,-,1,1,-,1,-,-,-,-,-
 D 鉱業,7,2,2,-,2,-,1,2,-,6,2,2,-,2,-,1,1,-,1,-,-,-,-,-,-,1,-
 E 建設業,"4,005","2,162","1,904",258,667,286,650,239,-,"3,361","1,800","1,576",224,541,284,646,89,-,644,362,328,34,126,2,4,150,-
 F 製造業,"7,183","4,790","4,335",455,984,233,545,351,280,"4,799","3,236","3,010",226,788,209,456,80,30,"2,384","1,554","1,325",229,196,24,89,271,250
 G 電気･ガス･熱供給･水道業,272,270,264,6,2,-,-,-,-,237,236,234,2,1,-,-,-,-,35,34,30,4,1,-,-,-,-
 H 情報通信業 ,"1,705","1,359","1,166",193,182,15,136,13,-,1202,934,836,98,152,12,102,2,-,503,425,330,95,30,3,34,11,-
  I 運輸業,"1,956","1,626","1,414",212,70,20,226,14,-,"1,771","1,465",1286,179,58,20,226,2,-,185,161,128,33,12,-,-,12,-
 J 卸売･小売業,"14,371","10,139","8,121",2018,1731,485,1098,918,-,7511,4883,4111,772,1243,385,821,179,-,"6,860","5,256","4,010",1246,488,100,277,739,-
 K 金融･保険業 ,1587,1396,1246,150,74,22,84,11,-,771,626,606,20,58,19,67,1,-,816,770,640,130,16,3,17,10,-
 L 不動産業,2012,762,655,107,579,105,414,152,-,1134,432,379,53,349,71,254,28,-,878,330,276,54,230,34,160,124,-
 M 飲食店，宿泊業,7657,5518,3736,1782,359,546,532,702,-,3711,2647,1887,760,226,372,332,134,-,3946,2871,1849,1022,133,174,200,568,-
 N 医療，福祉,"9,460","8,303","6,640",1663,278,431,190,258,-,"3,350",2632,2206,426,195,366,139,18,-,"6,110","5,671",4434,1237,83,65,51,240,-
 Ｏ 教育，学習支援業,8984,8262,5751,2511,144,68,480,29,-,5126,4823,3470,1353,101,32,163,7,-,3858,3439,2281,1158,43,36,317,22,-
 Ｐ 複合サービス事業,534,530,399,131,3,-,1,-,-,383,381,305,76,2,-,-,-,-,151,149,94,55,1,-,1,-,-
 Ｑ サービス業(他に分類されないもの),"11,459","7,564","5,633","1,931",1013,631,1620,608,20,"6,465","3,949",3107,842,779,507,1109,121,-,"4,994","3,615",2526,1089,234,124,511,487,20
 Ｒ 公務(他に分類されないもの),1755,1755,1609,146,-,-,-,-,-,1279,1279,1233,46,-,-,-,-,-,476,476,376,100,-,-,-,-,-
 Ｓ 分類不能の産業,"2,555","2,040",1585,455,73,67,266,96,-,1467,1151,943,208,50,48,193,22,-,1088,889,642,247,23,19,73,74,-
第1次産業,547,147,117,30,14,31,224,131,-,371,114,98,16,12,29,191,25,-,176,33,19,14,2,2,33,106,-
第2次産業,"11,195","6,954","6,241",713,1653,519,1196,592,280,"8,166","5,038","4,588",450,1331,493,1103,170,30,"3,029","1,916","1,653",263,322,26,93,422,250
第3次産業,"61,752","47,484","36,634","10,850",4435,2323,4781,2705,20,"32,940","24,287","19,660","4,627",3164,1784,3213,492,-,"28,812","23,197","16,974","6,223",1271,539,1568,2213,20
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"50,641","35,795","30,038","5,757","4,389","2,176","4,760","3,265",243,"26,652","17,701","15,637","2,064","3,059","1,709","3,526",633,18,"23,989","18,094","14,401","3,693","1,330",467,"1,234","2,632",225
 A 農業,54,28,24,4,5,4,12,5,-,42,23,20,3,3,4,11,1,-,12,5,4,1,2,-,1,4,-
 B 林業,7,5,5,-,2,-,-,-,-,5,4,4,-,1,-,-,-,-,2,1,1,-,1,-,-,-,-
 C 漁業,1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,873","1,110","1,000",110,262,115,283,103,-,"1,497",859,774,85,204,114,280,40,-,376,251,226,25,58,1,3,63,-
 F 製造業,"8,141","4,971","4,579",392,1007,313,934,684,231,"5,182","3,156","2,986",170,742,284,838,144,18,"2,959","1,815","1,593",222,265,29,96,540,213
 G 電気･ガス･熱供給･水道業,112,112,107,5,-,-,-,-,-,83,83,81,2,-,-,-,-,-,29,29,26,3,-,-,-,-,-
 H 情報通信業 ,"1,377","1,150","1,044",106,126,16,75,10,-,897,734,683,51,101,13,48,1,-,480,416,361,55,25,3,27,9,-
  I 運輸業,"1,358","1,180","1,026",154,54,12,100,11,-,"1,161",999,888,111,47,12,99,3,-,197,181,138,43,7,-,1,8,-
 J 卸売･小売業,"11,928","7,571","6,426",1145,1512,497,1204,1144,-,5845,3254,2913,341,1051,398,927,215,-,"6,083","4,317","3,513",804,461,99,277,929,-
 K 金融･保険業 ,1361,1242,1183,59,50,14,45,10,-,653,565,560,5,36,14,36,2,-,708,677,623,54,14,-,9,8,-
 L 不動産業,1382,586,525,61,397,49,259,91,-,772,330,296,34,229,37,163,13,-,610,256,229,27,168,12,96,78,-
 M 飲食店，宿泊業,"4,925","3,286","2,418",868,258,451,392,538,-,"2,247","1,462","1,167",295,146,299,246,94,-,2678,1824,1251,573,112,152,146,444,-
 N 医療，福祉,"4,647","4,133","3,426",707,91,187,100,135,-,"1,307","1,000",852,148,62,163,72,10,-,"3,340","3,133",2574,559,29,24,28,125,-
 Ｏ 教育，学習支援業,3108,2779,2114,665,67,47,194,21,-,1426,1314,1035,279,37,23,47,5,-,1682,1465,1079,386,30,24,147,16,-
 Ｐ 複合サービス事業,280,271,221,50,3,1,3,2,-,159,151,123,28,3,1,3,1,-,121,120,98,22,-,-,-,1,-
 Ｑ サービス業(他に分類されないもの),"7,601","5,239","4,161","1,078",503,420,991,433,12,"3,912","2,523",2129,394,364,310,629,84,-,"3,689","2,716",2032,684,139,110,362,349,12
 Ｒ 公務(他に分類されないもの),1093,1093,966,127,-,-,-,-,-,700,700,677,23,-,-,-,-,-,393,393,289,104,-,-,-,-,-
 Ｓ 分類不能の産業,"1,392","1,038",813,225,51,50,168,78,-,762,543,449,94,32,37,127,20,-,630,495,364,131,19,13,41,58,-
第1次産業,62,34,29,5,7,4,12,5,-,48,28,24,4,4,4,11,1,-,14,6,5,1,3,-,1,4,-
第2次産業,"10,015","6,081","5,579",502,1270,428,1217,787,231,"6,680","4,015","3,760",255,947,398,1118,184,18,"3,335","2,066","1,819",247,323,30,99,603,213
第3次産業,"39,172","28,642","23,617","5,025",3061,1694,3363,2395,12,"19,162","13,115","11,404","1,711",2076,1270,2270,428,-,"20,010","15,527","12,213","3,314",985,424,1093,1967,12
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"20,438","13,530","10,931","2,599","1,689","1,193","2,224","1,727",64,"10,198","6,356","5,489",867,"1,132",841,"1,478",379,7,"10,240","7,174","5,442","1,732",557,352,746,"1,348",57
 A 農業,30,14,12,2,1,5,8,2,-,26,12,10,2,-,5,8,1,-,4,2,2,-,1,-,-,1,-
 B 林業,4,2,2,-,-,1,-,1,-,4,2,2,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,827,482,420,62,111,64,129,41,-,695,397,343,54,88,64,128,18,-,132,85,77,8,23,-,1,23,-
 F 製造業,"2,578","1,490","1,333",157,289,132,317,287,60,"1,644",944,869,75,216,121,282,72,6,934,546,464,82,73,11,35,215,54
 G 電気･ガス･熱供給･水道業,44,42,40,2,2,-,-,-,-,38,36,35,1,2,-,-,-,-,6,6,5,1,-,-,-,-,-
 H 情報通信業 ,350,299,268,31,30,1,20,-,-,227,190,179,11,22,-,15,-,-,123,109,89,20,8,1,5,-,-
  I 運輸業,512,432,371,61,22,2,52,4,-,458,387,342,45,16,2,52,1,-,54,45,29,16,6,-,-,3,-
 J 卸売･小売業,"4,790","2,746","2,230",516,530,285,569,660,-,"2,189","1,058",922,136,336,240,414,141,-,"2,601","1,688","1,308",380,194,45,155,519,-
 K 金融･保険業 ,322,276,257,19,22,2,18,4,-,134,101,98,3,16,2,15,-,-,188,175,159,16,6,-,3,4,-
 L 不動産業,427,186,168,18,98,20,92,31,-,232,111,105,6,48,14,54,5,-,195,75,63,12,50,6,38,26,-
 M 飲食店，宿泊業,"3,571","2,206","1,647",559,216,399,369,379,-,"1,355",816,675,141,114,188,155,82,-,2216,1390,972,418,102,211,214,297,-
 N 医療，福祉,"1,561","1,369","1,140",229,31,72,38,51,-,421,310,268,42,16,61,30,4,-,1140,1059,872,187,15,11,8,47,-
 Ｏ 教育，学習支援業,1050,924,647,277,20,18,79,8,-,464,422,319,103,14,8,19,1,-,586,502,328,174,6,10,60,7,-
 Ｐ 複合サービス事業,107,100,72,28,5,-,2,-,-,61,54,40,14,5,-,2,-,-,46,46,32,14,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"3,202","2,095","1,614",481,288,164,437,214,4,"1,638","1,016",840,176,220,116,241,44,1,"1,564","1,079",774,305,68,48,196,170,3
 Ｒ 公務(他に分類されないもの),307,307,269,38,-,-,-,-,-,221,221,213,8,-,-,-,-,-,86,86,56,30,-,-,-,-,-
 Ｓ 分類不能の産業,756,560,441,119,24,28,94,45,-,391,279,229,50,19,19,63,9,-,365,281,212,69,5,9,31,36,-
第1次産業,34,16,14,2,1,6,8,3,-,30,14,12,2,-,6,8,2,-,4,2,2,-,1,-,-,1,-
第2次産業,"3,405","1,972","1,753",219,400,196,446,328,60,"2,339","1,341","1,212",129,304,185,410,90,6,"1,066",631,541,90,96,11,36,238,54
第3次産業,"16,243","10,982","8,723","2,259","1,264",963,"1,676","1,351",4,"7,438","4,722","4,036",686,809,631,997,278,1,"8,805","6,260","4,687","1,573",455,332,679,1073,3
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"36,607","26,251","22,145","4,106","3,300","1,498","3,107","2,291",152,"19,369","13,161","11,725","1,436","2,308","1,157","2,262",462,15,"17,238","13,090","10,420","2,670",992,341,845,"1,829",137
 A 農業,38,10,6,4,3,3,11,11,-,28,8,4,4,1,3,11,5,-,10,2,2,-,2,-,-,6,-
 B 林業,2,1,1,-,-,-,1,-,-,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,359",810,705,105,200,73,207,69,-,"1,116",657,568,89,154,73,203,29,-,243,153,137,16,46,-,4,40,-
 F 製造業,"5,566","3,641","3,329",312,660,201,477,451,135,"3,483","2,281","2,159",122,480,180,432,98,12,"2,083","1,360","1,170",190,180,21,45,353,123
 G 電気･ガス･熱供給･水道業,119,118,110,8,1,-,-,-,-,93,92,89,3,1,-,-,-,-,26,26,21,5,-,-,-,-,-
 H 情報通信業 ,989,864,758,106,69,9,44,3,-,649,557,508,49,52,8,31,1,-,340,307,250,57,17,1,13,2,-
  I 運輸業,"1,369","1,191","1,072",119,75,13,84,6,-,"1,110",953,877,76,61,12,84,-,-,259,238,195,43,14,1,-,6,-
 J 卸売･小売業,"9,536","6,120","5,241",879,1304,397,826,889,-,"4,724",2712,2442,270,877,338,608,189,-,"4,812","3,408",2799,609,427,59,218,700,-
 K 金融･保険業 ,861,799,750,49,26,8,23,5,-,380,336,333,3,22,5,15,2,-,481,463,417,46,4,3,8,3,-
 L 不動産業,885,363,319,44,224,37,178,83,-,463,194,169,25,130,22,108,9,-,422,169,150,19,94,15,70,74,-
 M 飲食店，宿泊業,"3,639","2,433","1,831",602,152,357,304,393,-,"1,635","1,071",859,212,98,210,192,64,-,2004,1362,972,390,54,147,112,329,-
 N 医療，福祉,"2,926","2,622",2154,468,53,112,73,66,-,712,526,456,70,34,97,50,5,-,2214,2096,1698,398,19,15,23,61,-
 Ｏ 教育，学習支援業,1751,1528,1168,360,45,23,140,15,-,773,686,560,126,30,11,44,2,-,978,842,608,234,15,12,96,13,-
 Ｐ 複合サービス事業,247,239,205,34,6,-,2,-,-,164,159,142,17,4,-,1,-,-,83,80,63,17,2,-,1,-,-
 Ｑ サービス業(他に分類されないもの),"5,564","3,976","3,184",792,449,233,622,264,17,"2,932","1,955",1669,286,342,173,406,51,3,"2,632","2,021",1515,506,107,60,216,213,14
 Ｒ 公務(他に分類されないもの),676,676,614,62,-,-,-,-,-,500,500,488,12,-,-,-,-,-,176,176,126,50,-,-,-,-,-
 Ｓ 分類不能の産業,"1,079",860,698,162,32,32,115,36,-,604,473,401,72,21,25,76,7,-,475,387,297,90,11,7,39,29,-
第1次産業,41,11,7,4,4,3,12,11,-,31,9,5,4,2,3,12,5,-,10,2,2,-,2,-,-,6,-
第2次産業,"6,925","4,451","4,034",417,860,274,684,520,135,"4,599","2,938","2,727",211,634,253,635,127,12,"2,326","1,513","1,307",206,226,21,49,393,123
第3次産業,"28,562","20,929","17,406","3,523","2,404","1,189","2,296","1,724",17,"14,135","9,741","8,592",1149,"1,651",876,"1,539",323,3,"14,427","11,188","8,814","2,374",753,313,757,"1,401",14
南区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"46,810","36,840","31,342","5,498","2,482","1,429","3,740","2,090",209,"27,658","21,047","18,889","2,158","1,873","1,221","3,009",480,17,"19,152","15,793","12,453","3,340",609,208,731,"1,610",192
 A 農業,502,45,30,15,2,25,215,215,-,303,28,23,5,2,25,202,46,-,199,17,7,10,-,-,13,169,-
 B 林業,3,1,-,1,-,1,1,-,-,2,-,-,-,-,1,1,-,-,1,1,-,1,-,-,-,-,-
 D 鉱業,5,3,3,-,-,1,-,1,-,5,3,3,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-
 E 建設業,"3,471","2,118","1,870",248,378,235,592,147,-,"3,003","1,817","1,601",216,296,235,588,66,-,468,301,269,32,82,-,4,81,-
 F 製造業,"9,802","7,901","7,184",717,677,219,476,335,192,"6,488","5,237","4,915",322,521,209,415,88,16,"3,314","2,664","2,269",395,156,10,61,247,176
 G 電気･ガス･熱供給･水道業,224,220,216,4,4,-,-,-,-,193,189,189,-,4,-,-,-,-,31,31,27,4,-,-,-,-,-
 H 情報通信業 ,938,832,748,84,58,4,41,3,-,706,624,582,42,46,2,33,1,-,232,208,166,42,12,2,8,2,-
  I 運輸業,"3,850","3,430","3,088",342,121,17,264,17,-,"3,277","2,891","2,652",239,104,17,259,5,-,573,539,436,103,17,-,5,12,-
 J 卸売･小売業,"9,595","7,390","6,185",1205,648,290,681,586,-,4721,3375,3029,346,483,238,491,134,-,"4,874",4015,3156,859,165,52,190,452,-
 K 金融･保険業 ,870,790,740,50,18,12,42,8,-,340,282,278,4,14,11,31,2,-,530,508,462,46,4,1,11,6,-
 L 不動産業,770,382,347,35,129,35,163,61,-,486,243,225,18,85,26,126,6,-,284,139,122,17,44,9,37,55,-
 M 飲食店，宿泊業,"2,998","2,159","1,523",636,49,228,260,302,-,"1,262",865,654,211,33,159,159,46,-,1736,1294,869,425,16,69,101,256,-
 N 医療，福祉,"3,177",2923,2390,533,47,71,73,63,-,727,577,509,68,30,63,52,5,-,2450,2346,1881,465,17,8,21,58,-
 Ｏ 教育，学習支援業,1427,1293,992,301,12,22,91,9,-,677,638,502,136,7,12,20,-,-,750,655,490,165,5,10,71,9,-
 Ｐ 複合サービス事業,210,207,173,34,2,-,1,-,-,130,127,108,19,2,-,1,-,-,80,80,65,15,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"6,460","4,940","3,929",1011,300,231,669,301,17,"3,682","2,706",2294,412,217,190,498,70,1,"2,778","2,234",1635,599,83,41,171,231,16
 Ｒ 公務(他に分類されないもの),733,733,695,38,-,-,-,-,-,571,571,558,13,-,-,-,-,-,162,162,137,25,-,-,-,-,-
 Ｓ 分類不能の産業,"1,775","1,473",1229,244,37,38,171,42,-,1085,874,767,107,29,32,133,10,-,690,599,462,137,8,6,38,32,-
第1次産業,505,46,30,16,2,26,216,215,-,305,28,23,5,2,26,203,46,-,200,18,7,11,-,-,13,169,-
第2次産業,"13,278","10,022","9,057",965,"1,055",455,"1,068",483,192,"9,496","7,057","6,519",538,817,445,"1,003",155,16,"3,782","2,965","2,538",427,238,10,65,328,176
第3次産業,"31,252","25,299","21,026","4,273","1,388",910,"2,285","1,350",17,"16,772","13,088","11,580",1508,"1,025",718,"1,670",269,1,"14,480","12,211","9,446","2,765",363,192,615,"1,081",16
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"93,725","72,040","60,272","11,768","5,734","3,016","8,088","4,084",730,"53,347","39,096","34,791","4,305","4,412","2,503","6,451",834,41,"40,378","32,944","25,481","7,463","1,322",513,"1,637","3,250",689
 A 農業,1057,178,149,29,21,58,472,328,-,728,147,124,23,17,54,436,74,-,329,31,25,6,4,4,36,254,-
 B 林業,138,76,57,19,7,9,34,12,-,127,72,54,18,5,9,34,7,-,11,4,3,1,2,-,-,5,-
 C 漁業,5,4,4,-,-,-,1,-,-,2,2,2,-,-,-,-,-,-,3,2,2,-,-,-,1,-,-
 D 鉱業,11,8,8,-,2,1,-,-,-,9,7,7,-,2,-,-,-,-,2,1,1,-,-,1,-,-,-
 E 建設業,"6,554","3,716","3,334",382,802,524,1149,362,-,"5,620","3,165","2,839",326,656,519,1145,134,-,934,551,495,56,146,5,4,228,-
 F 製造業,"17,605","13,015","11,889",1126,1505,402,1297,713,670,"11,915","9,022","8,471",551,1198,368,1149,141,36,"5,690","3,993","3,418",575,307,34,148,572,634
 G 電気･ガス･熱供給･水道業,336,336,323,13,-,-,-,-,-,291,291,289,2,-,-,-,-,-,45,45,34,11,-,-,-,-,-
 H 情報通信業 ,"1,818",1560,1394,166,122,11,118,6,-,1318,1110,1022,88,101,9,95,2,-,500,450,372,78,21,2,23,4,-
  I 運輸業,"4,242","3,521","3,091",430,142,43,503,33,-,"3,680","3,016","2,723",293,124,41,490,9,-,562,505,368,137,18,2,13,24,-
 J 卸売･小売業,"19,571","15,328","12,785",2543,1406,510,1314,1009,-,"9,784",7111,6353,758,1067,433,975,195,-,"9,787",8217,6432,1785,339,77,339,814,-
 K 金融･保険業 ,2179,1985,1827,158,64,28,90,12,-,1004,848,836,12,54,24,75,3,-,1175,1137,991,146,10,4,15,9,-
 L 不動産業,1895,958,847,111,437,68,306,125,-,1153,576,513,63,290,44,219,24,-,742,382,334,48,147,24,87,101,-
 M 飲食店，宿泊業,"7,163","5,345","3,828",1517,212,497,502,604,-,"3,004",2120,1666,454,138,333,307,106,-,4159,3225,2162,1063,74,164,195,498,-
 N 医療，福祉,"8,443",7762,6318,1444,124,238,146,170,-,1972,1541,1380,161,86,207,118,19,-,6471,6221,4938,1283,38,31,28,151,-
 Ｏ 教育，学習支援業,4478,4050,3149,901,63,62,282,20,-,2163,2012,1651,361,41,26,82,2,-,2315,2038,1498,540,22,36,200,18,-
 Ｐ 複合サービス事業,784,771,622,149,11,-,1,1,-,524,514,435,79,10,-,-,-,-,260,257,187,70,1,-,1,1,-
 Ｑ サービス業(他に分類されないもの),"12,947","9,519","7,349",2170,719,494,1591,560,60,"7,135","4,996",4121,875,556,382,1107,89,5,"5,812","4,523",3228,1295,163,112,484,471,55
 Ｒ 公務(他に分類されないもの),1674,1674,1531,143,-,-,-,-,-,1278,1278,1234,44,-,-,-,-,-,396,396,297,99,-,-,-,-,-
