﻿"第21表  労働力状態(3区分),年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者-特掲)－京都市・行政区",,,,,,,

地域，高齢単身者の男女，労働力状態(3区分),総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲）60歳以上の単身者
下京区,,,,,,,
65歳以上の高齢単身者数 1),"4,200",863,916,"1,009",821,591,"5,067"
 労働力人口,733,270,192,142,88,41,"1,195"
  就業者,691,249,179,138,84,41,1094
  完全失業者,42,21,13,4,4,-,101
 非労働力人口,"2,937",471,602,750,617,497,"3,234"
男1),"1,165",325,280,262,189,109,"1,546"
 労働力人口,269,109,75,45,28,12,488
  就業者,232,92,62,42,24,12,411
  完全失業者,37,17,13,3,4,-,77
 非労働力人口,663,163,152,170,106,72,767
女1),"3,035",538,636,747,632,482,"3,521"
 労働力人口,464,161,117,97,60,29,707
  就業者,459,157,117,96,60,29,683
  完全失業者,5,4,-,1,-,-,24
 非労働力人口,"2,274",308,450,580,511,425,"2,467"
南区,,,,,,,
65歳以上の高齢単身者数 1),"4,653",1182,"1,148",1007,772,544,"5,963"
 労働力人口,725,405,190,66,44,20,"1,385"
  就業者,607,335,162,51,41,18,1158
  完全失業者,118,70,28,15,3,2,227
 非労働力人口,"3,161",580,781,773,570,457,"3,569"
男1),"1,590",530,433,284,215,128,"2,325"
 労働力人口,363,222,97,19,14,11,777
  就業者,289,179,75,13,12,10,623
  完全失業者,74,43,22,6,2,1,154
 非労働力人口,803,191,238,184,106,84,965
女1),"3,063",652,715,723,557,416,"3,638"
 労働力人口,362,183,93,47,30,9,608
  就業者,318,156,87,38,29,8,535
  完全失業者,44,27,6,9,1,1,73
 非労働力人口,"2,358",389,543,589,464,373,"2,604"
右京区,,,,,,,
65歳以上の高齢単身者数 1),"7,499","1,728","1,915","1,725",1253,878,"9,215"
 労働力人口,1124,546,310,168,75,25,"2,083"
  就業者,1034,488,291,160,71,24,"1,872"
  完全失業者,90,58,19,8,4,1,211
 非労働力人口,"5,251",928,1294,1305,980,744,"5,825"
男1),"2,029",595,578,397,271,188,"2,776"
 労働力人口,459,238,124,54,29,14,913
  就業者,394,197,109,48,27,13,771
  完全失業者,65,41,15,6,2,1,142
 非労働力人口,1127,248,329,253,163,134,1303
女1),"5,470","1,133","1,337","1,328",982,690,"6,439"
 労働力人口,665,308,186,114,46,11,1170
  就業者,640,291,182,112,44,11,1101
  完全失業者,25,17,4,2,2,-,69
 非労働力人口,"4,124",680,965,1052,817,610,"4,522"
伏見区,,,,,,,
65歳以上の高齢単身者数 1),"10,778","2,840","2,816","2,374","1,684",1064,"13,756"
 労働力人口,"1,388",755,341,191,70,31,"2,833"
  就業者,1239,662,306,176,65,30,"2,455"
  完全失業者,149,93,35,15,5,1,378
 非労働力人口,"7,541","1,576","1,983","1,759",1364,859,"8,542"
男1),"3,050",1056,824,564,375,231,"4,337"
 労働力人口,580,350,130,61,27,12,1275
  就業者,477,284,107,51,23,12,1031
  完全失業者,103,66,23,10,4,-,244
 非労働力人口,"1,667",446,473,341,261,146,"1,960"
女1),"7,728","1,784","1,992","1,810",1309,833,"9,419"
 労働力人口,808,405,211,130,43,19,"1,558"
  就業者,762,378,199,125,42,18,"1,424"
  完全失業者,46,27,12,5,1,1,134
 非労働力人口,"5,874","1,130","1,510","1,418",1103,713,"6,582"
山科区,,,,,,,
65歳以上の高齢単身者数 1),"5,077","1,347","1,291",1151,828,460,"6,641"
 労働力人口,730,393,197,89,40,11,"1,566"
  就業者,669,353,183,84,39,10,"1,400"
  完全失業者,61,40,14,5,1,1,166
 非労働力人口,"3,409",693,861,862,630,363,"3,872"
男1),"1,401",504,364,269,158,106,"2,097"
 労働力人口,306,172,80,36,13,5,713
  就業者,268,146,71,34,13,4,612
  完全失業者,38,26,9,2,-,1,101
 非労働力人口,722,202,198,156,92,74,850
女1),"3,676",843,927,882,670,354,"4,544"
 労働力人口,424,221,117,53,27,6,853
  就業者,401,207,112,50,26,6,788
  完全失業者,23,14,5,3,1,-,65
 非労働力人口,"2,687",491,663,706,538,289,"3,022"
西京区,,,,,,,
65歳以上の高齢単身者数 1),"3,883",957,1049,930,554,393,"4,884"
 労働力人口,526,258,157,70,27,14,1029
  就業者,479,227,148,66,25,13,919
  完全失業者,47,31,9,4,2,1,110
 非労働力人口,"2,686",537,694,687,438,330,"3,047"
男1),1022,324,296,200,100,102,1407
 労働力人口,229,113,69,28,14,5,451
  就業者,194,90,61,25,14,4,382
  完全失業者,35,23,8,3,-,1,69
 非労働力人口,526,141,140,113,59,73,615
女1),"2,861",633,753,730,454,291,"3,477"
 労働力人口,297,145,88,42,13,9,578
  就業者,285,137,87,41,11,9,537
  完全失業者,12,8,1,1,2,-,41
 非労働力人口,"2,160",396,554,574,379,257,"2,432"
1)労働力状態｢不詳」を含む。,,,,,,,
