﻿"第5表  産業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,452,407,313,94,7,1,2,35,-,436,396,305,91,7,1,2,30,-,16,11,8,3,-,-,-,5,-
 F 製造業,852,797,638,159,7,1,30,10,7,575,545,436,109,4,-,16,7,3,277,252,202,50,3,1,14,3,4
 G 電気･ガス･熱供給･水道業,14,14,13,1,-,-,-,-,-,12,12,12,-,-,-,-,-,-,2,2,1,1,-,-,-,-,-
 H 情報通信業 ,50,49,31,18,1,-,-,-,-,29,28,15,13,1,-,-,-,-,21,21,16,5,-,-,-,-,-
  I 運輸業,272,268,202,66,-,-,1,3,-,167,163,117,46,-,-,1,3,-,105,105,85,20,-,-,-,-,-
 J 卸売･小売業,4098,4059,2086,1973,2,2,5,30,-,1782,1758,872,886,-,1,3,20,-,2316,2301,1214,1087,2,1,2,10,-
 K 金融･保険業 ,27,26,24,2,1,-,-,-,-,8,7,5,2,1,-,-,-,-,19,19,19,-,-,-,-,-,-
 L 不動産業,13,12,8,4,1,-,-,-,-,5,4,2,2,1,-,-,-,-,8,8,6,2,-,-,-,-,-
 M 飲食店，宿泊業,4371,4304,2272,2032,10,9,5,43,-,1874,1843,954,889,3,5,1,22,-,2497,2461,1318,1143,7,4,4,21,-
 N 医療，福祉,387,382,269,113,-,1,-,4,-,58,56,35,21,-,-,-,2,-,329,326,234,92,-,1,-,2,-
 Ｏ 教育，学習支援業,697,688,305,383,-,-,8,1,-,376,369,160,209,-,-,6,1,-,321,319,145,174,-,-,2,-,-
 Ｐ 複合サービス事業,36,36,25,11,-,-,-,-,-,22,22,15,7,-,-,-,-,-,14,14,10,4,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"1,137","1,073",560,513,3,2,40,17,2,552,528,262,266,1,2,17,4,-,585,545,298,247,2,-,23,13,2
 Ｒ 公務(他に分類されないもの),46,46,40,6,-,-,-,-,-,34,34,32,2,-,-,-,-,-,12,12,8,4,-,-,-,-,-
 Ｓ 分類不能の産業,727,696,372,324,3,3,12,10,-,383,368,215,153,1,2,5,5,-,344,328,157,171,2,1,7,5,-
第1次産業,23,20,18,2,-,-,1,2,-,20,18,18,-,-,-,1,1,-,3,2,-,2,-,-,-,1,-
第2次産業,"1,304","1,204",951,253,14,2,32,45,7,"1,011",941,741,200,11,1,18,37,3,293,263,210,53,3,1,14,8,4
第3次産業,"11,148","10,957","5,835","5,122",18,14,59,98,2,"4,919","4,824","2,481","2,343",7,8,28,52,-,"6,229","6,133","3,354","2,779",11,6,31,46,2
20-24歳,"60,016","58,249","41,981","16,268",326,99,540,745,45,"28,031","26,966","18,911","8,055",163,66,314,509,10,"31,985","31,283","23,070","8,213",163,33,226,236,35
 A 農業,146,105,91,14,1,1,8,31,-,130,93,81,12,-,1,6,30,-,16,12,10,2,1,-,2,1,-
 B 林業,10,8,7,1,-,-,-,2,-,9,7,6,1,-,-,-,2,-,1,1,1,-,-,-,-,-,-
 C 漁業,2,2,1,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 D 鉱業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"2,054","1,820","1,611",209,19,15,39,161,-,"1,786","1,573","1,393",180,15,15,37,146,-,268,247,218,29,4,-,2,15,-
 F 製造業,"5,160","4,893","4,224",669,45,3,94,81,43,"3,102","2,954","2,550",404,28,-,52,58,10,"2,058","1,939","1,674",265,17,3,42,23,33
 G 電気･ガス･熱供給･水道業,86,86,83,3,-,-,-,-,-,69,69,68,1,-,-,-,-,-,17,17,15,2,-,-,-,-,-
 H 情報通信業 ,"1,290","1,249","1,003",246,17,2,20,1,-,746,718,566,152,11,2,15,-,-,544,531,437,94,6,-,5,1,-
  I 運輸業,"1,505","1,480","1,129",351,13,4,6,2,-,"1,133","1,110",850,260,12,4,6,1,-,372,370,279,91,1,-,-,1,-
 J 卸売･小売業,"14,434","14,162","9,938",4224,73,12,39,147,-,6307,6154,4153,2001,36,8,9,100,-,"8,127","8,008","5,785",2223,37,4,30,47,-
 K 金融･保険業 ,1241,1226,1179,47,6,2,5,1,-,329,323,315,8,1,2,2,1,-,912,903,864,39,5,-,3,-,-
 L 不動産業,454,439,382,57,9,-,2,4,-,227,220,190,30,5,-,-,2,-,227,219,192,27,4,-,2,2,-
 M 飲食店，宿泊業,10634,10422,6497,3925,26,26,22,136,-,5125,5016,3105,1911,14,13,9,73,-,5509,5406,3392,2014,12,13,13,63,-
 N 医療，福祉,"6,548","6,483","5,513",970,30,3,7,24,-,"1,011",995,767,228,4,2,3,6,-,"5,537","5,488",4746,742,26,1,4,18,-
 Ｏ 教育，学習支援業,4388,4253,2268,1985,7,4,108,14,-,2022,1942,868,1074,4,3,64,8,-,2366,2311,1400,911,3,1,44,6,-
 Ｐ 複合サービス事業,275,275,146,129,-,-,-,-,-,176,176,81,95,-,-,-,-,-,99,99,65,34,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"8,490","8,136","5,599","2,537",60,18,161,112,2,"3,969","3,773",2547,1226,23,13,91,69,-,"4,521","4,363",3052,1311,37,5,70,43,2
 Ｒ 公務(他に分類されないもの),781,781,690,91,-,-,-,-,-,523,523,494,29,-,-,-,-,-,258,258,196,62,-,-,-,-,-
 Ｓ 分類不能の産業,"2,517","2,428",1619,809,20,9,29,29,-,1365,1318,876,442,10,3,20,13,-,1152,1110,743,367,10,6,9,16,-
第1次産業,158,115,99,16,1,1,8,33,-,140,101,87,14,-,1,6,32,-,18,14,12,2,1,-,2,1,-
第2次産業,"7,215","6,714","5,836",878,64,18,133,242,43,"4,889","4,528","3,944",584,43,15,89,204,10,"2,326","2,186","1,892",294,21,3,44,38,33
第3次産業,"50,126","48,992","34,427","14,565",241,71,370,441,2,"21,637","21,019","14,004","7,015",110,47,199,260,-,"28,489","27,973","20,423","7,550",131,24,171,181,2
25-29歳,"73,139","68,656","58,402","10,254",928,382,"1,492","1,552",111,"38,226","35,229","30,800","4,429",674,329,"1,029",947,10,"34,913","33,427","27,602","5,825",254,53,463,605,101
 A 農業,223,136,119,17,4,1,24,58,-,192,119,107,12,3,1,23,46,-,31,17,12,5,1,-,1,12,-
 B 林業,7,6,5,1,-,-,-,1,-,7,6,5,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-
 D 鉱業,6,5,5,-,-,-,-,1,-,6,5,5,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
 E 建設業,"4,114","3,228","2,948",280,121,91,379,295,-,"3,604","2,792","2,561",231,103,91,378,240,-,510,436,387,49,18,-,1,55,-
 F 製造業,"10,110","9,503","8,692",811,144,15,152,192,102,"6,519","6,145","5,725",420,110,13,93,147,10,"3,591","3,358","2,967",391,34,2,59,45,92
 G 電気･ガス･熱供給･水道業,276,276,266,10,-,-,-,-,-,218,218,216,2,-,-,-,-,-,58,58,50,8,-,-,-,-,-
 H 情報通信業 ,"2,880","2,731","2,454",277,55,9,80,5,-,"1,857","1,743","1,620",123,45,8,59,2,-,"1,023",988,834,154,10,1,21,3,-
  I 運輸業,"2,187","2,121","1,856",265,32,6,20,8,-,"1,750","1,693","1,500",193,29,6,17,5,-,437,428,356,72,3,-,3,3,-
 J 卸売･小売業,"14,836","14,115","12,327",1788,212,50,145,312,-,6942,6483,5777,706,150,47,67,194,-,"7,894","7,632","6,550",1082,62,3,78,118,-
 K 金融･保険業 ,1793,1764,1675,89,9,4,9,7,-,636,623,614,9,2,2,6,3,-,1157,1141,1061,80,7,2,3,4,-
 L 不動産業,809,728,687,41,48,1,11,21,-,487,434,417,17,30,-,10,13,-,322,294,270,24,18,1,1,8,-
 M 飲食店，宿泊業,"5,312","4,810","3,879",931,59,88,57,298,-,"2,902","2,621","2,217",404,43,72,32,134,-,2410,2189,1662,527,16,16,25,164,-
 N 医療，福祉,"9,376","9,249","8,038",1211,30,19,21,56,-,"2,335","2,281",1959,322,11,16,16,11,-,"7,041","6,968",6079,889,19,3,5,45,-
 Ｏ 教育，学習支援業,4904,4769,3090,1679,15,12,98,9,-,2069,2023,1231,792,8,8,26,4,-,2835,2746,1859,887,7,4,72,5,-
 Ｐ 複合サービス事業,568,567,376,191,-,-,-,1,-,358,357,230,127,-,-,-,1,-,210,210,146,64,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"11,419","10,494","8,471","2,023",161,69,434,247,9,"5,720","5,175",4364,811,116,50,255,123,-,"5,699","5,319",4107,1212,45,19,179,124,9
 Ｒ 公務(他に分類されないもの),1729,1729,1558,171,-,-,-,-,-,1187,1187,1151,36,-,-,-,-,-,542,542,407,135,-,-,-,-,-
 Ｓ 分類不能の産業,"2,590","2,425",1956,469,38,17,62,41,-,1437,1324,1101,223,24,15,47,22,-,1153,1101,855,246,14,2,15,19,-
第1次産業,230,142,124,18,4,1,24,59,-,199,125,112,13,3,1,23,47,-,31,17,12,5,1,-,1,12,-
第2次産業,"14,230","12,736","11,645","1,091",265,106,531,488,102,"10,129","8,942","8,291",651,213,104,471,388,10,"4,101","3,794","3,354",440,52,2,60,100,92
第3次産業,"56,089","53,353","44,677","8,676",621,258,875,964,9,"26,461","24,838","21,296","3,542",434,209,488,490,-,"29,628","28,515","23,381","5,134",187,49,387,474,9
30-34歳,"79,986","70,418","61,652","8,766","2,203","1,251","3,245","2,560",290,"46,552","40,045","37,050","2,995","1,720","1,087","2,397","1,274",15,"33,434","30,373","24,602","5,771",483,164,848,"1,286",275
 A 農業,298,126,109,17,2,9,54,107,-,243,109,97,12,2,8,54,70,-,55,17,12,5,-,1,-,37,-
 B 林業,26,21,16,5,-,1,1,3,-,21,16,12,4,-,1,1,3,-,5,5,4,1,-,-,-,-,-
 C 漁業,2,2,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-
 D 鉱業,8,8,7,1,-,-,-,-,-,6,6,5,1,-,-,-,-,-,2,2,2,-,-,-,-,-,-
 E 建設業,"6,213","4,184","3,896",288,346,327,1001,352,-,"5,419","3,582","3,348",234,301,325,994,214,-,794,602,548,54,45,2,7,138,-
 F 製造業,"13,090","11,758","10,953",805,384,48,278,362,258,"9,038","8,239","7,889",350,310,46,188,240,14,"4,052","3,519","3,064",455,74,2,90,122,244
 G 電気･ガス･熱供給･水道業,349,347,338,9,2,-,-,-,-,308,306,304,2,2,-,-,-,-,41,41,34,7,-,-,-,-,-
 H 情報通信業 ,"2,610","2,352","2,144",208,95,4,145,14,-,"1,765","1,582","1,497",85,74,3,105,1,-,845,770,647,123,21,1,40,13,-
  I 運輸業,"3,308","3,133","2,885",248,88,19,49,19,-,"2,696","2,544","2,415",129,75,18,48,11,-,612,589,470,119,13,1,1,8,-
 J 卸売･小売業,"15,668","13,918","12,611",1307,549,168,342,690,-,"8,443","7,319","6,997",322,420,145,208,350,-,"7,225","6,599","5,614",985,129,23,134,340,-
 K 金融･保険業 ,"1,876",1801,1685,116,26,7,27,15,-,845,792,788,4,20,5,19,9,-,1031,1009,897,112,6,2,8,6,-
 L 不動産業,"1,067",860,796,64,128,14,30,35,-,667,518,509,9,99,12,21,17,-,400,342,287,55,29,2,9,18,-
 M 飲食店，宿泊業,"4,983","4,021","3,394",627,135,291,133,403,-,"2,703","2,135","1,966",169,98,224,101,145,-,2280,1886,1428,458,37,67,32,258,-
 N 医療，福祉,"8,785","8,437","7,075",1362,51,95,88,114,-,2639,2434,2034,400,25,90,70,20,-,6146,6003,5041,962,26,5,18,94,-
 Ｏ 教育，学習支援業,4607,4329,3134,1195,46,22,195,15,-,2067,1989,1494,495,27,11,38,2,-,2540,2340,1640,700,19,11,157,13,-
 Ｐ 複合サービス事業,755,753,637,116,2,-,-,-,-,511,510,446,64,1,-,-,-,-,244,243,191,52,1,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"11,867","10,166","8,302","1,864",297,207,786,376,32,"6,345","5,321",4777,544,227,165,464,165,1,"5,522","4,845",3525,1320,70,42,322,211,31
 Ｒ 公務(他に分類されないもの),1998,1998,1851,147,-,-,-,-,-,1383,1383,1368,15,-,-,-,-,-,615,615,483,132,-,-,-,-,-
 Ｓ 分類不能の産業,"2,476","2,204",1818,386,52,39,116,55,-,1452,1259,1103,156,39,34,86,27,-,1024,945,715,230,13,5,30,28,-
第1次産業,326,149,126,23,2,10,55,110,-,265,126,110,16,2,9,55,73,-,61,23,16,7,-,1,-,37,-
第2次産業,"19,311","15,950","14,856","1,094",730,375,1279,714,258,"14,463","11,827","11,242",585,611,371,1182,454,14,"4,848","4,123","3,614",509,119,4,97,260,244
第3次産業,"57,873","52,115","44,852","7,263","1,419",827,"1,795","1,681",32,"30,372","26,833","24,595","2,238","1,068",673,"1,074",720,1,"27,501","25,282","20,257","5,025",351,154,721,961,31
35-39歳,"70,372","58,511","51,686","6,825","3,301","1,831","3,761","2,555",397,"41,398","33,353","31,597","1,756","2,614","1,590","2,839",981,12,"28,974","25,158","20,089","5,069",687,241,922,"1,574",385
 A 農業,276,97,86,11,10,12,53,104,-,201,76,71,5,9,12,52,52,-,75,21,15,6,1,-,1,52,-
 B 林業,28,22,19,3,-,1,2,3,-,26,21,18,3,-,1,2,2,-,2,1,1,-,-,-,-,1,-
 C 漁業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"5,540","3,294","3,038",256,542,418,989,297,-,"4,725","2,754","2,554",200,443,416,986,126,-,815,540,484,56,99,2,3,171,-
 F 製造業,"12,631","10,904","10,268",636,598,126,268,383,352,"8,974","7,915","7,684",231,513,116,209,210,11,"3,657","2,989","2,584",405,85,10,59,173,341
 G 電気･ガス･熱供給･水道業,339,337,332,5,2,-,-,-,-,290,288,288,-,2,-,-,-,-,49,49,44,5,-,-,-,-,-
 H 情報通信業 ,"2,108","1,814","1,670",144,116,16,148,14,-,"1,492","1,278","1,230",48,99,12,101,2,-,616,536,440,96,17,4,47,12,-
  I 運輸業,"3,267","3,029","2,802",227,95,17,116,10,-,"2,751","2,529","2,412",117,89,16,113,4,-,516,500,390,110,6,1,3,6,-
 J 卸売･小売業,"13,645","11,464","10,372",1092,843,252,431,653,-,"7,332",5866,5697,169,662,228,294,281,-,"6,313","5,598",4675,923,181,24,137,372,-
 K 金融･保険業 ,2035,1913,1778,135,40,16,57,9,-,982,897,894,3,30,11,42,2,-,1053,1016,884,132,10,5,15,7,-
 L 不動産業,"1,095",769,726,43,223,16,51,36,-,717,481,468,13,162,15,44,15,-,378,288,258,30,61,1,7,21,-
 M 飲食店，宿泊業,"4,052","2,945","2,467",478,167,345,184,408,-,"2,001","1,346","1,257",89,124,272,146,112,-,2051,1599,1210,389,43,73,38,296,-
 N 医療，福祉,"7,262","6,761",5542,1219,67,185,115,134,-,1950,1641,1508,133,45,163,92,9,-,5312,5120,4034,1086,22,22,23,125,-
 Ｏ 教育，学習支援業,4048,3687,2914,773,40,42,255,24,-,1840,1728,1464,264,25,22,61,4,-,2208,1959,1450,509,15,20,194,20,-
 Ｐ 複合サービス事業,588,583,510,73,5,-,-,-,-,399,395,364,31,4,-,-,-,-,189,188,146,42,1,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"9,691","7,425","6,103","1,322",488,347,968,417,45,"5,286","3,906",3553,353,363,280,611,125,1,"4,405","3,519",2550,969,125,67,357,292,44
 Ｒ 公務(他に分類されないもの),1748,1748,1616,132,-,-,-,-,-,1248,1248,1240,8,-,-,-,-,-,500,500,376,124,-,-,-,-,-
 Ｓ 分類不能の産業,"2,016","1,716",1440,276,65,38,124,63,-,1181,981,892,89,44,26,86,37,-,835,735,548,187,21,12,38,26,-
第1次産業,305,120,106,14,10,13,55,107,-,228,98,90,8,9,13,54,54,-,77,22,16,6,1,-,1,53,-
第2次産業,"18,173","14,200","13,308",892,"1,140",544,"1,257",680,352,"13,701","10,671","10,240",431,956,532,1195,336,11,"4,472","3,529","3,068",461,184,12,62,344,341
第3次産業,"49,878","42,475","36,832","5,643","2,086","1,236","2,325","1,705",45,"26,288","21,603","20,375",1228,"1,605","1,019","1,504",554,1,"23,590","20,872","16,457","4,415",481,217,821,"1,151",44
40-44歳,"66,100","52,619","46,222","6,397","4,307","2,063","4,172","2,587",336,"37,253","28,474","27,268",1206,"3,203","1,742","3,101",717,5,"28,847","24,145","18,954","5,191",1104,321,1071,"1,870",331
 A 農業,247,57,52,5,9,21,56,104,-,170,43,41,2,8,21,52,46,-,77,14,11,3,1,-,4,58,-
 B 林業,20,12,9,3,3,-,5,-,-,19,12,9,3,2,-,5,-,-,1,-,-,-,1,-,-,-,-
 D 鉱業,8,7,7,-,-,-,-,1,-,8,7,7,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
 E 建設業,"4,505","2,435","2,251",184,671,322,854,220,-,"3,750","1,987","1,849",138,529,319,844,68,-,755,448,402,46,142,3,10,152,-
 F 製造業,"11,102","9,185","8,576",609,783,139,343,340,309,"7,631","6,479","6,295",184,600,127,285,134,4,"3,471","2,706","2,281",425,183,12,58,206,305
 G 電気･ガス･熱供給･水道業,287,285,281,4,2,-,-,-,-,250,248,248,-,2,-,-,-,-,37,37,33,4,-,-,-,-,-
 H 情報通信業 ,"1,638","1,328","1,230",98,145,19,139,7,-,"1,248","1,008",980,28,118,17,104,1,-,390,320,250,70,27,2,35,6,-
  I 運輸業,"2,937","2,681","2,490",191,86,20,139,9,-,"2,428","2,203","2,120",83,74,18,130,2,-,509,478,370,108,12,2,9,7,-
 J 卸売･小売業,"12,968","10,259","9,083",1176,1106,314,578,711,-,6562,4812,4709,103,811,276,428,235,-,"6,406",5447,4374,1073,295,38,150,476,-
 K 金融･保険業 ,2115,1968,1757,211,55,15,72,5,-,968,860,857,3,40,13,54,1,-,1147,1108,900,208,15,2,18,4,-
 L 不動産業,"1,051",555,508,47,313,25,88,70,-,613,292,284,8,216,22,60,23,-,438,263,224,39,97,3,28,47,-
 M 飲食店，宿泊業,"3,938","2,695","2,173",522,202,396,218,425,-,"1,756","1,053",994,59,144,295,170,93,-,2182,1642,1179,463,58,101,48,332,-
 N 医療，福祉,"7,524",6808,5585,1223,104,266,133,213,-,1856,1439,1376,63,62,232,106,17,-,5668,5369,4209,1160,42,34,27,196,-
 Ｏ 教育，学習支援業,4684,4207,3524,683,59,69,318,31,-,2283,2145,1968,177,33,37,61,7,-,2401,2062,1556,506,26,32,257,24,-
 Ｐ 複合サービス事業,510,506,436,70,2,1,1,-,-,335,332,308,24,1,1,1,-,-,175,174,128,46,1,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"8,712","6,072","5,098",974,695,402,1105,409,27,"4,775","3,171",2921,250,504,319,704,75,1,"3,937","2,901",2177,724,191,83,401,334,26
 Ｒ 公務(他に分類されないもの),2161,2161,2025,136,-,-,-,-,-,1625,1625,1621,4,-,-,-,-,-,536,536,404,132,-,-,-,-,-
 Ｓ 分類不能の産業,"1,693","1,398",1137,261,72,54,123,42,-,976,758,681,77,59,45,97,14,-,717,640,456,184,13,9,26,28,-
第1次産業,267,69,61,8,12,21,61,104,-,189,55,50,5,10,21,57,46,-,78,14,11,3,2,-,4,58,-
第2次産業,"15,615","11,627","10,834",793,"1,454",461,"1,197",561,309,"11,389","8,473","8,151",322,"1,129",446,"1,129",203,4,"4,226","3,154","2,683",471,325,15,68,358,305
第3次産業,"48,525","39,525","34,190","5,335","2,769","1,527","2,791","1,880",27,"24,699","19,188","18,386",802,"2,005","1,230","1,818",454,1,"23,826","20,337","15,804","4,533",764,297,973,"1,426",26
45-49歳,"59,563","45,411","39,717","5,694","4,564","2,322","4,317","2,626",309,"33,169","24,053","23,073",980,"3,427","1,906","3,281",487,8,"26,394","21,358","16,644","4,714","1,137",416,"1,036","2,139",301
 A 農業,297,51,40,11,9,25,86,126,-,186,35,32,3,4,25,80,42,-,111,16,8,8,5,-,6,84,-
 B 林業,35,18,16,2,6,-,9,2,-,31,16,14,2,4,-,9,2,-,4,2,2,-,2,-,-,-,-
 C 漁業,2,-,-,-,1,-,1,-,-,1,-,-,-,-,-,1,-,-,1,-,-,-,1,-,-,-,-
 D 鉱業,3,1,1,-,2,-,-,-,-,3,1,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"3,803","1,999","1,838",161,601,315,722,166,-,"3,194","1,637","1,505",132,495,312,718,32,-,609,362,333,29,106,3,4,134,-
 F 製造業,"9,489","7,304","6,751",553,889,180,464,374,277,"6,324","4,951","4,799",152,694,168,396,107,8,"3,165","2,353","1,952",401,195,12,68,267,269
 G 電気･ガス･熱供給･水道業,288,284,280,4,4,-,-,-,-,258,256,256,-,2,-,-,-,-,30,28,24,4,2,-,-,-,-
 H 情報通信業 ,"1,106",860,794,66,133,18,90,3,-,839,648,631,17,109,14,66,1,-,267,212,163,49,24,4,24,2,-
  I 運輸業,"2,683","2,352","2,179",173,109,20,184,18,-,"2,253","1,959","1,893",66,94,20,177,3,-,430,393,286,107,15,-,7,15,-
 J 卸売･小売業,"12,230","9,177","7,926",1251,1282,387,655,728,-,"5,933",4002,3890,112,962,316,506,146,-,"6,297",5175,4036,1139,320,71,149,582,-
 K 金融･保険業 ,1819,1657,1510,147,67,20,64,10,-,871,757,757,-,54,18,42,-,-,948,900,753,147,13,2,22,10,-
 L 不動産業,997,484,446,38,307,24,126,56,-,566,261,250,11,185,17,92,11,-,431,223,196,27,122,7,34,45,-
 M 飲食店，宿泊業,"3,716","2,316","1,811",505,196,439,302,462,-,"1,607",910,837,73,128,293,221,55,-,2109,1406,974,432,68,146,81,407,-
 N 医療，福祉,"6,800",5980,4896,1084,148,332,144,194,-,1771,1269,1230,39,101,286,108,7,-,5029,4711,3666,1045,47,46,36,187,-
