﻿"第16表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

夫の年齢(各歳),総数,妻が15歳,　　16歳,　　17歳,　　18歳,　　19歳,　　20歳,　　21歳,　　22歳,　　23歳,　　24歳,　　25歳,　　26歳,　　27歳,　　28歳,　　29歳,　　30歳,　　31歳,　　32歳,　　33歳,　　34歳,　　35歳,　　36歳,　　37歳,　　38歳,　　39歳,　　40歳,　　41歳,　　42歳,　　43歳,　　44歳,　　45歳,　　46歳,　　47歳,　　48歳,　　49歳,　　50歳,　　51歳,　　52歳,　　53歳,　　54歳,　　55歳,　　56歳,　　57歳,　　58歳,　　59歳,　　60歳,　　61歳,　　62歳,　　63歳,　　64歳,　　65歳,　　66歳,　　67歳,　　68歳,　　69歳,　　70歳,　　71歳,　　72歳,　　73歳,　　74歳,　　75歳,　　76歳,　　77歳,　　78歳,　　79歳,　　80歳,　　81歳,　　82歳,　　83歳,　　84歳,　　85歳以上
　　　  27歳,"2,132",-,-,1,1,4,12,24,34,71,106,202,340,487,342,166,109,70,69,31,17,20,9,5,1,4,3,-,1,1,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  28歳,"2,791",-,-,-,2,4,8,15,30,52,75,158,265,443,614,422,241,145,135,57,43,25,19,13,9,7,3,-,3,-,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  29歳,"3,560",-,-,-,1,2,6,9,17,37,83,143,240,378,599,803,522,243,167,106,71,41,30,20,9,8,10,6,2,2,1,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  30歳,"4,284",-,-,-,-,2,4,11,21,31,58,98,162,284,500,750,922,608,277,211,104,76,54,27,25,16,16,8,5,6,1,1,3,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  31歳,"4,939",-,-,-,-,4,3,7,8,29,51,87,149,252,359,565,868,987,666,309,218,130,78,54,38,16,20,14,10,8,2,4,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  32歳,"5,472",-,-,3,-,-,4,10,17,25,42,76,117,188,291,457,637,914,1061,695,346,185,154,87,51,37,27,11,10,11,3,2,5,1,2,1,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  33歳,"5,709",-,-,-,-,-,4,7,14,9,29,59,82,147,205,358,525,755,972,"1,039",650,317,181,128,79,42,32,26,17,9,7,4,3,4,1,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  34歳,"5,726",-,-,-,-,-,2,3,8,15,20,59,60,90,172,263,356,524,736,975,978,585,323,192,137,71,62,37,15,17,4,10,2,3,3,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  35歳,"5,953",-,-,-,-,1,2,1,4,11,25,30,45,96,103,172,313,445,610,736,947,995,617,292,198,103,83,41,17,21,21,9,3,3,3,1,2,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  36歳,"5,993",-,-,-,1,-,3,5,7,10,11,25,37,49,102,134,197,335,499,575,769,928,942,588,297,150,124,67,50,32,15,9,9,6,3,2,3,4,1,3,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  37歳,"6,098",-,-,-,-,-,1,4,7,7,8,16,31,39,67,116,149,293,395,476,641,737,913,928,579,233,168,108,49,44,34,15,8,10,4,3,3,7,1,1,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  38歳,"6,074",-,-,-,-,-,-,3,3,10,6,15,23,26,40,91,128,171,252,406,502,629,777,913,955,441,281,150,94,53,26,15,18,12,8,8,3,5,4,2,2,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  39歳,"4,942",-,-,-,-,-,2,-,2,3,8,13,11,27,40,46,72,130,181,228,332,378,521,605,720,601,492,202,123,65,47,26,23,13,7,8,4,3,2,2,3,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  40歳,"6,209",-,-,-,-,1,-,-,3,3,10,10,9,28,27,43,77,105,172,226,319,402,523,659,777,763,953,488,229,126,93,51,40,17,14,10,7,9,5,4,1,2,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  41歳,"5,874",-,-,-,1,-,-,-,2,-,2,6,5,10,27,32,54,82,108,162,190,315,388,543,627,583,923,821,475,197,116,59,39,26,22,19,11,8,5,3,2,5,3,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  42歳,"5,714",-,-,-,-,1,-,-,2,-,1,4,8,11,16,24,37,51,84,123,155,206,359,402,526,543,713,791,748,425,171,116,67,47,23,21,7,8,6,2,6,1,5,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  43歳,"5,520",-,-,-,-,-,1,-,-,3,2,4,9,15,9,10,35,39,65,77,100,162,210,280,403,416,691,693,796,727,378,168,84,45,31,21,18,6,6,4,4,2,1,1,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  44歳,"5,234",-,-,-,-,-,-,1,1,1,1,5,7,7,9,13,19,36,53,53,72,127,175,219,301,324,500,565,649,668,650,357,178,80,41,35,22,12,20,9,3,8,2,2,5,-,-,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
　　　  45歳,"5,499",-,-,-,-,-,-,1,-,1,-,2,2,7,9,12,23,24,31,45,74,107,96,187,217,267,421,503,584,652,725,732,366,150,75,66,31,22,22,15,8,7,6,6,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  46歳,"5,542",-,-,-,-,-,-,-,-,1,1,2,1,3,8,12,20,20,26,42,34,63,113,118,178,187,375,421,533,589,626,743,660,346,149,87,53,35,23,15,12,17,10,6,7,2,2,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  47歳,"5,303",-,-,-,-,-,-,-,-,1,1,6,2,3,2,9,11,24,23,30,36,47,63,85,143,138,242,338,453,540,520,620,664,562,327,149,66,52,48,30,9,10,16,8,5,8,6,1,-,3,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  48歳,"5,067",-,-,-,-,-,-,-,-,2,2,-,3,1,5,10,8,8,25,12,26,31,36,60,83,99,191,220,295,396,480,556,599,632,561,321,161,79,52,28,20,15,16,10,5,6,5,3,1,1,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  49歳,"5,166",-,-,-,-,-,-,-,-,1,-,1,1,2,4,2,1,7,14,13,21,25,41,47,74,78,119,196,252,347,409,498,534,588,614,557,312,145,91,48,22,21,23,18,14,8,5,3,3,2,2,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  50歳,"5,399",-,-,-,-,-,-,-,-,-,-,1,3,1,2,8,4,4,9,12,15,20,29,36,41,54,96,119,190,257,309,452,547,555,605,669,584,331,126,89,71,43,45,26,16,12,1,6,4,-,-,2,1,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  51歳,"5,426",-,-,-,-,-,-,-,1,1,1,1,-,-,1,6,3,2,8,6,12,18,24,37,40,37,61,82,146,172,255,358,448,552,572,567,618,575,327,159,103,58,56,40,37,14,6,6,5,5,1,1,1,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　  52歳,"5,748",-,-,-,-,-,-,-,-,-,-,1,2,2,3,4,3,13,4,6,12,20,21,19,35,38,54,53,92,114,187,230,372,437,539,593,628,634,624,360,215,125,105,69,47,23,13,17,9,4,8,6,2,1,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  53歳,"6,115",-,-,-,-,-,-,-,3,-,-,-,2,-,2,2,4,2,6,5,8,11,13,17,29,31,49,53,64,92,141,192,287,393,462,600,629,633,687,663,432,202,153,82,61,29,15,18,13,11,10,8,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  54歳,"6,919",-,-,-,-,-,-,-,-,1,-,1,-,1,2,2,4,3,5,6,3,8,13,19,19,12,41,49,70,91,114,139,227,282,343,514,658,674,807,832,753,463,304,189,109,51,20,20,24,10,10,7,4,7,2,1,1,-,-,1,-,-,2,-,-,-,-,-,-,1,-,-
　　　  55歳,"7,812",-,-,-,-,-,-,-,-,1,-,-,-,2,3,1,6,3,5,9,4,8,10,13,24,23,32,32,46,55,100,119,144,266,322,468,539,691,825,815,942,940,656,296,168,63,47,34,22,31,11,14,9,1,5,3,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  56歳,"9,435",-,-,-,-,-,-,-,-,-,-,-,2,2,3,2,2,1,3,2,10,8,19,12,16,22,27,32,30,52,71,91,119,186,259,343,540,736,843,965,1140,1204,1187,669,386,117,101,83,50,21,23,17,11,8,5,9,1,1,-,1,1,1,-,-,1,-,-,-,-,-,-,-
　　　  57歳,"9,416",-,-,-,-,-,-,-,-,-,-,1,-,1,2,1,2,1,3,5,9,5,5,16,9,12,18,21,24,28,45,49,94,115,129,239,327,513,689,848,1049,1235,1371,1220,679,195,134,77,66,59,31,23,17,15,16,9,6,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-
　　　  58歳,"9,392",-,-,-,-,-,-,-,1,-,-,-,-,1,3,1,3,2,3,3,8,5,6,10,10,9,10,24,19,24,38,53,60,74,109,159,240,352,514,692,957,1191,"1,388",1317,1105,383,190,117,100,55,38,33,21,14,11,13,5,8,1,5,3,-,2,1,-,-,1,-,-,-,-,-
　　　  59歳,"5,550",-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,1,3,3,3,3,4,5,3,8,12,8,17,19,17,22,28,45,46,85,123,236,341,497,621,860,886,755,355,204,117,69,50,30,17,15,13,3,7,5,4,4,2,1,-,1,-,-,-,-,-,-,-,-,-
　　　  60歳,"5,595",-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,2,1,4,3,6,4,1,5,6,10,13,16,10,25,29,34,54,74,135,202,385,560,782,911,824,477,366,240,145,101,52,44,9,13,12,13,6,4,5,5,1,-,2,-,1,1,-,-,-,-,-,-
　　　  61歳,"7,697",-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,2,2,-,1,2,1,2,2,2,6,8,6,15,8,13,21,15,16,24,29,40,69,98,196,321,545,933,1182,1251,695,645,636,372,195,122,60,40,30,29,21,11,11,7,4,1,2,2,-,-,-,-,-,1,-,-,-
　　　  62歳,"7,542",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,-,1,5,3,2,8,7,3,9,7,7,13,14,23,22,39,33,70,129,234,370,664,962,"1,064",751,697,818,668,389,216,91,54,40,34,19,19,12,10,7,7,2,4,5,2,1,-,-,-,-,1,1
　　　  63歳,"8,073",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,2,2,1,3,2,1,4,1,6,7,3,8,11,11,10,15,17,19,30,46,70,121,259,497,753,1061,828,785,1035,898,666,405,161,103,61,42,27,27,17,16,8,9,6,6,3,3,2,-,-,-,-,1,-
　　　  64歳,"7,927",-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,2,-,-,1,1,2,2,4,3,3,8,7,14,10,10,10,16,23,24,46,76,158,326,542,859,627,763,1110,974,838,665,344,136,85,64,45,32,25,11,19,12,7,5,7,3,3,-,-,1,-,-,1
　　　  65歳,"6,813",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,2,-,1,-,2,5,-,4,3,6,7,4,5,8,6,19,14,34,48,83,173,304,442,403,641,897,900,878,741,468,262,153,86,74,35,28,21,14,13,10,4,3,4,3,1,-,-,1,-,-
　　　  66歳,"5,697",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,2,2,4,2,3,3,5,7,8,9,12,19,27,44,78,142,242,253,395,705,762,782,784,525,341,211,112,68,44,27,15,19,13,5,5,5,7,4,1,-,-,-,-,-
　　　  67歳,"6,203",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,4,2,1,3,1,1,1,6,5,5,7,14,11,17,28,57,80,138,161,254,539,724,976,946,685,468,420,250,139,71,50,37,32,21,13,14,8,4,3,-,1,-,1,2,-
　　　  68歳,"6,593",-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,2,1,4,3,4,5,2,7,8,12,26,41,62,85,107,192,417,622,854,1007,838,600,544,433,293,156,90,49,32,24,21,16,8,7,5,4,3,1,2,1,-
　　　  69歳,"6,501",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,1,1,1,2,1,3,4,4,3,6,3,8,7,7,21,23,43,68,68,106,278,414,673,835,838,672,690,616,449,261,142,84,50,36,21,23,10,11,6,3,4,1,-,-,-
　　　  70歳,"6,135",-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,1,-,1,1,-,2,4,3,2,2,4,7,10,13,21,24,36,48,58,143,278,400,666,671,666,743,754,596,388,244,123,78,43,35,29,10,10,5,3,5,-,1,2,2
　　　  71歳,"5,873",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,4,1,1,3,1,1,5,7,10,8,20,31,34,38,80,150,261,406,508,549,697,766,783,524,412,281,103,68,40,25,24,14,5,3,2,2,3,1,-
　　　  72歳,"5,505",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,2,3,1,3,2,8,8,11,15,17,60,79,145,252,336,412,618,760,740,623,488,388,225,113,58,51,23,18,12,3,7,5,5,5,2
　　　  73歳,"5,395",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,1,-,-,1,1,-,1,2,4,2,5,9,6,18,18,15,10,21,59,89,152,221,303,473,658,715,647,607,479,388,212,111,52,39,26,22,11,3,6,1,2,2
　　　  74歳,"4,807",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,-,-,1,-,3,4,4,3,3,6,2,9,9,13,28,26,57,96,126,160,300,407,652,593,590,557,470,312,143,100,59,20,12,11,7,8,3,4,5
　　　  75歳,"4,218",-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,1,-,-,4,5,5,6,3,5,6,16,20,40,40,60,107,178,273,425,531,508,496,492,381,251,156,74,50,22,24,11,15,4,1,4
　　　  76歳,"4,126",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,1,1,-,-,1,-,1,1,-,1,1,-,4,2,2,3,7,8,9,8,12,25,22,40,45,113,183,292,407,466,497,536,504,338,238,151,86,34,31,20,12,9,2,11
　　　  77歳,"3,801",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1,2,1,-,1,4,5,1,5,3,11,8,11,19,33,33,79,81,170,246,395,462,510,445,438,336,205,125,72,38,29,13,10,3,4
　　　  78歳,"3,372",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,4,1,3,3,7,6,8,18,15,13,42,48,102,135,226,314,367,456,431,409,287,200,120,76,23,12,12,7,24
　　　  79歳,"3,092",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,1,2,1,5,2,2,4,7,7,7,15,7,25,32,57,88,145,200,290,349,416,405,368,264,170,100,58,26,13,5,17
　　　  80歳,"2,697",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,3,3,2,2,5,9,10,12,18,23,37,53,92,143,196,252,275,309,372,333,223,147,78,37,18,15,26
　　　  81歳,"2,239",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,-,2,3,-,9,3,9,10,8,15,20,22,53,60,127,160,214,279,299,291,222,177,113,61,32,20,25
　　　  82歳,"1,689",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,6,1,2,8,7,5,3,9,5,9,13,20,30,68,96,149,177,208,243,191,173,114,76,34,11,29
　　　  83歳,"1,371",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,4,2,1,1,5,7,4,6,10,9,20,29,52,73,112,164,198,186,166,131,87,41,35,23
　　　  84歳,"1,047",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,2,-,5,1,1,2,-,1,3,3,15,10,18,24,46,65,97,129,153,135,109,95,62,29,40
　　　  85歳以上,"5,002",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,1,2,1,1,1,2,3,9,3,6,9,19,14,21,35,40,46,73,125,167,262,387,500,543,500,495,450,1284
