﻿"第2表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市・行政区",,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,非労働力人口,,,
 65-74歳,"73,786","33,624","31,326","27,584","1,916",11,"1,815","17,629","15,469",1060,8,1092,"2,298","33,965","3,716",36,"30,213"
 75歳以上,"46,574","9,048","8,725","6,939",799,4,983,"3,764","2,914",291,3,556,323,"32,499","2,727",20,"29,752"
女,"678,366","318,370","301,204","186,895","94,004","13,919","6,386","253,312","167,009","66,858","13,704","5,741","17,166","330,223","189,759","48,561","91,903"
 15-19歳,"39,633","7,584","6,869","1,841",318,"4,602",108,"6,742","1,779",306,"4,553",104,715,"30,144",592,"29,171",381
 20-24歳,"60,315","34,746","31,985","21,860","1,537","8,055",533,"31,446","21,570","1,413","7,947",516,"2,761","20,000","3,005","16,460",535
 25-29歳,"53,280","37,961","34,913","29,741","3,688",707,777,"33,681","29,044","3,190",690,757,"3,048","11,601","9,434","1,654",513
 30-34歳,"58,611","36,039","33,434","24,457","7,523",277,1177,"30,856","23,266","6,188",267,1135,"2,605","20,038","18,831",626,581
 35-39歳,"50,469","30,819","28,974","18,409","9,769",111,685,"25,845","17,202","7,898",103,642,"1,845","17,980","17,235",255,490
 40-44歳,"45,320","30,216","28,847","16,509","11,834",66,438,"25,249","15,180","9,618",62,389,1369,"13,869","13,264",116,489
 45-49歳,"39,575","27,396","26,394","14,939","11,126",34,295,"22,495","13,319","8,881",31,264,1002,"11,274","10,790",63,421
 50-54歳,"45,009","29,701","28,653","16,612","11,664",24,353,"23,539","14,489","8,737",20,293,"1,048","14,264","13,560",44,660
 55-59歳,"61,106","36,270","34,949","20,306","14,124",14,505,"26,766","16,725","9,602",11,428,1321,"23,496","21,768",35,"1,693"
 60-64歳,"52,481","22,353","21,494","11,415","9,614",11,454,"14,437","8,434","5,613",8,382,859,"28,779","22,815",45,"5,919"
 65-69歳,"45,087","12,241","11,905","5,435","6,122",8,340,"6,711","3,430","2,993",6,282,336,"31,185","19,848",24,"11,313"
 70-74歳,"41,172","6,866","6,746","2,942","3,543",6,255,"3,088","1,494","1,390",2,202,120,"32,434","16,452",21,"15,961"
 75-79歳,"33,842","3,629","3,569","1,464","1,903",3,199,"1,485",681,658,3,143,60,"28,314","11,641",25,"16,648"
 80-84歳,"25,433","1,701","1,659",663,861,1,134,621,265,252,1,103,42,"22,154","6,834",14,"15,306"
 85歳以上,"27,033",848,813,302,378,-,133,351,131,119,-,101,35,"24,691","3,690",8,"20,993"
65歳以上,"172,567","25,285","24,692","10,806","12,807",18,1061,"12,256","6,001","5,412",12,831,593,"138,778","58,465",92,"80,221"
 65-74歳,"86,259","19,107","18,651","8,377","9,665",14,595,"9,799","4,924","4,383",8,484,456,"63,619","36,300",45,"27,274"
 75歳以上,"86,308","6,178","6,041","2,429","3,142",4,466,"2,457","1,077",1029,4,347,137,"75,159","22,165",47,"52,947"
北区,,,,,,,,,,,,,,,,,
総数,"109,345","61,254","57,937","44,292","8,782","3,682",1181,"45,456","35,378","5,538","3,633",907,"3,317","42,538","15,950","12,078","14,510"
 15-19歳,"8,048","1,437","1,291",275,25,973,18,"1,266",262,22,965,17,146,"6,138",51,"5,992",95
 20-24歳,"13,278","6,062","5,518","2,898",124,"2,409",87,"5,378","2,797",114,"2,383",84,544,"5,719",180,"5,391",148
 25-29歳,"7,456","5,774","5,297","4,724",314,171,88,"4,992","4,486",258,165,83,477,"1,127",594,428,105
 30-34歳,"8,358","6,387","5,964","5,199",577,66,122,"5,268","4,642",448,64,114,423,"1,584","1,358",128,98
 35-39歳,"7,748","6,014","5,718","4,736",875,31,76,"4,877","4,125",656,29,67,296,"1,454","1,308",51,95
 40-44歳,"7,403","5,869","5,623","4,453",1076,10,84,"4,638","3,761",802,9,66,246,"1,279","1,167",31,81
 45-49歳,"6,549","5,366","5,189","4,131",984,10,64,"4,134","3,376",698,8,52,177,"1,008",917,19,72
 50-54歳,"7,067","5,641","5,428","4,344","1,007",3,74,"4,072","3,350",665,2,55,213,"1,218","1,098",15,105
 55-59歳,"9,390","7,129","6,835","5,451","1,275",3,106,"4,765","3,955",736,3,71,294,"2,002","1,745",9,248
 60-64歳,"7,847","4,937","4,668","3,568",983,3,114,"2,937","2,361",500,3,73,269,"2,702","1,789",4,909
 65-69歳,"6,963","3,189","3,046","2,187",741,1,117,"1,611","1,186",355,-,70,143,"3,531","1,806",2,"1,723"
 70-74歳,"6,649","1,926","1,866","1,344",439,1,82,893,663,172,1,57,60,"4,405","1,594",1,"2,810"
 75-79歳,"5,322",921,901,606,223,-,72,394,272,76,-,46,20,"4,110","1,190",3,"2,917"
 80-84歳,"3,686",412,406,277,93,-,36,152,104,24,-,24,6,"3,074",758,3,"2,313"
 85歳以上,"3,581",190,187,99,46,1,41,79,38,12,1,28,3,"3,187",395,1,"2,791"
65歳以上,"26,201","6,638","6,406","4,513","1,542",3,348,"3,129","2,263",639,2,225,232,"18,307","5,743",10,"12,554"
 65-74歳,"13,612","5,115","4,912","3,531",1180,2,199,"2,504","1,849",527,1,127,203,"7,936","3,400",3,"4,533"
 75歳以上,"12,589","1,523","1,494",982,362,1,149,625,414,112,1,98,29,"10,371","2,343",7,"8,021"
男,"52,119","34,650","32,505","29,334",519,"1,964",688,"25,052","22,388",267,"1,934",463,"2,145","14,090",786,"6,932","6,372"
 15-19歳,"4,312",725,621,163,9,437,12,604,153,7,433,11,104,"3,313",12,"3,247",54
 20-24歳,"7,411","3,138","2,807","1,382",33,"1,341",51,"2,718","1,314",29,"1,325",50,331,"3,374",20,"3,257",97
 25-29歳,"3,722","3,016","2,747","2,584",18,115,30,"2,553","2,405",12,110,26,269,365,22,281,62
 30-34歳,"4,064","3,658","3,412","3,306",29,39,38,"2,964","2,876",18,38,32,246,153,19,77,57
 35-39歳,"3,729","3,444","3,260","3,198",17,16,29,"2,739","2,693",10,14,22,184,108,17,33,58
 40-44歳,"3,544","3,291","3,140","3,090",10,5,35,"2,557","2,527",3,4,23,151,76,16,17,43
 45-49歳,"3,202","3,026","2,919","2,859",20,3,37,"2,290","2,252",7,3,28,107,64,9,9,46
 50-54歳,"3,431","3,197","3,054","2,978",27,1,48,"2,241","2,196",11,1,33,143,92,31,5,56
 55-59歳,"4,487","4,115","3,905","3,796",33,2,74,"2,699","2,638",13,2,46,210,196,55,2,139
 60-64歳,"3,622","2,900","2,688","2,541",73,2,72,"1,704","1,628",36,2,38,212,588,91,1,496
 65-69歳,"3,156","1,966","1,848","1,649",106,1,92,986,873,64,-,49,118,"1,024",124,-,900
 70-74歳,"2,948","1,230",1181,1044,71,1,65,592,516,32,1,43,49,"1,518",140,1,"1,377"
 75-79歳,"2,272",584,568,470,49,-,49,262,214,21,-,27,16,1534,127,1,1406
 80-84歳,"1,261",253,250,207,17,-,26,99,80,3,-,16,3,910,71,1,838
 85歳以上,958,107,105,67,7,1,30,44,23,1,1,19,2,775,32,-,743
65歳以上,"10,595","4,140","3,952","3,437",250,3,262,"1,983","1,706",121,2,154,188,"5,761",494,3,"5,264"
 65-74歳,"6,104","3,196","3,029","2,693",177,2,157,"1,578","1,389",96,1,92,167,"2,542",264,1,"2,277"
 75歳以上,"4,491",944,923,744,73,1,105,405,317,25,1,62,21,"3,219",230,2,"2,987"
女,"57,226","26,604","25,432","14,958","8,263","1,718",493,"20,404","12,990","5,271","1,699",444,1172,"28,448","15,164","5,146","8,138"
 15-19歳,"3,736",712,670,112,16,536,6,662,109,15,532,6,42,"2,825",39,"2,745",41
 20-24歳,"5,867","2,924","2,711","1,516",91,1068,36,"2,660","1,483",85,1058,34,213,"2,345",160,"2,134",51
 25-29歳,"3,734","2,758","2,550","2,140",296,56,58,"2,439","2,081",246,55,57,208,762,572,147,43
 30-34歳,"4,294","2,729","2,552","1,893",548,27,84,"2,304","1,766",430,26,82,177,"1,431","1,339",51,41
 35-39歳,"4,019","2,570","2,458","1,538",858,15,47,"2,138","1,432",646,15,45,112,"1,346","1,291",18,37
 40-44歳,"3,859","2,578","2,483","1,363",1066,5,49,"2,081","1,234",799,5,43,95,"1,203","1,151",14,38
 45-49歳,"3,347","2,340","2,270","1,272",964,7,27,"1,844","1,124",691,5,24,70,944,908,10,26
 50-54歳,"3,636","2,444","2,374","1,366",980,2,26,"1,831","1,154",654,1,22,70,"1,126","1,067",10,49
 55-59歳,"4,903","3,014","2,930","1,655","1,242",1,32,"2,066","1,317",723,1,25,84,"1,806","1,690",7,109
 60-64歳,"4,225","2,037","1,980",1027,910,1,42,"1,233",733,464,1,35,57,"2,114","1,698",3,413
 65-69歳,"3,807","1,223","1,198",538,635,-,25,625,313,291,-,21,25,"2,507","1,682",2,823
 70-74歳,"3,701",696,685,300,368,-,17,301,147,140,-,14,11,"2,887","1,454",-,1433
 75-79歳,"3,050",337,333,136,174,-,23,132,58,55,-,19,4,"2,576","1,063",2,1511
 80-84歳,"2,425",159,156,70,76,-,10,53,24,21,-,8,3,"2,164",687,2,1475
 85歳以上,"2,623",83,82,32,39,-,11,35,15,11,-,9,1,"2,412",363,1,"2,048"
65歳以上,"15,606","2,498","2,454",1076,"1,292",-,86,1146,557,518,-,71,44,"12,546","5,249",7,"7,290"
 65-74歳,"7,508","1,919","1,883",838,1003,-,42,926,460,431,-,35,36,"5,394","3,136",2,"2,256"
 75歳以上,"8,098",579,571,238,289,-,44,220,97,87,-,36,8,"7,152","2,113",5,"5,034"
上京区,,,,,,,,,,,,,,,,,
総数,"75,097","41,659","39,444","30,236","5,922","2,360",926,"30,679","24,079","3,571","2,325",704,"2,215","27,869","10,050","7,965","9,854"
 15-19歳,"4,667",821,733,199,22,496,16,714,187,21,490,16,88,"3,574",35,"3,475",64
 20-24歳,"9,743","4,238","3,944","2,201",106,"1,541",96,"3,865","2,151",99,"1,525",90,294,"3,956",128,"3,729",99
 25-29歳,"6,239","4,444","4,100","3,647",182,202,69,"3,891","3,479",148,199,65,344,949,370,509,70
 30-34歳,"5,873","4,413","4,129","3,601",369,76,83,"3,687","3,259",280,72,76,284,941,736,147,58
 35-39歳,"4,882","3,745","3,528","2,974",455,20,79,"3,063","2,624",348,19,72,217,863,743,57,63
 40-44歳,"4,597","3,708","3,555","2,925",580,10,40,"2,968","2,491",437,8,32,153,705,637,16,52
 45-49歳,"4,108","3,339","3,207","2,567",600,3,37,"2,570","2,100",438,3,29,132,620,571,7,42
 50-54歳,"4,191","3,418","3,277","2,634",593,3,47,"2,486","2,046",401,3,36,141,642,557,7,78
 55-59歳,"5,913","4,613","4,385","3,451",853,4,77,"3,032","2,503",481,3,45,228,"1,132",958,6,168
 60-64歳,"5,151","3,339","3,184","2,360",749,1,74,"1,920","1,510",363,1,46,155,"1,646","1,099",4,543
 65-69歳,"4,945","2,407","2,312","1,636",609,3,64,"1,178",875,258,2,43,95,"2,327","1,212",-,"1,115"
 70-74歳,"4,999","1,698","1,643","1,147",399,1,96,716,490,161,-,65,55,"3,002","1,166",5,"1,831"
 75-79歳,"4,167",884,865,561,237,-,67,332,227,71,-,34,19,"2,951",925,2,"2,024"
 80-84歳,"2,932",418,414,242,123,-,49,178,99,46,-,33,4,"2,271",576,1,"1,694"
 85歳以上,"2,690",174,168,91,45,-,32,79,38,19,-,22,6,"2,290",337,-,"1,953"
65歳以上,"19,733","5,581","5,402","3,677","1,413",4,308,"2,483","1,729",555,2,197,179,"12,841","4,216",8,"8,617"
 65-74歳,"9,944","4,105","3,955","2,783",1008,4,160,"1,894","1,365",419,2,108,150,"5,329","2,378",5,"2,946"
 75歳以上,"9,789","1,476","1,447",894,405,-,148,589,364,136,-,89,29,"7,512","1,838",3,"5,671"
男,"34,511","22,352","20,916","18,839",367,"1,186",524,"15,963","14,267",194,"1,161",341,"1,436","9,075",530,"4,355","4,190"
 15-19歳,"2,350",410,354,119,6,222,7,344,112,6,219,7,56,"1,800",10,"1,754",36
 20-24歳,"4,912","1,916","1,746",916,26,763,41,"1,694",883,24,751,36,170,"2,162",17,"2,096",49
 25-29歳,"3,048","2,191","1,999","1,823",14,131,31,"1,866","1,701",9,129,27,192,386,6,340,40
 30-34歳,"2,834","2,383","2,215","2,116",23,49,27,"1,943","1,860",16,45,22,168,151,15,103,33
 35-39歳,"2,317","2,070","1,935","1,883",11,12,29,"1,657","1,615",6,11,25,135,86,14,37,35
 40-44歳,"2,195","2,031","1,936","1,897",13,5,21,"1,586","1,562",6,3,15,95,52,11,9,32
 45-49歳,"1,888","1,753","1,669","1,636",7,2,24,"1,323","1,303",2,2,16,84,40,16,5,19
 50-54歳,"2,038","1,896","1,795","1,759",9,-,27,"1,341","1,317",5,-,19,101,68,18,5,45
 55-59歳,"2,809","2,584","2,415","2,327",36,2,50,"1,680","1,641",13,1,25,169,124,29,3,92
 60-64歳,"2,307","1,843","1,720","1,636",34,-,50,1071,1022,20,-,29,123,357,53,1,303
 65-69歳,"2,184","1,392","1,316","1,205",63,-,48,696,630,37,-,29,76,672,73,-,599
 70-74歳,"2,177",1027,982,864,49,-,69,418,356,21,-,41,45,976,84,1,891
 75-79歳,"1,711",534,517,422,43,-,52,206,171,15,-,20,17,990,95,-,895
 80-84歳,990,227,226,176,19,-,31,97,70,9,-,18,1,654,56,1,597
 85歳以上,751,95,91,60,14,-,17,41,24,5,-,12,4,557,33,-,524
65歳以上,"7,813","3,275","3,132","2,727",188,-,217,"1,458","1,251",87,-,120,143,"3,849",341,2,"3,506"
 65-74歳,"4,361","2,419","2,298","2,069",112,-,117,"1,114",986,58,-,70,121,"1,648",157,1,"1,490"
 75歳以上,"3,452",856,834,658,76,-,100,344,265,29,-,50,22,"2,201",184,1,"2,016"
女,"40,586","19,307","18,528","11,397","5,555","1,174",402,"14,716","9,812","3,377","1,164",363,779,"18,794","9,520","3,610","5,664"
 15-19歳,"2,317",411,379,80,16,274,9,370,75,15,271,9,32,"1,774",25,"1,721",28
 20-24歳,"4,831","2,322","2,198","1,285",80,778,55,"2,171","1,268",75,774,54,124,"1,794",111,"1,633",50
 25-29歳,"3,191","2,253","2,101","1,824",168,71,38,"2,025","1,778",139,70,38,152,563,364,169,30
 30-34歳,"3,039","2,030","1,914","1,485",346,27,56,"1,744","1,399",264,27,54,116,790,721,44,25
 35-39歳,"2,565","1,675","1,593",1091,444,8,50,"1,406",1009,342,8,47,82,777,729,20,28
 40-44歳,"2,402","1,677","1,619",1028,567,5,19,"1,382",929,431,5,17,58,653,626,7,20
 45-49歳,"2,220","1,586","1,538",931,593,1,13,"1,247",797,436,1,13,48,580,555,2,23
 50-54歳,"2,153","1,522","1,482",875,584,3,20,"1,145",729,396,3,17,40,574,539,2,33
 55-59歳,"3,104","2,029","1,970","1,124",817,2,27,"1,352",862,468,2,20,59,1008,929,3,76
 60-64歳,"2,844","1,496","1,464",724,715,1,24,849,488,343,1,17,32,"1,289","1,046",3,240
 65-69歳,"2,761",1015,996,431,546,3,16,482,245,221,2,14,19,"1,655","1,139",-,516
 70-74歳,"2,822",671,661,283,350,1,27,298,134,140,-,24,10,"2,026","1,082",4,940
 75-79歳,"2,456",350,348,139,194,-,15,126,56,56,-,14,2,"1,961",830,2,1129
 80-84歳,"1,942",191,188,66,104,-,18,81,29,37,-,15,3,"1,617",520,-,1097
 85歳以上,"1,939",79,77,31,31,-,15,38,14,14,-,10,2,"1,733",304,-,1429
65歳以上,"11,920","2,306","2,270",950,"1,225",4,91,1025,478,468,2,77,36,"8,992","3,875",6,"5,111"
 65-74歳,"5,583","1,686","1,657",714,896,4,43,780,379,361,2,38,29,"3,681","2,221",4,1456
 75歳以上,"6,337",620,613,236,329,-,48,245,99,107,-,39,7,"5,311","1,654",2,"3,655"
左京区,,,,,,,,,,,,,,,,,
総数,"150,155","80,426","76,049","57,582","10,884","5,789","1,794","62,800","48,159","7,545","5,675",1421,"4,377","61,459","22,942","18,531","19,986"
 15-19歳,"10,572","1,807","1,593",354,89,1093,57,"1,565",338,87,1083,57,214,"8,221",101,"7,976",144
 20-24歳,"19,221","8,686","8,040","3,873",316,"3,642",209,"7,853","3,778",305,"3,567",203,646,"8,754",327,"8,188",239
 25-29歳,"12,170","8,439","7,726","6,483",428,665,150,"7,321","6,179",350,651,141,713,"2,713",885,"1,668",160
 30-34歳,"11,759","8,746","8,144","6,969",712,276,187,"7,366","6,364",563,270,169,602,"2,399","1,797",443,159
 35-39歳,"10,251","7,667","7,227","5,993",1043,55,136,"6,293","5,307",818,53,115,440,"2,171","1,872",140,159
 40-44歳,"9,378","7,269","6,989","5,645","1,230",22,92,"5,949","4,887",967,19,76,280,"1,774","1,557",44,173
 45-49歳,"8,645","6,899","6,656","5,312","1,244",12,88,"5,587","4,542",965,11,69,243,"1,522","1,329",11,182
 50-54歳,"9,569","7,505","7,230","5,827","1,287",9,107,"5,814","4,775",956,7,76,275,"1,795","1,548",11,236
 55-59歳,"12,849","9,440","9,069","7,383","1,532",4,150,"6,924","5,784",1026,3,111,371,"3,018","2,465",6,547
 60-64歳,"10,625","6,076","5,741","4,439",1128,5,169,"4,030","3,218",684,5,123,335,"4,184","2,676",12,"1,496"
 65-69歳,"9,277","3,605","3,456","2,514",796,3,143,"2,096","1,577",414,3,102,149,"5,224","2,590",9,"2,625"
 70-74歳,"8,911","2,304","2,233","1,512",590,2,129,1152,823,252,2,75,71,"6,053","2,331",9,"3,713"
 75-79歳,"7,190",1199,1170,778,302,1,89,531,369,113,1,48,29,"5,435","1,723",9,"3,703"
 80-84歳,"4,988",534,529,358,129,-,42,207,150,33,-,24,5,"4,039","1,138",4,"2,897"
 85歳以上,"4,750",250,246,142,58,-,46,112,68,12,-,32,4,"4,157",603,1,"3,553"
65歳以上,"35,116","7,892","7,634","5,304","1,875",6,449,"4,098","2,987",824,6,281,258,"24,908","8,385",32,"16,491"
 65-74歳,"18,188","5,909","5,689","4,026","1,386",5,272,"3,248","2,400",666,5,177,220,"11,277","4,921",18,"6,338"
 75歳以上,"16,928","1,983","1,945","1,278",489,1,177,850,587,158,1,104,38,"13,631","3,464",14,"10,153"
男,"72,670","45,794","42,944","37,483",908,"3,562",991,"35,147","30,367",582,"3,491",707,"2,850","21,872","1,411","11,321","9,140"
 15-19歳,"5,812",1025,877,216,43,584,34,857,204,41,578,34,148,"4,471",49,"4,330",92
 20-24歳,"11,255","4,529","4,135","1,704",101,"2,211",119,"4,012","1,632",99,"2,165",116,394,"5,641",93,"5,381",167
 25-29歳,"6,339","4,373","3,966","3,356",62,495,53,"3,726","3,143",50,485,48,407,"1,335",26,"1,195",114
 30-34歳,"5,824","5,024","4,675","4,366",43,208,58,"4,189","3,905",33,204,47,349,416,36,280,100
 35-39歳,"5,013","4,521","4,239","4,116",43,35,45,"3,678","3,576",32,33,37,282,200,28,79,93
 40-44歳,"4,524","4,148","3,971","3,890",31,11,39,"3,373","3,310",22,10,31,177,165,32,26,107
 45-49歳,"4,152","3,889","3,731","3,650",20,6,55,"3,105","3,055",7,5,38,158,115,18,5,92
 50-54歳,"4,546","4,201","4,011","3,906",40,4,61,"3,185","3,116",26,3,40,190,171,29,3,139
 55-59歳,"6,089","5,450","5,182","5,033",51,1,97,"3,929","3,846",18,1,64,268,394,68,4,322
 60-64歳,"4,941","3,671","3,420","3,211",99,3,107,"2,439","2,306",62,3,68,251,1047,167,2,878
 65-69歳,"4,255","2,267","2,134","1,896",136,1,101,"1,329","1,188",76,1,64,133,"1,714",247,4,"1,463"
 70-74歳,"4,024","1,484","1,419","1,173",145,2,99,767,636,77,2,52,65,"2,185",237,6,"1,942"
 75-79歳,"2,958",752,728,604,54,1,69,351,288,25,1,37,24,"1,886",189,5,"1,692"
 80-84歳,"1,682",317,314,263,27,-,24,137,115,11,-,11,3,1157,126,1,1030
 85歳以上,"1,256",143,142,99,13,-,30,70,47,3,-,20,1,975,66,-,909
65歳以上,"14,175","4,963","4,737","4,035",375,4,323,"2,654","2,274",192,4,184,226,"7,917",865,16,"7,036"
 65-74歳,"8,279","3,751","3,553","3,069",281,3,200,"2,096","1,824",153,3,116,198,"3,899",484,10,"3,405"
 75歳以上,"5,896",1212,1184,966,94,1,123,558,450,39,1,68,28,"4,018",381,6,"3,631"
女,"77,485","34,632","33,105","20,099","9,976","2,227",803,"27,653","17,792","6,963","2,184",714,"1,527","39,587","21,531","7,210","10,846"
 15-19歳,"4,760",782,716,138,46,509,23,708,134,46,505,23,66,"3,750",52,"3,646",52
 20-24歳,"7,966","4,157","3,905","2,169",215,"1,431",90,"3,841","2,146",206,"1,402",87,252,"3,113",234,"2,807",72
 25-29歳,"5,831","4,066","3,760","3,127",366,170,97,"3,595","3,036",300,166,93,306,"1,378",859,473,46
 30-34歳,"5,935","3,722","3,469","2,603",669,68,129,"3,177","2,459",530,66,122,253,"1,983","1,761",163,59
 35-39歳,"5,238","3,146","2,988","1,877",1000,20,91,"2,615","1,731",786,20,78,158,"1,971","1,844",61,66
 40-44歳,"4,854","3,121","3,018","1,755","1,199",11,53,"2,576","1,577",945,9,45,103,"1,609","1,525",18,66
 45-49歳,"4,493","3,010","2,925","1,662","1,224",6,33,"2,482","1,487",958,6,31,85,"1,407","1,311",6,90
 50-54歳,"5,023","3,304","3,219","1,921","1,247",5,46,"2,629","1,659",930,4,36,85,"1,624","1,519",8,97
 55-59歳,"6,760","3,990","3,887","2,350","1,481",3,53,"2,995","1,938",1008,2,47,103,"2,624","2,397",2,225
 60-64歳,"5,684","2,405","2,321","1,228",1029,2,62,"1,591",912,622,2,55,84,"3,137","2,509",10,618
 65-69歳,"5,022","1,338","1,322",618,660,2,42,767,389,338,2,38,16,"3,510","2,343",5,1162
 70-74歳,"4,887",820,814,339,445,-,30,385,187,175,-,23,6,"3,868","2,094",3,"1,771"
 75-79歳,"4,232",447,442,174,248,-,20,180,81,88,-,11,5,"3,549","1,534",4,"2,011"
 80-84歳,"3,306",217,215,95,102,-,18,70,35,22,-,13,2,"2,882","1,012",3,"1,867"
 85歳以上,"3,494",107,104,43,45,-,16,42,21,9,-,12,3,"3,182",537,1,"2,644"
65歳以上,"20,941","2,929","2,897","1,269","1,500",2,126,"1,444",713,632,2,97,32,"16,991","7,520",16,"9,455"
 65-74歳,"9,909","2,158","2,136",957,1105,2,72,"1,152",576,513,2,61,22,"7,378","4,437",8,"2,933"
