﻿"旧第2表  産業(大分類),従業上の地位(7区分),男女別15歳以上就業者数-京都市・右京区・京北町",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,5477,1007,821,186,124,351,2136,1858,-,3617,797,677,120,91,329,1952,447,-,1860,210,144,66,33,22,184,1411,-
第2次産業,"154,770","104,894","94,762",10132,"15,801",6466,"15,830",8036,3716,"110,639","74,733","69,028",5705,"12,434",6191,"14,791",2174,302,"44,131","30,161","25,734",4427,3367,275,1039,5862,3414
第3次産業,"502,409","395,338","321,730","73,608","29,617","17,237","37,700","22,100",335,"257,958","193,091","167,232","25,859","21,382","13,116","26,403",3916,21,"244,451","202,247","154,498","47,749",8235,4121,"11,297","18,184",314
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"90,841","70,246","58,892","11,354","5,576","2,893","7,614","3,786",693,"51,669","38,119","33,950","4,169","4,289","2,387","6,050",775,39,"39,172","32,127","24,942","7,185",1287,506,1564,"3,011",654
 A 農業,721,162,142,20,19,47,287,206,-,515,136,118,18,15,43,266,55,-,206,26,24,2,4,4,21,151,-
 B 林業,41,21,16,5,1,3,11,5,-,37,18,14,4,1,3,11,4,-,4,3,2,1,-,-,-,1,-
 C 漁業,3,2,2,-,-,-,1,-,-,1,1,1,-,-,-,-,-,-,2,1,1,-,-,-,1,-,-
 D 鉱業,11,8,8,-,2,1,-,-,-,9,7,7,-,2,-,-,-,-,2,1,1,-,-,1,-,-,-
 E 建設業,6280,3592,3237,355,746,500,1102,339,-,5387,3060,2756,304,613,495,1098,120,-,893,532,481,51,133,5,4,219,-
 F 製造業,17189,12786,11689,1097,1474,376,1243,674,633,11666,8880,8340,540,1175,343,1103,130,34,5523,3906,3349,557,299,33,140,544,599
 G 電気･ガス･熱供給･水道業,319,319,308,11,-,-,-,-,-,276,276,275,1,-,-,-,-,-,43,43,33,10,-,-,-,-,-
 H 情報通信業 ,1803,1551,1386,165,119,11,116,5,-,1308,1103,1016,87,99,9,94,2,-,495,448,370,78,20,2,22,3,-
  I 運輸業,4188,3471,3047,424,142,43,500,32,-,3627,2966,2679,287,124,41,487,9,-,561,505,368,137,18,2,13,23,-
 J 卸売･小売業,19232,15117,12630,2487,1387,488,1265,971,-,9614,7015,6269,746,1052,412,941,191,-,9618,8102,6361,1741,335,76,324,780,-
 K 金融･保険業 ,2155,1962,1807,155,64,28,89,12,-,997,841,829,12,54,24,75,3,-,1158,1121,978,143,10,4,14,9,-
 L 不動産業,1887,954,844,110,435,67,305,125,-,1146,572,510,62,289,43,218,24,-,741,382,334,48,146,24,87,101,-
 M 飲食店，宿泊業,7030,5270,3792,1478,205,486,482,584,-,2959,2104,1655,449,133,323,294,105,-,4071,3166,2137,1029,72,163,188,479,-
 N 医療，福祉,8100,7427,6099,1328,122,236,143,169,-,1905,1480,1330,150,84,205,116,19,-,6195,5947,4769,1178,38,31,27,150,-
 Ｏ 教育，学習支援業,4321,3904,3023,881,61,62,273,20,-,2092,1943,1588,355,39,26,82,2,-,2229,1961,1435,526,22,36,191,18,-
 Ｐ 複合サービス事業,647,635,508,127,10,-,1,1,-,420,411,343,68,9,-,-,-,-,227,224,165,59,1,-,1,1,-
 Ｑ サービス業(他に分類されないもの),"12,647","9,330",7205,2125,696,481,1538,538,60,6951,4886,4032,854,535,371,1069,85,5,5696,4444,3173,1271,161,110,469,453,55
 Ｒ 公務(他に分類されないもの),1544,1544,1414,130,-,-,-,-,-,1176,1176,1137,39,-,-,-,-,-,368,368,277,91,-,-,-,-,-
 Ｓ 分類不能の産業,2723,2191,1735,456,93,64,258,105,-,1583,1244,1051,193,65,49,196,26,-,1140,947,684,263,28,15,62,79,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,765,185,160,25,20,50,299,211,-,553,155,133,22,16,46,277,59,-,212,30,27,3,4,4,22,152,-
第2次産業,"23,480","16,386",14934,1452,2222,877,2345,1013,633,"17,062",11947,11103,844,1790,838,2201,250,34,6418,4439,3831,608,432,39,144,763,599
第3次産業,"63,873","51,484","42,063","9,421",3241,1902,4712,2457,60,"32,471","24,773","21,663","3,110",2418,1454,3376,440,5,"31,402","26,711","20,400","6,311",823,448,1336,2017,55
京北町,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"2,884","1,794","1,380",414,158,123,474,298,37,"1,678",977,841,136,123,116,401,59,2,"1,206",817,539,278,35,7,73,239,35
 A 農業,336,16,7,9,2,11,185,122,-,213,11,6,5,2,11,170,19,-,123,5,1,4,-,-,15,103,-
 B 林業,97,55,41,14,6,6,23,7,-,90,54,40,14,4,6,23,3,-,7,1,1,-,2,-,-,4,-
 C 漁業,2,2,2,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,274,124,97,27,56,24,47,23,-,233,105,83,22,43,24,47,14,-,41,19,14,5,13,-,-,9,-
 F 製造業,416,229,200,29,31,26,54,39,37,249,142,131,11,23,25,46,11,2,167,87,69,18,8,1,8,28,35
 G 電気･ガス･熱供給･水道業,17,17,15,2,-,-,-,-,-,15,15,14,1,-,-,-,-,-,2,2,1,1,-,-,-,-,-
 H 情報通信業 ,15,9,8,1,3,-,2,1,-,10,7,6,1,2,-,1,-,-,5,2,2,-,1,-,1,1,-
  I 運輸業,54,50,44,6,-,-,3,1,-,53,50,44,6,-,-,3,-,-,1,-,-,-,-,-,-,1,-
 J 卸売･小売業,339,211,155,56,19,22,49,38,-,170,96,84,12,15,21,34,4,-,169,115,71,44,4,1,15,34,-
 K 金融･保険業 ,24,23,20,3,-,-,1,-,-,7,7,7,-,-,-,-,-,-,17,16,13,3,-,-,1,-,-
 L 不動産業,8,4,3,1,2,1,1,-,-,7,4,3,1,1,1,1,-,-,1,-,-,-,1,-,-,-,-
 M 飲食店，宿泊業,133,75,36,39,7,11,20,20,-,45,16,11,5,5,10,13,1,-,88,59,25,34,2,1,7,19,-
 N 医療，福祉,343,335,219,116,2,2,3,1,-,67,61,50,11,2,2,2,-,-,276,274,169,105,-,-,1,1,-
 Ｏ 教育，学習支援業,157,146,126,20,2,-,9,-,-,71,69,63,6,2,-,-,-,-,86,77,63,14,-,-,9,-,-
 Ｐ 複合サービス事業,137,136,114,22,1,-,-,-,-,104,103,92,11,1,-,-,-,-,33,33,22,11,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),300,189,144,45,23,13,53,22,-,184,110,89,21,21,11,38,4,-,116,79,55,24,2,2,15,18,-
 Ｒ 公務(他に分類されないもの),130,130,117,13,-,-,-,-,-,102,102,97,5,-,-,-,-,-,28,28,20,8,-,-,-,-,-
 Ｓ 分類不能の産業,102,43,32,11,4,7,24,24,-,57,24,20,4,2,5,23,3,-,45,19,12,7,2,2,1,21,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,435,73,50,23,8,17,208,129,-,304,66,47,19,6,17,193,22,-,131,7,3,4,2,-,15,107,-
第2次産業,690,353,297,56,87,50,101,62,37,482,247,214,33,66,49,93,25,2,208,106,83,23,21,1,8,37,35
第3次産業,"1,657","1,325","1,001",324,59,49,141,83,-,835,640,560,80,49,45,92,9,-,822,685,441,244,10,4,49,74,-
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,
