﻿"第1表  労働力状態(8区分),年齢(各歳),男女別15歳以上人口-京都市",,,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,,
  56歳,"26,773","20,215","19,178","15,498","3,349",4,327,1037,"5,720","4,929",13,778
  57歳,"26,756","19,915","18,899","15,180","3,364",8,347,1016,"5,926","5,031",11,884
  58歳,"26,010","18,986","18,022","14,572","3,081",4,365,964,"6,148","5,128",15,"1,005"
  59歳,"15,478","10,979","10,372","8,316","1,815",1,240,607,"3,949","3,224",9,716
 60-64歳,"99,116","57,311","53,358","41,410","10,441",21,1486,"3,953","37,942","24,147",73,"13,722"
  60歳,"15,507","10,109","9,276","7,341","1,702",2,231,833,"4,837","3,606",16,"1,215"
  61歳,"20,622","12,719","11,867","9,301","2,255",5,306,852,"7,162","4,814",15,"2,333"
  62歳,"20,475","11,848","11,043","8,599","2,161",4,279,805,"7,835","5,027",18,"2,790"
  63歳,"21,451","11,822","11,057","8,474","2,240",6,337,765,"8,760","5,237",13,"3,510"
  64歳,"21,061","10,813","10,115","7,695","2,083",4,333,698,"9,348","5,463",11,"3,874"
 65-69歳,"84,498","33,534","31,562","22,989","7,220",15,1338,"1,972","46,363","21,732",42,"24,589"
  65歳,"17,935","8,374","7,779","5,761","1,724",1,293,595,"8,695","4,583",13,"4,099"
  66歳,"15,009","6,402","6,025","4,393","1,386",3,243,377,"7,839","3,829",6,"4,004"
  67歳,"16,374","6,452","6,078","4,394","1,430",4,250,374,"9,041","4,303",5,"4,733"
  68歳,"17,440","6,388","6,051","4,376","1,400",4,271,337,"10,020","4,430",5,"5,585"
  69歳,"17,740","5,918","5,629","4,065",1280,3,281,289,"10,768","4,587",13,"6,168"
 70-74歳,"75,547","19,197","18,415","12,972","4,361",10,1072,782,"51,221","18,284",39,"32,898"
  70歳,"16,225","4,940","4,695","3,335",1118,4,238,245,"10,305","3,992",9,"6,304"
  71歳,"15,772","4,305","4,126","2,954",966,2,204,179,"10,418","3,861",4,"6,553"
  72歳,"15,071","3,763","3,623","2,545",853,1,224,140,"10,285","3,661",7,"6,617"
  73歳,"14,848","3,422","3,304","2,285",779,-,240,118,"10,349","3,507",9,"6,833"
  74歳,"13,631","2,767","2,667","1,853",645,3,166,100,"9,864","3,263",10,"6,591"
 75-79歳,"57,958","9,340","9,044","5,926","2,386",5,727,296,"44,175","13,123",38,"31,014"
  75歳,"12,609","2,239","2,147","1,449",549,4,145,92,"9,400","2,960",8,"6,432"
  76歳,"12,372","2,177","2,111","1,378",566,1,166,66,"9,291","2,899",10,"6,382"
  77歳,"11,649","1,926","1,871",1203,502,-,166,55,"8,802","2,601",10,"6,191"
  78歳,"11,016","1,620","1,579",1039,415,-,125,41,"8,548","2,439",3,"6,106"
  79歳,"10,312",1378,1336,857,354,-,125,42,"8,134","2,224",7,"5,903"
 80-84歳,"38,554","4,000","3,902","2,459",1056,2,385,98,"31,449","7,650",18,"23,781"
  80歳,"9,682",1246,1217,802,307,-,108,29,"7,661","2,013",6,"5,642"
  81歳,"8,445",914,884,568,236,-,80,30,"6,831","1,729",2,"5,100"
  82歳,"7,625",776,760,475,209,1,75,16,"6,246","1,469",5,"4,772"
  83歳,"6,931",607,593,354,165,1,73,14,"5,756","1,348",4,"4,404"
  84歳,"5,871",457,448,260,139,-,49,9,"4,955","1,091",1,"3,863"
 85歳以上,"36,370","1,886","1,820",983,499,1,337,66,"32,034","4,119",11,"27,904"
(再掲),,,,,,,,,,,,
 15-64歳,"990,446","666,924","623,525","499,802","84,512","28,386","10,825","43,399","268,856","134,853","105,028","28,975"
 65歳以上,"292,927","67,957","64,743","45,329","15,522",33,"3,859","3,214","205,242","64,908",148,"140,186"
  65-74歳,"160,045","52,731","49,977","35,961","11,581",25,"2,410","2,754","97,584","40,016",81,"57,487"
  75歳以上,"132,882","15,226","14,766","9,368","3,941",8,1449,460,"107,658","24,892",67,"82,699"
男,"605,007","416,511","387,064","358,236","6,030","14,500","8,298","29,447","143,875","10,002","56,615","77,258"
 15-19歳,"40,192","7,386","6,333","2,374",163,"3,653",143,1053,"30,668",152,"29,977",539
  15歳,"6,120",134,109,16,2,89,2,25,"5,894",1,"5,825",68
  16歳,"6,371",420,348,96,8,239,5,72,"5,772",14,"5,682",76
  17歳,"6,548",624,503,150,18,319,16,121,"5,663",14,"5,577",72
  18歳,"9,004","2,050","1,741",697,41,958,45,309,"6,411",49,"6,229",133
  19歳,"12,149","4,158","3,632","1,415",94,"2,048",75,526,"6,928",74,"6,664",190
 20-24歳,"61,910","31,722","28,031","18,530",389,"8,642",470,"3,691","22,988",262,"21,865",861
  20歳,"13,081","5,317","4,706","2,069",78,"2,470",89,611,"6,336",76,"6,097",163
  21歳,"13,622","5,964","5,300","2,632",85,"2,486",97,664,"6,066",56,"5,842",168
  22歳,"13,288","6,533","5,793","3,665",83,"1,933",112,740,"5,175",49,"4,937",189
  23歳,"11,394","6,785","5,941","4,663",74,"1,114",90,844,"3,276",39,"3,060",177
  24歳,"10,525","7,123","6,291","5,501",69,639,82,832,"2,135",42,"1,929",164
 25-29歳,"51,768","42,093","38,226","36,082",336,"1,388",420,"3,867","4,349",198,"3,277",874
  25歳,"10,206","7,679","6,867","6,241",81,465,80,812,"1,373",37,"1,180",156
  26歳,"10,029","7,946","7,152","6,715",65,294,78,794,980,48,762,170
  27歳,"10,354","8,490","7,704","7,289",69,255,91,786,810,36,586,188
  28歳,"10,335","8,707","7,973","7,612",59,211,91,734,621,39,404,178
  29歳,"10,844","9,271","8,530","8,225",62,163,80,741,565,38,345,182
 30-34歳,"56,500","50,027","46,552","45,224",279,541,508,"3,475","2,149",222,878,"1,049"
  30歳,"10,946","9,540","8,827","8,544",60,131,92,713,472,47,241,184
  31歳,"11,479","10,079","9,376","9,087",54,124,111,703,466,49,204,213
  32歳,"11,565","10,310","9,598","9,324",62,108,104,712,445,44,173,228
  33歳,"11,514","10,301","9,612","9,331",63,103,115,689,386,44,137,205
  34歳,"10,996","9,797","9,139","8,938",40,75,86,658,380,38,123,219
 35-39歳,"48,864","44,121","41,398","40,550",217,148,483,"2,723","1,517",197,299,"1,021"
  35歳,"10,768","9,609","8,987","8,790",53,47,97,622,363,45,83,235
  36歳,"10,439","9,405","8,802","8,633",39,37,93,603,327,48,67,212
  37歳,"10,002","9,102","8,544","8,369",41,30,104,558,293,26,61,206
  38歳,"9,746","8,838","8,309","8,131",55,19,104,529,281,39,55,187
  39歳,"7,909","7,167","6,756","6,627",29,15,85,411,253,39,33,181
 40-44歳,"42,864","39,284","37,253","36,565",203,54,431,"2,031","1,211",180,103,928
  40歳,"9,705","8,860","8,379","8,224",51,16,88,481,284,35,29,220
  41歳,"8,973","8,226","7,801","7,653",45,13,90,425,259,40,17,202
  42歳,"8,532","7,826","7,413","7,283",43,8,79,413,228,37,22,169
  43歳,"8,076","7,397","7,021","6,888",35,7,91,376,236,30,20,186
  44歳,"7,578","6,975","6,639","6,517",29,10,83,336,204,38,15,151
 45-49歳,"37,625","34,801","33,169","32,584",167,24,394,"1,632","1,057",165,58,834
  45歳,"7,863","7,273","6,902","6,798",29,6,69,371,235,40,16,179
  46歳,"7,921","7,284","6,987","6,867",27,3,90,297,231,33,15,183
  47歳,"7,464","6,871","6,547","6,418",32,4,93,324,217,38,14,165
  48歳,"7,090","6,612","6,283","6,175",39,7,62,329,169,22,4,143
  49歳,"7,287","6,761","6,450","6,326",40,4,80,311,205,32,9,164
 50-54歳,"41,686","38,353","36,263","35,410",288,14,551,"2,090","1,426",278,45,"1,103"
  50歳,"7,585","7,028","6,667","6,521",53,5,88,361,235,38,11,186
  51歳,"7,664","7,079","6,746","6,604",54,3,85,333,238,58,8,172
  52歳,"8,140","7,477","7,094","6,911",53,2,128,383,269,44,9,216
  53歳,"8,580","7,872","7,411","7,232",59,1,119,461,313,59,5,249
  54歳,"9,717","8,897","8,345","8,142",69,3,131,552,371,79,12,280
 55-59歳,"56,603","51,094","47,924","46,399",446,11,1068,"3,170","2,883",573,29,"2,281"
  55歳,"11,027","10,014","9,404","9,128",85,4,187,610,464,117,8,339
  56歳,"12,901","11,740","11,050","10,741",85,3,221,690,611,125,5,481
  57歳,"12,853","11,596","10,852","10,517",104,2,229,744,648,126,3,519
  58歳,"12,548","11,273","10,589","10,221",101,1,266,684,702,112,10,580
  59歳,"7,274","6,471","6,029","5,792",71,1,165,442,458,93,3,362
 60-64歳,"46,635","34,958","31,864","29,995",827,10,1032,"3,094","9,163","1,332",28,"7,803"
  60歳,"7,261","6,075","5,446","5,194",88,1,163,629,821,134,7,680
  61歳,"9,804","7,789","7,124","6,784",120,3,217,665,"1,516",219,3,"1,294"
  62歳,"9,600","7,246","6,607","6,231",182,1,193,639,"1,863",264,6,"1,593"
  63歳,"10,160","7,159","6,555","6,131",199,3,222,604,"2,419",357,8,"2,054"
  64歳,"9,810","6,689","6,132","5,655",238,2,237,557,"2,544",358,4,"2,182"
 65-69歳,"39,411","21,293","19,657","17,554",1098,7,998,"1,636","15,178","1,884",18,"13,276"
  65歳,"8,498","5,296","4,810","4,342",258,1,209,486,"2,637",339,7,"2,291"
  66歳,"7,086","4,063","3,747","3,326",228,-,193,316,"2,549",335,-,"2,214"
  67歳,"7,570","4,077","3,766","3,365",213,3,185,311,"2,926",365,4,"2,557"
  68歳,"8,164","4,086","3,801","3,396",218,1,186,285,"3,410",419,1,"2,990"
  69歳,"8,093","3,771","3,533","3,125",181,2,225,238,"3,656",426,6,"3,224"
 70-74歳,"34,375","12,331","11,669","10,030",818,4,817,662,"18,787","1,832",18,"16,937"
  70歳,"7,612","3,181","2,969","2,596",194,1,178,212,"3,782",403,4,"3,375"
  71歳,"7,248","2,800","2,651","2,322",175,1,153,149,"3,794",377,2,"3,415"
  72歳,"6,814","2,419","2,301","1,961",162,-,178,118,"3,728",362,3,"3,363"
  73歳,"6,651","2,173","2,071","1,737",150,-,184,102,"3,811",358,6,"3,447"
  74歳,"6,050","1,758","1,677","1,414",137,2,124,81,"3,672",332,3,"3,337"
 75-79歳,"24,116","5,711","5,475","4,462",483,2,528,236,"15,861","1,482",13,"14,366"
  75歳,"5,443","1,379","1,300","1,096",104,2,98,79,"3,484",344,7,"3,133"
  76歳,"5,274","1,356","1,303",1046,127,-,130,53,"3,383",324,-,"3,059"
  77歳,"4,865",1169,1130,905,101,-,124,39,"3,154",285,4,"2,865"
  78歳,"4,422",975,942,781,73,-,88,33,"2,981",275,1,"2,705"
  79歳,"4,112",832,800,634,78,-,88,32,"2,859",254,1,"2,604"
 80-84歳,"13,121","2,299","2,243","1,796",195,1,251,56,"9,295",816,4,"8,475"
  80歳,"3,726",748,729,594,56,-,79,19,"2,545",225,-,"2,320"
  81歳,"3,165",541,526,432,43,-,51,15,"2,265",206,1,"2,058"
  82歳,"2,469",447,436,346,43,1,46,11,"1,757",170,-,"1,587"
  83歳,"2,124",335,327,246,34,-,47,8,"1,527",127,3,"1,397"
  84歳,"1,637",228,225,178,19,-,28,3,"1,201",88,-,"1,113"
 85歳以上,"9,337","1,038","1,007",681,121,1,204,31,"7,343",429,3,"6,911"
(再掲),,,,,,,,,,,,
 15-64歳,"484,647","373,839","347,013","323,713","3,315","14,485","5,500","26,826","77,411","3,559","56,559","17,293"
 65歳以上,"120,360","42,672","40,051","34,523","2,715",15,"2,798","2,621","66,464","6,443",56,"59,965"
  65-74歳,"73,786","33,624","31,326","27,584","1,916",11,"1,815","2,298","33,965","3,716",36,"30,213"
  75歳以上,"46,574","9,048","8,725","6,939",799,4,983,323,"32,499","2,727",20,"29,752"
女,"678,366","318,370","301,204","186,895","94,004","13,919","6,386","17,166","330,223","189,759","48,561","91,903"
 15-19歳,"39,633","7,584","6,869","1,841",318,"4,602",108,715,"30,144",592,"29,171",381
  15歳,"5,897",148,130,22,4,103,1,18,"5,658",18,"5,578",62
  16歳,"6,066",460,402,57,14,328,3,58,"5,426",44,"5,322",60
  17歳,"6,166",668,582,96,27,451,8,86,"5,283",85,"5,148",50
  18歳,"9,103","2,144","1,933",568,98,"1,229",38,211,"6,464",179,"6,201",84
  19歳,"12,401","4,164","3,822","1,098",175,"2,491",58,342,"7,313",266,"6,922",125
 20-24歳,"60,315","34,746","31,985","21,860","1,537","8,055",533,"2,761","20,000","3,005","16,460",535
  20歳,"13,060","5,668","5,242","2,159",217,"2,753",113,426,"6,211",379,"5,720",112
  21歳,"13,522","6,717","6,179","3,126",293,"2,639",121,538,"5,566",478,"4,978",110
  22歳,"12,446","7,091","6,575","4,520",276,"1,682",97,516,"4,136",557,"3,467",112
  23歳,"10,917","7,634","6,993","5,914",334,644,101,641,"2,253",702,"1,446",105
  24歳,"10,370","7,636","6,996","6,141",417,337,101,640,"1,834",889,849,96
 25-29歳,"53,280","37,961","34,913","29,741","3,688",707,777,"3,048","11,601","9,434","1,654",513
  25歳,"10,491","7,769","7,149","6,310",524,220,95,620,"1,861","1,196",569,96
  26歳,"10,216","7,530","6,887","6,034",566,152,135,643,"1,882","1,417",356,109
  27歳,"10,622","7,722","7,091","6,117",689,134,151,631,"2,212","1,839",275,98
  28歳,"10,720","7,408","6,805","5,652",861,106,186,603,"2,579","2,220",251,108
  29歳,"11,231","7,532","6,981","5,628","1,048",95,210,551,"3,067","2,762",203,102
 30-34歳,"58,611","36,039","33,434","24,457","7,523",277,1177,"2,605","20,038","18,831",626,581
  30歳,"11,481","7,393","6,823","5,328","1,166",82,247,570,"3,504","3,214",175,115
  31歳,"11,861","7,444","6,863","5,130","1,415",67,251,581,"3,919","3,653",155,111
  32歳,"12,104","7,328","6,803","4,988","1,518",46,251,525,"4,273","4,046",108,119
  33歳,"11,881","7,166","6,696","4,752","1,667",44,233,470,"4,195","3,969",103,123
  34歳,"11,284","6,708","6,249","4,259","1,757",38,195,459,"4,147","3,949",85,113
 35-39歳,"50,469","30,819","28,974","18,409","9,769",111,685,"1,845","17,980","17,235",255,490
  35歳,"10,856","6,487","6,071","4,012","1,861",33,165,416,"4,003","3,806",75,122
  36歳,"10,841","6,460","6,092","3,967","1,950",24,151,368,"3,975","3,832",52,91
  37歳,"10,336","6,296","5,890","3,720","2,007",21,142,406,"3,732","3,576",56,100
  38歳,"10,222","6,398","6,061","3,710","2,210",20,121,337,"3,480","3,338",36,106
  39歳,"8,214","5,178","4,860","3,000","1,741",13,106,318,"2,790","2,683",36,71
 40-44歳,"45,320","30,216","28,847","16,509","11,834",66,438,1369,"13,869","13,264",116,489
  40歳,"10,370","6,642","6,328","3,692","2,494",22,120,314,"3,391","3,236",34,121
  41歳,"9,319","6,121","5,817","3,405","2,318",13,81,304,"2,924","2,805",27,92
  42歳,"8,971","6,035","5,742","3,263","2,378",12,89,293,"2,717","2,590",25,102
  43歳,"8,516","5,796","5,547","3,109","2,344",11,83,249,"2,516","2,411",17,88
  44歳,"8,144","5,622","5,413","3,040","2,300",8,65,209,"2,321","2,222",13,86
 45-49歳,"39,575","27,396","26,394","14,939","11,126",34,295,1002,"11,274","10,790",63,421
  45歳,"8,155","5,733","5,527","3,094","2,357",12,64,206,"2,236","2,157",15,64
  46歳,"8,225","5,697","5,462","3,126","2,268",2,66,235,"2,338","2,224",14,100
  47歳,"7,822","5,410","5,223","2,934","2,236",8,45,187,"2,240","2,136",10,94
  48歳,"7,501","5,129","4,935","2,755","2,117",10,53,194,"2,202","2,105",17,80
  49歳,"7,872","5,427","5,247","3,030","2,148",2,67,180,"2,258","2,168",7,83
 50-54歳,"45,009","29,701","28,653","16,612","11,664",24,353,"1,048","14,264","13,560",44,660
  50歳,"8,066","5,478","5,284","3,041","2,174",4,65,194,"2,404","2,313",8,83
  51歳,"8,173","5,498","5,310","3,100","2,152",2,56,188,"2,499","2,383",8,108
  52歳,"8,891","5,941","5,723","3,263","2,379",7,74,218,"2,732","2,594",11,127
  53歳,"9,390","6,135","5,923","3,438","2,405",7,73,212,"3,040","2,884",8,148
  54歳,"10,489","6,649","6,413","3,770","2,554",4,85,236,"3,589","3,386",9,194
 55-59歳,"61,106","36,270","34,949","20,306","14,124",14,505,1321,"23,496","21,768",35,"1,693"
  55歳,"11,665","7,255","6,998","4,011","2,876",4,107,257,"4,172","3,912",8,252
  56歳,"13,872","8,475","8,128","4,757","3,264",1,106,347,"5,109","4,804",8,297
  57歳,"13,903","8,319","8,047","4,663","3,260",6,118,272,"5,278","4,905",8,365
  58歳,"13,462","7,713","7,433","4,351","2,980",3,99,280,"5,446","5,016",5,425
  59歳,"8,204","4,508","4,343","2,524","1,744",-,75,165,"3,491","3,131",6,354
 60-64歳,"52,481","22,353","21,494","11,415","9,614",11,454,859,"28,779","22,815",45,"5,919"
  60歳,"8,246","4,034","3,830","2,147","1,614",1,68,204,"4,016","3,472",9,535
  61歳,"10,818","4,930","4,743","2,517","2,135",2,89,187,"5,646","4,595",12,1039
  62歳,"10,875","4,602","4,436","2,368","1,979",3,86,166,"5,972","4,763",12,1197
  63歳,"11,291","4,663","4,502","2,343","2,041",3,115,161,"6,341","4,880",5,1456
  64歳,"11,251","4,124","3,983","2,040","1,845",2,96,141,"6,804","5,105",7,"1,692"
 65-69歳,"45,087","12,241","11,905","5,435","6,122",8,340,336,"31,185","19,848",24,"11,313"
  65歳,"9,437","3,078","2,969","1,419","1,466",-,84,109,"6,058","4,244",6,"1,808"
  66歳,"7,923","2,339","2,278","1,067","1,158",3,50,61,"5,290","3,494",6,"1,790"
  67歳,"8,804","2,375","2,312",1029,1217,1,65,63,"6,115","3,938",1,"2,176"
  68歳,"9,276","2,302","2,250",980,1182,3,85,52,"6,610","4,011",4,"2,595"
  69歳,"9,647","2,147","2,096",940,1099,1,56,51,"7,112","4,161",7,"2,944"
 70-74歳,"41,172","6,866","6,746","2,942","3,543",6,255,120,"32,434","16,452",21,"15,961"
  70歳,"8,613","1,759","1,726",739,924,3,60,33,"6,523","3,589",5,"2,929"
  71歳,"8,524","1,505","1,475",632,791,1,51,30,"6,624","3,484",2,"3,138"
  72歳,"8,257","1,344","1,322",584,691,1,46,22,"6,557","3,299",4,"3,254"
  73歳,"8,197","1,249","1,233",548,629,-,56,16,"6,538","3,149",3,"3,386"
  74歳,"7,581",1009,990,439,508,1,42,19,"6,192","2,931",7,"3,254"
 75-79歳,"33,842","3,629","3,569","1,464","1,903",3,199,60,"28,314","11,641",25,"16,648"
  75歳,"7,166",860,847,353,445,2,47,13,"5,916","2,616",1,"3,299"
  76歳,"7,098",821,808,332,439,1,36,13,"5,908","2,575",10,"3,323"
  77歳,"6,784",757,741,298,401,-,42,16,"5,648","2,316",6,"3,326"
  78歳,"6,594",645,637,258,342,-,37,8,"5,567","2,164",2,"3,401"
  79歳,"6,200",546,536,223,276,-,37,10,"5,275","1,970",6,"3,299"
 80-84歳,"25,433","1,701","1,659",663,861,1,134,42,"22,154","6,834",14,"15,306"
  80歳,"5,956",498,488,208,251,-,29,10,"5,116","1,788",6,"3,322"
  81歳,"5,280",373,358,136,193,-,29,15,"4,566","1,523",1,"3,042"
  82歳,"5,156",329,324,129,166,-,29,5,"4,489","1,299",5,"3,185"
  83歳,"4,807",272,266,108,131,1,26,6,"4,229","1,221",1,"3,007"
  84歳,"4,234",229,223,82,120,-,21,6,"3,754","1,003",1,"2,750"
 85歳以上,"27,033",848,813,302,378,-,133,35,"24,691","3,690",8,"20,993"
(再掲),,,,,,,,,,,,
 15-64歳,"505,799","293,085","276,512","176,089","81,197","13,901","5,325","16,573","191,445","131,294","48,469","11,682"
 65歳以上,"172,567","25,285","24,692","10,806","12,807",18,1061,593,"138,778","58,465",92,"80,221"
  65-74歳,"86,259","19,107","18,651","8,377","9,665",14,595,456,"63,619","36,300",45,"27,274"
  75歳以上,"86,308","6,178","6,041","2,429","3,142",4,466,137,"75,159","22,165",47,"52,947"
1)労働力状態｢不詳｣を含む。,,,,,,,,,,,,
