﻿"第22表  夫妻の就業・非就業（4区分）,夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数(いずれかが65歳以上の夫婦のみの世帯及び夫婦とも65歳以上の世帯-特掲)－京都市・行政区",,,,,,,,,

,総数1),,,夫が就業者,,,夫が非就業者,,
  夫が65-69歳,1,-,1,-,-,-,1,-,1
  　　　70-74歳,7,-,7,-,-,-,7,-,7
  　　　75-79歳,46,4,42,10,3,7,36,1,35
  　　　80-84歳,146,15,130,26,13,13,107,2,104
  　　　85歳以上,164,6,157,22,5,16,123,1,122
 妻が85歳以上,105,2,103,12,2,10,87,-,87
  　　　70-74歳,-,-,-,-,-,-,-,-,-
  　　　75-79歳,5,-,5,2,-,2,3,-,3
  　　　80-84歳,11,-,11,1,-,1,10,-,10
  　　　85歳以上,89,2,87,9,2,7,74,-,74
  いずれかが65歳以上の夫婦のみの世帯数,"5,178","1,159","4,012","1,975",945,"1,028","2,903",198,"2,703"
　　 うち夫婦とも65歳以上の世帯数,"4,054",712,"3,335","1,316",585,729,"2,483",120,"2,361"
上京区,,,,,,,,,
高齢夫婦世帯数,"3,563",955,"2,600","1,423",794,625,"1,829",146,"1,683"
  夫が65-69歳,812,350,462,502,303,199,269,45,224
  　　　70-74歳,"1,086",318,762,489,251,235,500,60,440
  　　　75-79歳,915,199,714,291,162,128,533,33,500
  　　　80-84歳,467,71,396,111,62,49,313,8,305
  　　　85歳以上,283,17,266,30,16,14,214,-,214
 妻が60-64歳,551,245,306,342,206,136,187,39,148
  夫が65-69歳,440,205,235,287,175,112,137,30,107
  　　　70-74歳,93,38,55,51,30,21,37,8,29
  　　　75-79歳,13,1,12,1,-,1,11,1,10
  　　　80-84歳,5,1,4,3,1,2,2,-,2
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が65-69歳,986,336,646,475,270,202,430,58,372
  夫が65-69歳,308,128,180,180,113,67,107,13,94
  　　　70-74歳,555,176,375,254,136,115,254,35,219
  　　　75-79歳,110,29,81,35,18,17,64,10,54
  　　　80-84歳,12,2,10,5,2,3,5,-,5
  　　　85歳以上,1,1,-,1,1,-,-,-,-
 妻が70-74歳,1012,237,772,370,196,173,537,36,501
  夫が65-69歳,58,16,42,33,14,19,22,2,20
  　　　70-74歳,389,98,289,168,80,88,178,16,162
  　　　75-79歳,485,110,374,154,91,62,281,16,265
  　　　80-84歳,71,13,58,14,11,3,50,2,48
  　　　85歳以上,9,-,9,1,-,1,6,-,6
 妻が75-79歳,656,108,547,191,97,94,400,10,390
  夫が65-69歳,6,1,5,2,1,1,3,-,3
  　　　70-74歳,48,6,42,16,5,11,30,1,29
  　　　75-79歳,282,56,225,95,50,45,160,6,154
  　　　80-84歳,264,41,223,72,37,35,167,3,164
  　　　85歳以上,56,4,52,6,4,2,40,-,40
 妻が80-84歳,267,22,245,34,19,15,202,3,199
  　　　70-74歳,1,-,1,-,-,-,1,-,1
  　　　75-79歳,21,2,19,3,2,1,16,-,16
  　　　80-84歳,106,13,93,16,10,6,81,3,78
  　　　85歳以上,139,7,132,15,7,8,104,-,104
 妻が85歳以上,91,7,84,11,6,5,73,-,73
  　　　70-74歳,-,-,-,-,-,-,-,-,-
  　　　75-79歳,4,1,3,3,1,2,1,-,1
  　　　80-84歳,9,1,8,1,1,-,8,-,8
  　　　85歳以上,78,5,73,7,4,3,64,-,64
  いずれかが65歳以上の夫婦のみの世帯数,"3,700",1021,"2,671","1,515",845,666,"1,865",158,"1,707"
　　 うち夫婦とも65歳以上の世帯数,"3,012",710,"2,294",1081,588,489,"1,642",107,"1,535"
左京区,,,,,,,,,
高齢夫婦世帯数,"6,453","1,249","5,192","2,236",997,"1,235","3,698",233,"3,463"
  夫が65-69歳,"1,604",486,"1,115",851,387,462,663,95,567
  　　　70-74歳,"1,966",419,"1,542",731,333,397,1079,77,1002
  　　　75-79歳,"1,602",236,1364,411,185,225,1055,45,1009
  　　　80-84歳,841,77,763,179,66,113,576,11,565
  　　　85歳以上,440,31,408,64,26,38,325,5,320
 妻が60-64歳,"1,166",391,773,597,293,302,503,91,412
  夫が65-69歳,863,307,555,477,238,238,346,67,279
  　　　70-74歳,260,71,188,102,47,54,135,19,116
  　　　75-79歳,29,10,19,11,6,5,15,4,11
  　　　80-84歳,13,3,10,6,2,4,7,1,6
  　　　85歳以上,1,-,1,1,-,1,-,-,-
 妻が65-69歳,"1,787",404,"1,377",739,324,414,901,73,827
  夫が65-69歳,634,153,479,322,126,195,268,26,241
  　　　70-74歳,922,207,712,350,167,183,497,36,461
  　　　75-79歳,213,43,170,64,31,33,124,10,114
  　　　80-84歳,10,1,9,3,-,3,7,1,6
  　　　85歳以上,8,-,7,-,-,-,5,-,5
 妻が70-74歳,"1,750",278,"1,470",534,230,304,1083,44,1038
  夫が65-69歳,87,23,64,44,20,24,38,2,36
  　　　70-74歳,710,128,581,253,108,145,401,20,381
  　　　75-79歳,797,115,681,210,92,118,530,20,509
  　　　80-84歳,141,10,131,22,8,14,105,2,103
  　　　85歳以上,15,2,13,5,2,3,9,-,9
 妻が75-79歳,"1,178",139,"1,038",270,120,149,802,18,784
  夫が65-69歳,18,3,15,7,3,4,10,-,10
  　　　70-74歳,67,13,54,24,11,13,42,2,40
  　　　75-79歳,506,61,444,113,50,62,347,10,337
  　　　80-84歳,485,57,428,113,51,62,325,6,319
  　　　85歳以上,102,5,97,13,5,8,78,-,78
 妻が80-84歳,453,32,420,84,26,58,308,6,302
  夫が65-69歳,2,-,2,1,-,1,1,-,1
  　　　70-74歳,7,-,7,2,-,2,4,-,4
  　　　75-79歳,51,6,45,12,5,7,34,1,33
  　　　80-84歳,177,5,171,33,4,29,121,1,120
  　　　85歳以上,216,21,195,36,17,19,148,4,144
 妻が85歳以上,119,5,114,12,4,8,101,1,100
  　　　70-74歳,-,-,-,-,-,-,-,-,-
  　　　75-79歳,6,1,5,1,1,-,5,-,5
  　　　80-84歳,15,1,14,2,1,1,11,-,11
  　　　85歳以上,98,3,95,9,2,7,85,1,84
  いずれかが65歳以上の夫婦のみの世帯数,"6,840","1,414","5,413","2,486",1122,"1,359","3,819",268,"3,549"
　　 うち夫婦とも65歳以上の世帯数,"5,287",858,"4,419","1,639",704,933,"3,195",142,"3,051"
中京区,,,,,,,,,
高齢夫婦世帯数,"3,814",1017,"2,788","1,525",865,658,"2,080",143,"1,937"
  夫が65-69歳,922,391,530,579,337,242,310,54,256
  　　　70-74歳,"1,191",334,853,489,275,213,629,54,575
  　　　75-79歳,935,185,748,289,161,127,591,21,570
  　　　80-84歳,476,80,395,121,70,51,327,10,317
  　　　85歳以上,290,27,262,47,22,25,223,4,219
 妻が60-64歳,659,290,368,387,237,150,250,52,198
  夫が65-69歳,507,233,273,320,197,123,171,36,135
  　　　70-74歳,136,52,84,63,39,24,67,12,55
  　　　75-79歳,10,2,8,3,-,3,7,2,5
  　　　80-84歳,6,3,3,1,1,-,5,2,3
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が65-69歳,"1,078",349,725,522,292,228,504,54,450
  夫が65-69歳,357,143,214,223,125,98,120,18,102
  　　　70-74歳,582,173,407,258,142,115,291,29,262
  　　　75-79歳,125,30,93,38,24,13,83,5,78
  　　　80-84歳,14,3,11,3,1,2,10,2,8
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が70-74歳,1048,239,807,376,212,164,603,23,580
  夫が65-69歳,50,14,36,30,14,16,17,-,17
  　　　70-74歳,419,100,317,156,86,70,232,12,220
  　　　75-79歳,497,108,389,170,97,73,298,9,289
  　　　80-84歳,76,15,61,19,14,5,51,1,50
  　　　85歳以上,6,2,4,1,1,-,5,1,4
 妻が75-79歳,684,104,579,176,92,84,462,11,451
  夫が65-69歳,8,1,7,6,1,5,2,-,2
  　　　70-74歳,47,7,40,9,6,3,35,1,34
  　　　75-79歳,276,44,232,74,39,35,183,5,178
  　　　80-84歳,283,45,237,74,41,33,193,4,189
  　　　85歳以上,70,7,63,13,5,8,49,1,48
 妻が80-84歳,278,32,246,54,29,25,207,3,204
  　　　70-74歳,6,2,4,3,2,1,3,-,3
  　　　75-79歳,24,-,24,3,-,3,18,-,18
  　　　80-84歳,92,13,79,23,12,11,64,1,63
  　　　85歳以上,156,17,139,25,15,10,122,2,120
 妻が85歳以上,67,3,63,10,3,7,54,-,54
  　　　70-74歳,1,-,1,-,-,-,1,-,1
  　　　75-79歳,3,1,2,1,1,-,2,-,2
  　　　80-84歳,5,1,4,1,1,-,4,-,4
  　　　85歳以上,58,1,56,8,1,7,47,-,47
  いずれかが65歳以上の夫婦のみの世帯数,"4,037",1111,"2,917","1,667",935,730,"2,156",165,"1,991"
　　 うち夫婦とも65歳以上の世帯数,"3,155",727,"2,420","1,138",628,508,"1,830",91,"1,739"
東山区,,,,,,,,,
高齢夫婦世帯数,"1,865",516,"1,345",744,424,318,940,79,861
  夫が65-69歳,435,182,253,247,153,94,159,26,133
  　　　70-74歳,585,182,402,262,156,105,261,22,239
  　　　75-79歳,477,93,381,141,70,70,286,20,266
  　　　80-84歳,252,44,208,68,34,34,154,8,146
  　　　85歳以上,116,15,101,26,11,15,80,3,77
 妻が60-64歳,317,140,177,180,116,64,115,20,95
  夫が65-69歳,235,109,126,146,94,52,71,13,58
  　　　70-74歳,70,26,44,32,21,11,35,4,31
  　　　75-79歳,11,4,7,2,1,1,9,3,6
  　　　80-84歳,1,1,-,-,-,-,-,-,-
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が65-69歳,491,171,320,234,144,90,214,24,190
  夫が65-69歳,161,60,101,82,49,33,71,10,61
  　　　70-74歳,270,99,171,137,87,50,107,10,97
  　　　75-79歳,53,11,42,14,7,7,32,4,28
  　　　80-84歳,7,1,6,1,1,-,4,-,4
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が70-74歳,532,118,412,197,96,99,277,20,257
  夫が65-69歳,30,13,17,16,10,6,11,3,8
  　　　70-74歳,216,45,170,82,39,42,102,6,96
  　　　75-79歳,241,48,192,83,40,42,137,6,131
  　　　80-84歳,41,11,30,13,6,7,26,5,21
  　　　85歳以上,4,1,3,3,1,2,1,-,1
 妻が75-79歳,362,70,291,99,54,45,219,13,206
  夫が65-69歳,8,-,8,3,-,3,5,-,5
  　　　70-74歳,26,12,14,11,9,2,14,2,12
  　　　75-79歳,154,27,126,37,19,18,98,7,91
  　　　80-84歳,149,28,121,44,24,20,85,3,82
  　　　85歳以上,25,3,22,4,2,2,17,1,16
 妻が80-84歳,133,15,117,31,12,19,90,2,88
  夫が65-69歳,1,-,1,-,-,-,1,-,1
  　　　70-74歳,3,-,3,-,-,-,3,-,3
  　　　75-79歳,18,3,14,5,3,2,10,-,10
  　　　80-84歳,51,3,48,10,3,7,36,-,36
  　　　85歳以上,60,9,51,16,6,10,40,2,38
 妻が85歳以上,30,2,28,3,2,1,25,-,25
  　　　70-74歳,-,-,-,-,-,-,-,-,-
  　　　75-79歳,-,-,-,-,-,-,-,-,-
  　　　80-84歳,3,-,3,-,-,-,3,-,3
  　　　85歳以上,27,2,25,3,2,1,22,-,22
  いずれかが65歳以上の夫婦のみの世帯数,"1,971",565,"1,402",810,459,349,972,90,882
　　 うち夫婦とも65歳以上の世帯数,"1,548",376,"1,168",564,308,254,825,59,766
下京区,,,,,,,,,
高齢夫婦世帯数,"3,011",870,"2,135","1,184",732,450,"1,642",124,"1,518"
  夫が65-69歳,713,297,413,405,246,158,277,46,231
  　　　70-74歳,928,302,624,406,259,146,456,39,417
  　　　75-79歳,760,171,588,236,141,95,473,25,448
  　　　80-84歳,396,72,324,103,65,38,267,7,260
  　　　85歳以上,214,28,186,34,21,13,169,7,162
 妻が60-64歳,480,215,264,272,171,101,188,39,149
  夫が65-69歳,367,169,197,221,138,83,133,27,106
  　　　70-74歳,102,40,62,49,31,18,47,9,38
  　　　75-79歳,7,4,3,1,1,-,5,2,3
  　　　80-84歳,4,2,2,1,1,-,3,1,2
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が65-69歳,852,320,529,406,267,138,398,49,349
  夫が65-69歳,285,113,170,155,93,61,116,19,97
  　　　70-74歳,470,172,297,216,149,67,223,21,202
  　　　75-79歳,89,33,56,33,23,10,53,9,44
  　　　80-84歳,6,1,5,1,1,-,5,-,5
  　　　85歳以上,2,1,1,1,1,-,1,-,1
 妻が70-74歳,829,197,630,298,171,126,472,21,451
  夫が65-69歳,47,11,36,20,11,9,24,-,24
  　　　70-74歳,312,80,231,124,70,53,163,8,155
  　　　75-79歳,399,90,308,132,76,56,241,11,230
  　　　80-84歳,60,14,46,20,13,7,36,1,35
  　　　85歳以上,11,2,9,2,1,1,8,1,7
 妻が75-79歳,567,105,462,156,97,59,369,8,361
  夫が65-69歳,13,4,9,8,4,4,4,-,4
  　　　70-74歳,37,10,27,14,9,5,19,1,18
  　　　75-79歳,238,41,197,64,38,26,153,3,150
  　　　80-84歳,228,43,185,60,41,19,153,2,151
  　　　85歳以上,51,7,44,10,5,5,40,2,38
 妻が80-84歳,225,28,197,45,21,24,166,7,159
  夫が65-69歳,1,-,1,1,-,1,-,-,-
  　　　70-74歳,7,-,7,3,-,3,4,-,4
  　　　75-79歳,25,3,22,6,3,3,19,-,19
  　　　80-84歳,93,11,82,20,8,12,66,3,63
  　　　85歳以上,99,14,85,15,10,5,77,4,73
 妻が85歳以上,58,5,53,7,5,2,49,-,49
  　　　70-74歳,-,-,-,-,-,-,-,-,-
  　　　75-79歳,2,-,2,-,-,-,2,-,2
  　　　80-84歳,5,1,4,1,1,-,4,-,4
  　　　85歳以上,51,4,47,6,4,2,43,-,43
  いずれかが65歳以上の夫婦のみの世帯数,"3,120",918,"2,196","1,244",764,478,"1,685",138,"1,547"
　　 うち夫婦とも65歳以上の世帯数,"2,531",655,"1,871",912,561,349,"1,454",85,1369
南区,,,,,,,,,
高齢夫婦世帯数,"3,361",629,"2,719",985,466,517,"2,028",140,"1,887"
  夫が65-69歳,998,282,712,455,209,244,465,68,397
  　　　70-74歳,1031,210,816,314,142,172,596,54,541
  　　　75-79歳,783,92,689,149,72,77,552,16,536
  　　　80-84歳,361,35,324,50,33,17,262,2,260
  　　　85歳以上,188,10,178,17,10,7,153,-,153
 妻が60-64歳,625,223,399,297,155,140,279,59,219
  夫が65-69歳,487,181,304,258,134,122,203,43,160
  　　　70-74歳,124,41,82,38,20,18,64,16,47
  　　　75-79歳,10,1,9,1,1,-,8,-,8
  　　　80-84歳,4,-,4,-,-,-,4,-,4
  　　　85歳以上,-,-,-,-,-,-,-,-,-
 妻が65-69歳,"1,020",213,806,355,148,207,579,58,521
  夫が65-69歳,430,95,335,177,71,106,214,23,191
  　　　70-74歳,473,103,369,157,68,89,277,29,248
  　　　75-79歳,104,14,90,21,9,12,77,5,72
  　　　80-84歳,10,1,9,-,-,-,9,1,8
  　　　85歳以上,3,-,3,-,-,-,2,-,2
 妻が70-74歳,929,125,799,224,102,122,594,18,576
  夫が65-69歳,65,5,58,18,4,14,38,1,37
  　　　70-74歳,389,61,326,110,50,60,226,8,218
  　　　75-79歳,400,51,348,83,40,43,279,9,270
  　　　80-84歳,66,7,59,12,7,5,45,-,45
  　　　85歳以上,9,1,8,1,1,-,6,-,6
 妻が75-79歳,535,55,477,84,48,36,375,5,370
  夫が65-69歳,12,1,11,2,-,2,6,1,5
  　　　70-74歳,35,4,30,7,3,4,23,1,22
  　　　75-79歳,247,25,221,42,21,21,172,2,170
  　　　80-84歳,206,22,183,27,21,6,149,1,148
  　　　85歳以上,35,3,32,6,3,3,25,-,25
 妻が80-84歳,195,11,183,22,11,11,156,-,156
  夫が65-69歳,4,-,4,-,-,-,4,-,4
  　　　70-74歳,7,1,6,2,1,1,5,-,5
  　　　75-79歳,21,1,20,2,1,1,15,-,15
  　　　80-84歳,71,5,65,11,5,6,52,-,52
  　　　85歳以上,92,4,88,7,4,3,80,-,80
 妻が85歳以上,57,2,55,3,2,1,45,-,45
  　　　70-74歳,3,-,3,-,-,-,1,-,1
  　　　75-79歳,1,-,1,-,-,-,1,-,1
  　　　80-84歳,4,-,4,-,-,-,3,-,3
  　　　85歳以上,49,2,47,3,2,1,40,-,40
  いずれかが65歳以上の夫婦のみの世帯数,"3,617",721,"2,882","1,119",522,595,"2,132",173,"1,958"
　　 うち夫婦とも65歳以上の世帯数,"2,736",406,"2,320",688,311,377,"1,749",81,"1,668"
右京区,,,,,,,,,
高齢夫婦世帯数,"7,640","1,478","6,150","2,434",1132,"1,298","4,523",303,"4,220"
  夫が65-69歳,"2,386",714,"1,671","1,161",553,607,1057,140,917
  　　　70-74歳,"2,507",502,"2,000",809,368,440,1474,120,1354
  　　　75-79歳,"1,602",186,1414,309,149,159,1122,31,1091
  　　　80-84歳,772,58,713,116,46,69,577,10,567
  　　　85歳以上,373,18,352,39,16,23,293,2,291
 妻が60-64歳,"1,629",546,1082,811,401,409,708,124,584
  夫が65-69歳,"1,315",448,867,697,342,355,539,93,446
  　　　70-74歳,284,95,188,110,57,52,147,31,116
  　　　75-79歳,22,2,20,3,2,1,18,-,18
  　　　80-84歳,7,1,6,1,-,1,3,-,3
 妻が65-69歳,"2,412",535,"1,875",882,408,474,1335,117,1218
  夫が65-69歳,927,244,683,416,193,223,434,44,390
  　　　70-74歳,1236,257,977,415,192,223,731,63,668
  　　　75-79歳,224,28,196,44,19,25,154,8,146
  　　　80-84歳,20,6,14,7,4,3,11,2,9
  　　　85歳以上,5,-,5,-,-,-,5,-,5
 妻が70-74歳,"1,977",282,"1,691",495,226,268,1275,49,1226
  夫が65-69歳,119,21,97,39,17,21,69,3,66
  　　　70-74歳,882,135,745,259,107,152,530,24,506
  　　　75-79歳,813,112,700,169,91,78,562,19,543
  　　　80-84歳,145,13,132,25,10,15,100,3,97
  　　　85歳以上,18,1,17,3,1,2,14,-,14
 妻が75-79歳,"1,105",92,"1,010",192,76,114,802,11,791
  夫が65-69歳,23,1,22,9,1,8,13,-,13
  　　　70-74歳,96,14,82,21,11,10,61,2,59
  　　　75-79歳,490,41,448,86,34,51,348,4,344
  　　　80-84歳,431,32,398,68,27,40,329,4,325
  　　　85歳以上,65,4,60,8,3,5,51,1,50
 妻が80-84歳,424,19,404,46,17,29,330,2,328
  夫が65-69歳,2,-,2,-,-,-,2,-,2
  　　　70-74歳,9,1,8,4,1,3,5,-,5
  　　　75-79歳,48,3,45,7,3,4,36,-,36
  　　　80-84歳,160,6,154,15,5,10,125,1,124
  　　　85歳以上,205,9,195,20,8,12,162,1,161
 妻が85歳以上,93,4,88,8,4,4,73,-,73
  　　　70-74歳,-,-,-,-,-,-,-,-,-
  　　　75-79歳,5,-,5,-,-,-,4,-,4
  　　　80-84歳,9,-,9,-,-,-,9,-,9
  　　　85歳以上,79,4,74,8,4,4,60,-,60
  いずれかが65歳以上の夫婦のみの世帯数,"8,092","1,670","6,410","2,722",1282,"1,436","4,666",343,"4,323"
　　 うち夫婦とも65歳以上の世帯数,"6,011",932,"5,068","1,623",731,889,"3,815",179,"3,636"
伏見区,,,,,,,,,
高齢夫婦世帯数,"9,482","1,493","7,964","2,578",1075,"1,497","5,985",371,"5,612"
  夫が65-69歳,"2,977",732,"2,237","1,231",508,720,"1,509",197,"1,311"
  　　　70-74歳,"3,079",470,"2,601",828,344,482,"1,962",115,"1,846"
  　　　75-79歳,"2,068",210,"1,851",372,162,209,1471,40,1431
  　　　80-84歳,889,61,827,111,47,64,668,13,655
  　　　85歳以上,469,20,448,36,14,22,375,6,369
 妻が60-64歳,"1,973",580,"1,388",832,377,452,995,181,814
  夫が65-69歳,"1,555",465,"1,087",694,308,384,751,140,611
  　　　70-74歳,369,104,263,130,65,64,212,37,175
  　　　75-79歳,41,10,31,8,4,4,25,4,21
  　　　80-84歳,7,1,6,-,-,-,6,-,6
 妻が65-69歳,"2,990",516,"2,465",923,373,548,"1,802",127,"1,673"
  夫が65-69歳,"1,179",243,931,464,180,283,613,55,557
  　　　70-74歳,"1,498",231,"1,264",391,168,222,982,57,924
  　　　75-79歳,288,38,249,66,24,42,190,12,178
  　　　80-84歳,20,2,18,2,1,1,13,1,12
  　　　85歳以上,5,2,3,-,-,-,4,2,2
 妻が70-74歳,"2,455",274,"2,176",545,225,320,"1,644",41,"1,603"
  夫が65-69歳,206,23,183,64,19,45,123,2,121
  　　　70-74歳,1053,125,926,274,104,170,662,18,644
  　　　75-79歳,1010,111,896,181,89,92,720,19,701
  　　　80-84歳,166,14,152,25,12,13,123,2,121
  　　　85歳以上,20,1,19,1,1,-,16,-,16
 妻が75-79歳,"1,425",98,"1,323",210,79,130,"1,052",18,"1,034"
  夫が65-69歳,33,1,32,9,1,8,19,-,19
  　　　70-74歳,137,9,128,26,6,20,95,3,92
  　　　75-79歳,660,48,609,107,42,64,481,5,476
  　　　80-84歳,482,36,445,60,27,33,365,9,356
  　　　85歳以上,113,4,109,8,3,5,92,1,91
 妻が80-84歳,522,22,498,62,20,42,391,2,389
  夫が65-69歳,4,-,4,-,-,-,3,-,3
  　　　70-74歳,20,1,18,7,1,6,9,-,9
  　　　75-79歳,65,3,62,10,3,7,52,-,52
  　　　80-84歳,202,8,194,22,7,15,154,1,153
  　　　85歳以上,231,10,220,23,9,14,173,1,172
 妻が85歳以上,117,3,114,6,1,5,101,2,99
  　　　70-74歳,2,-,2,-,-,-,2,-,2
  　　　75-79歳,4,-,4,-,-,-,3,-,3
  　　　80-84歳,12,-,12,2,-,2,7,-,7
  　　　85歳以上,99,3,96,4,1,3,89,2,87
  いずれかが65歳以上の夫婦のみの世帯数,"10,236","1,718","8,490","3,003","1,231","1,765","6,262",431,"5,829"
　　 うち夫婦とも65歳以上の世帯数,"7,509",913,"6,576","1,746",698,1045,"4,990",190,"4,798"
山科区,,,,,,,,,
高齢夫婦世帯数,"4,731",826,"3,887","1,527",636,886,"2,673",160,"2,512"
  夫が65-69歳,"1,625",419,"1,201",773,325,447,719,82,637
  　　　70-74歳,"1,538",261,1274,498,198,298,872,53,819
  　　　75-79歳,956,110,840,190,88,100,637,15,622
  　　　80-84歳,426,32,392,57,21,36,305,10,294
  　　　85歳以上,186,4,180,9,4,5,140,-,140
 妻が60-64歳,1083,335,743,526,239,286,484,85,399
