﻿"旧第1表  労働力状態(8区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市・右京区・京北町",,,,,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口,,,
 65-74歳,"73,343","33,385","31,095","27,396","1,888",11,"1,800","17,546","15,403",1050,8,1085,"2,290","33,766","3,673",36,"30,057"
 75歳以上,"46,129","8,933","8,611","6,858",772,4,977,"3,747","2,902",289,3,553,322,"32,174","2,678",20,"29,476"
女,"675,488","317,140","299,998","186,217","93,511","13,907","6,363","252,460","166,458","66,587","13,692","5,723","17,142","328,585","188,957","48,408","91,220"
 15-19歳,"39,468","7,567","6,852","1,836",316,"4,592",108,"6,728","1,775",306,"4,543",104,715,"29,998",590,"29,030",378
 20-24歳,"60,257","34,705","31,948","21,827","1,536","8,053",532,"31,410","21,538","1,412","7,945",515,"2,757","19,984","3,000","16,450",534
 25-29歳,"53,201","37,905","34,859","29,695","3,682",707,775,"33,634","29,003","3,186",690,755,"3,046","11,578","9,414","1,654",510
 30-34歳,"58,479","35,956","33,356","24,405","7,505",277,1169,"30,783","23,217","6,172",267,1127,"2,600","19,989","18,790",625,574
 35-39歳,"50,329","30,723","28,880","18,352","9,734",111,683,"25,765","17,149","7,872",103,641,"1,843","17,936","17,192",255,489
 40-44歳,"45,142","30,079","28,711","16,428","11,780",66,437,"25,134","15,107","9,577",62,388,1368,"13,828","13,225",116,487
 45-49歳,"39,394","27,245","26,247","14,845","11,073",34,295,"22,375","13,236","8,844",31,264,998,"11,245","10,761",63,421
 50-54歳,"44,781","29,521","28,473","16,502","11,597",24,350,"23,402","14,390","8,700",20,292,"1,048","14,216","13,516",43,657
 55-59歳,"60,863","36,114","34,795","20,231","14,049",14,501,"26,646","16,659","9,550",11,426,1319,"23,409","21,683",35,"1,691"
 60-64歳,"52,245","22,237","21,380","11,367","9,548",11,454,"14,378","8,405","5,583",8,382,857,"28,659","22,721",45,"5,893"
 65-69歳,"44,839","12,157","11,822","5,396","6,079",8,339,"6,681","3,417","2,977",6,281,335,"31,022","19,739",24,"11,259"
 70-74歳,"40,908","6,803","6,684","2,924","3,499",6,255,"3,074","1,488","1,382",2,202,119,"32,234","16,343",21,"15,870"
 75-79歳,"33,557","3,592","3,532","1,447","1,884",3,198,"1,479",679,655,3,142,60,"28,067","11,544",25,"16,498"
 80-84歳,"25,215","1,689","1,647",660,852,1,134,620,264,252,1,103,42,"21,949","6,772",14,"15,163"
 85歳以上,"26,810",847,812,302,377,-,133,351,131,119,-,101,35,"24,471","3,667",8,"20,796"
65歳以上,"171,329","25,088","24,497","10,729","12,691",18,1059,"12,205","5,979","5,385",12,829,591,"137,743","58,065",92,"79,586"
 65-74歳,"85,747","18,960","18,506","8,320","9,578",14,594,"9,755","4,905","4,359",8,483,454,"63,256","36,082",45,"27,129"
 75歳以上,"85,582","6,128","5,991","2,409","3,113",4,465,"2,450",1074,1026,4,346,137,"74,487","21,983",47,"52,457"
右京区,,,,,,,,,,,,,,,,,
総数,"165,530","96,845","90,841","72,516","13,149","3,379",1797,"75,822","61,614","9,447","3,333",1428,"6,004","61,213","26,825","12,815","21,573"
 15-19歳,"10,633","1,973","1,762",553,52,1128,29,"1,724",533,49,1116,26,211,"8,167",74,"7,954",139
 20-24歳,"14,128","8,220","7,448","5,150",226,"1,970",102,"7,252","5,003",201,"1,950",98,772,"4,783",409,"4,226",148
 25-29歳,"12,884","10,335","9,482","8,670",493,170,149,"9,054","8,333",417,165,139,853,"1,907",1380,369,158
 30-34歳,"14,910","11,444","10,692","9,379",1053,52,208,"9,743","8,624",875,49,195,752,"2,940","2,653",119,168
 35-39歳,"13,430","10,334","9,736","8,200",1356,29,151,"8,616","7,335",1120,28,133,598,"2,644","2,419",61,164
 40-44歳,"12,062","9,641","9,153","7,297",1747,12,97,"7,958","6,451",1409,12,86,488,"2,093","1,932",23,138
 45-49歳,"10,239","8,445","8,110","6,499",1531,3,77,"6,892","5,600",1229,2,61,335,1526,1388,21,117
 50-54歳,"11,189","8,909","8,513","6,847",1565,2,99,"6,876","5,640",1154,2,80,396,"1,968","1,794",13,161
 55-59歳,"15,160","11,440","10,838","8,697",1930,2,209,"8,305","6,844",1303,1,157,602,"3,320","2,857",4,459
 60-64歳,"13,375","7,742","7,197","5,611",1385,6,195,"4,955","4,006",809,5,135,545,"5,235","3,378",6,1851
 65-69歳,"11,690","4,582","4,301","3,156",957,3,185,"2,615","1,960",530,2,123,281,"6,501","3,032",2,"3,467"
 70-74歳,"9,937","2,257","2,146","1,541",458,1,146,1146,852,202,-,92,111,"6,984","2,452",5,"4,527"
 75-79歳,"7,154",956,918,588,247,1,82,449,290,102,1,56,38,"5,647","1,644",6,"3,997"
 80-84歳,"4,618",378,364,229,102,-,33,159,105,31,-,23,14,"3,850",923,4,"2,923"
 85歳以上,"4,121",189,181,99,47,-,35,78,38,16,-,24,8,"3,648",490,2,"3,156"
65歳以上,"37,520","8,362","7,910","5,613","1,811",5,481,"4,447","3,245",881,3,318,452,"26,630","8,541",19,"18,070"
 65-74歳,"21,627","6,839","6,447","4,697",1415,4,331,"3,761","2,812",732,2,215,392,"13,485","5,484",7,"7,994"
 75歳以上,"15,893","1,523","1,463",916,396,1,150,686,433,149,1,103,60,"13,145","3,057",12,"10,076"
男,"77,678","55,466","51,669","48,326",755,"1,561",1027,"42,408","39,708",432,"1,547",721,"3,797","17,657",1265,"6,486","9,906"
 15-19歳,"5,168",899,794,306,11,466,11,774,291,9,463,11,105,"3,998",12,"3,904",82
 20-24歳,"6,776","3,825","3,376","2,342",48,933,53,"3,263","2,244",41,928,50,449,"2,321",21,"2,223",77
 25-29歳,"6,400","5,661","5,188","4,974",51,107,56,"4,910","4,719",39,104,48,473,348,30,233,85
 30-34歳,"7,336","6,820","6,401","6,275",33,29,64,"5,744","5,641",23,27,53,419,188,24,70,94
 35-39歳,"6,657","6,224","5,855","5,762",24,14,55,"5,105","5,037",13,14,41,369,132,22,22,88
 40-44歳,"5,799","5,463","5,160","5,088",20,5,47,"4,443","4,391",10,5,37,303,115,23,12,80
 45-49歳,"5,048","4,759","4,557","4,489",17,1,50,"3,820","3,773",9,-,38,202,114,23,10,81
 50-54歳,"5,353","5,002","4,742","4,650",38,-,54,"3,773","3,713",20,-,40,260,135,34,7,94
 55-59歳,"7,205","6,645","6,237","6,055",46,1,135,"4,741","4,625",22,1,93,408,290,53,1,236
 60-64歳,"6,169","4,713","4,288","4,040",103,4,141,"2,949","2,795",61,4,89,425,1177,182,1,994
 65-69歳,"5,495","3,003","2,764","2,463",158,1,142,1672,1492,93,1,86,239,2091,238,-,1853
 70-74歳,"4,663",1525,1427,1202,109,-,116,795,671,56,-,68,98,"2,702",262,1,"2,439"
 75-79歳,"2,990",584,550,434,56,-,60,271,207,24,-,40,34,2083,197,2,1884
 80-84歳,1570,226,217,168,26,-,23,100,78,7,-,15,9,1142,97,-,1045
 85歳以上,1049,117,113,78,15,-,20,48,31,5,-,12,4,821,47,-,774
65歳以上,"15,767","5,455","5,071","4,345",364,1,361,"2,886","2,479",185,1,221,384,"8,839",841,3,"7,995"
 65-74歳,"10,158","4,528","4,191","3,665",267,1,258,"2,467","2,163",149,1,154,337,"4,793",500,1,"4,292"
 75歳以上,"5,609",927,880,680,97,-,103,419,316,36,-,67,47,"4,046",341,2,"3,703"
女,"87,852","41,379","39,172","24,190","12,394","1,818",770,"33,414","21,906","9,015","1,786",707,2207,"43,556","25,560","6,329","11,667"
 15-19歳,"5,465",1074,968,247,41,662,18,950,242,40,653,15,106,"4,169",62,"4,050",57
 20-24歳,"7,352","4,395","4,072","2,808",178,1037,49,"3,989","2,759",160,1022,48,323,"2,462",388,"2,003",71
 25-29歳,"6,484","4,674","4,294","3,696",442,63,93,"4,144","3,614",378,61,91,380,1559,1350,136,73
 30-34歳,"7,574","4,624","4,291","3,104",1020,23,144,"3,999","2,983",852,22,142,333,"2,752","2,629",49,74
 35-39歳,"6,773","4,110","3,881","2,438",1332,15,96,"3,511","2,298",1107,14,92,229,"2,512","2,397",39,76
 40-44歳,"6,263","4,178","3,993","2,209",1727,7,50,"3,515","2,060",1399,7,49,185,"1,978","1,909",11,58
 45-49歳,"5,191","3,686","3,553","2,010",1514,2,27,"3,072","1,827",1220,2,23,133,1412,1365,11,36
 50-54歳,"5,836","3,907","3,771","2,197",1527,2,45,"3,103","1,927",1134,2,40,136,"1,833","1,760",6,67
 55-59歳,"7,955","4,795","4,601","2,642",1884,1,74,"3,564","2,219",1281,-,64,194,"3,030","2,804",3,223
 60-64歳,"7,206","3,029","2,909",1571,1282,2,54,"2,006",1211,748,1,46,120,"4,058","3,196",5,857
 65-69歳,"6,195",1579,1537,693,799,2,43,943,468,437,1,37,42,"4,410","2,794",2,1614
 70-74歳,"5,274",732,719,339,349,1,30,351,181,146,-,24,13,"4,282","2,190",4,2088
 75-79歳,"4,164",372,368,154,191,1,22,178,83,78,1,16,4,"3,564","1,447",4,2113
 80-84歳,"3,048",152,147,61,76,-,10,59,27,24,-,8,5,"2,708",826,4,1878
 85歳以上,"3,072",72,68,21,32,-,15,30,7,11,-,12,4,"2,827",443,2,"2,382"
65歳以上,"21,753","2,907","2,839",1268,"1,447",4,120,1561,766,696,2,97,68,"17,791","7,700",16,"10,075"
 65-74歳,"11,469","2,311","2,256",1032,1148,3,73,1294,649,583,1,61,55,"8,692","4,984",6,"3,702"
 75歳以上,"10,284",596,583,236,299,1,47,267,117,113,1,36,13,"9,099","2,716",10,"6,373"
京北町,,,,,,,,,,,,,,,,,
総数,"5,484","2,990","2,884","2,215",577,20,72,"1,952","1,598",295,20,39,106,"2,454",911,325,"1,218"
 15-19歳,339,31,28,11,2,15,-,25,10,-,15,-,3,304,2,295,7
 20-24歳,138,100,89,83,2,3,1,82,76,2,3,1,11,35,6,26,3
 25-29歳,185,154,148,138,6,1,3,131,123,4,1,3,6,27,20,2,5
 30-34歳,272,197,184,156,20,-,8,159,134,17,-,8,13,73,42,1,30
 35-39歳,299,236,229,190,35,-,4,190,161,26,-,3,7,60,44,-,16
 40-44歳,344,296,288,228,56,-,4,235,190,42,-,3,8,47,39,-,8
 45-49歳,384,345,332,277,54,-,1,260,222,37,-,1,13,36,29,-,7
 50-54歳,468,409,401,323,72,-,6,300,259,39,-,2,8,57,46,1,10
 55-59歳,492,394,383,289,81,1,12,273,214,54,1,4,11,98,85,-,13
 60-64歳,437,277,262,174,78,-,10,146,109,35,-,2,15,158,106,-,52
 65-69歳,460,213,205,139,59,-,7,86,59,23,-,4,8,244,125,-,119
 70-74歳,495,173,171,106,56,-,9,41,26,11,-,4,2,318,136,-,182
 75-79歳,501,117,117,75,38,-,4,18,10,5,-,3,-,381,122,-,259
 80-84歳,355,41,41,23,15,-,3,6,5,-,-,1,-,310,77,-,233
 85歳以上,315,7,6,3,3,-,-,-,-,-,-,-,1,306,32,-,274
65歳以上,"2,126",551,540,346,171,-,23,151,100,39,-,12,11,"1,559",492,-,"1,067"
 65-74歳,955,386,376,245,115,-,16,127,85,34,-,8,10,562,261,-,301
 75歳以上,"1,171",165,164,101,56,-,7,24,15,5,-,4,1,997,231,-,766
男,"2,606","1,760","1,678","1,537",84,8,49,"1,100","1,047",24,8,21,82,816,109,172,535
 15-19歳,174,14,11,6,-,5,-,11,6,-,5,-,3,158,-,154,4
 20-24歳,80,59,52,50,1,1,-,46,44,1,1,-,7,19,1,16,2
 25-29歳,106,98,94,92,-,1,1,84,82,-,1,1,4,4,-,2,2
 30-34歳,140,114,106,104,2,-,-,86,85,1,-,-,8,24,1,-,23
 35-39歳,159,140,135,133,-,-,2,110,108,-,-,2,5,16,1,-,15
 40-44歳,166,159,152,147,2,-,3,120,117,1,-,2,7,6,-,-,6
 45-49歳,203,194,185,183,1,-,1,140,139,-,-,1,9,7,-,-,7
 50-54歳,240,229,221,213,5,-,3,163,160,2,-,1,8,9,2,-,7
 55-59歳,249,238,229,214,6,1,8,153,148,2,1,2,9,11,-,-,11
 60-64歳,201,161,148,126,12,-,10,87,80,5,-,2,13,38,12,-,26
 65-69歳,212,129,122,100,16,-,6,56,46,7,-,3,7,81,16,-,65
 70-74歳,231,110,109,88,12,-,9,27,20,3,-,4,1,118,27,-,91
 75-79歳,216,80,80,58,19,-,3,12,8,2,-,2,-,134,25,-,109
 80-84歳,137,29,29,20,6,-,3,5,4,-,-,1,-,105,15,-,90
 85歳以上,92,6,5,3,2,-,-,-,-,-,-,-,1,86,9,-,77
65歳以上,888,354,345,269,55,-,21,100,78,12,-,10,9,524,92,-,432
 65-74歳,443,239,231,188,28,-,15,83,66,10,-,7,8,199,43,-,156
 75歳以上,445,115,114,81,27,-,6,17,12,2,-,3,1,325,49,-,276
女,"2,878","1,230","1,206",678,493,12,23,852,551,271,12,18,24,"1,638",802,153,683
 15-19歳,165,17,17,5,2,10,-,14,4,-,10,-,-,146,2,141,3
 20-24歳,58,41,37,33,1,2,1,36,32,1,2,1,4,16,5,10,1
 25-29歳,79,56,54,46,6,-,2,47,41,4,-,2,2,23,20,-,3
 30-34歳,132,83,78,52,18,-,8,73,49,16,-,8,5,49,41,1,7
 35-39歳,140,96,94,57,35,-,2,80,53,26,-,1,2,44,43,-,1
 40-44歳,178,137,136,81,54,-,1,115,73,41,-,1,1,41,39,-,2
 45-49歳,181,151,147,94,53,-,-,120,83,37,-,-,4,29,29,-,-
 50-54歳,228,180,180,110,67,-,3,137,99,37,-,1,-,48,44,1,3
 55-59歳,243,156,154,75,75,-,4,120,66,52,-,2,2,87,85,-,2
 60-64歳,236,116,114,48,66,-,-,59,29,30,-,-,2,120,94,-,26
 65-69歳,248,84,83,39,43,-,1,30,13,16,-,1,1,163,109,-,54
 70-74歳,264,63,62,18,44,-,-,14,6,8,-,-,1,200,109,-,91
 75-79歳,285,37,37,17,19,-,1,6,2,3,-,1,-,247,97,-,150
 80-84歳,218,12,12,3,9,-,-,1,1,-,-,-,-,205,62,-,143
 85歳以上,223,1,1,-,1,-,-,-,-,-,-,-,-,220,23,-,197
65歳以上,"1,238",197,195,77,116,-,2,51,22,27,-,2,2,"1,035",400,-,635
 65-74歳,512,147,145,57,87,-,1,44,19,24,-,1,2,363,218,-,145
 75歳以上,726,50,50,20,29,-,1,7,3,3,-,1,-,672,182,-,490
未婚,,,,,,,,,,,,,,,,,
総数,"419,456","251,473","224,456","185,507","7,503","27,540","3,906","208,144","172,234","5,461","27,087","3,362","27,017","133,147","12,721","103,214","17,212"
 15-19歳,"79,055","14,769","13,026","4,100",459,"8,226",241,"12,748","3,946",436,"8,133",233,"1,743","60,276",583,"58,795",898
 20-24歳,"116,587","63,242","57,082","38,134","1,437","16,620",891,"55,800","37,251","1,321","16,370",858,"6,160","40,777","1,350","38,107","1,320"
 25-29歳,"75,977","60,492","54,520","50,713","1,255","1,938",614,"52,292","48,799","1,043","1,884",566,"5,972","7,075","1,352","4,592","1,131"
 30-34歳,"51,392","42,116","37,764","35,646","1,043",536,539,"34,786","33,038",768,504,476,"4,352","3,511","1,286","1,105","1,120"
 35-39歳,"26,655","23,576","20,871","19,755",626,124,366,"18,751","17,900",421,113,317,"2,705","2,189",941,358,890
 40-44歳,"16,843","14,677","12,947","12,190",464,45,248,"11,373","10,852",293,40,188,"1,730","1,582",723,110,749
 45-49歳,"10,911","9,301","8,209","7,656",339,18,196,"6,983","6,595",220,15,153,"1,092","1,185",543,58,584
 50-54歳,"10,391","8,526","7,352","6,732",388,10,222,"6,105","5,709",223,7,166,"1,174","1,489",694,27,768
 55-59歳,"11,643","8,851","7,554","6,743",507,10,294,"5,926","5,453",266,8,199,"1,297","2,321","1,116",17,"1,188"
 60-64歳,"6,369","3,339","2,787","2,283",372,5,127,"2,038","1,730",214,5,89,552,"2,694","1,104",14,"1,576"
 65-69歳,"4,304","1,343","1,174",829,277,-,68,745,552,139,-,54,169,"2,688",962,9,"1,717"
 70-74歳,"3,789",708,665,446,165,5,49,362,259,63,5,35,43,"2,785",907,12,"1,866"
 75-79歳,"3,032",368,350,199,117,3,31,173,112,41,3,17,18,"2,391",742,9,"1,640"
 80-84歳,"1,616",112,105,50,41,-,14,39,22,10,-,7,7,"1,394",300,-,"1,094"
 85歳以上,892,53,50,31,13,-,6,23,16,3,-,4,3,790,118,1,671
65歳以上,"13,633","2,584","2,344","1,555",613,8,168,"1,342",961,256,8,117,240,"10,048","3,029",31,"6,988"
 65-74歳,"8,093","2,051","1,839","1,275",442,5,117,"1,107",811,202,5,89,212,"5,473","1,869",21,"3,583"
 75歳以上,"5,540",533,505,280,171,3,51,235,150,54,3,28,28,"4,575","1,160",10,"3,405"
男,"217,180","131,590","114,825","97,023","1,629","13,969","2,204","104,597","87,914","1,123","13,703","1,857","16,765","65,982","1,748","55,630","8,604"
 15-19歳,"39,852","7,268","6,235","2,297",160,"3,641",137,"6,079","2,203",146,"3,597",133,1033,"30,464",149,"29,787",528
 20-24歳,"59,800","29,926","26,374","16,959",378,"8,592",445,"25,560","16,344",338,"8,450",428,"3,552","22,818",250,"21,742",826
 25-29歳,"39,762","30,920","27,442","25,530",291,"1,297",324,"25,928","24,156",223,"1,259",290,"3,478","4,022",173,"3,109",740
 30-34歳,"28,441","23,427","20,776","19,969",201,326,280,"18,711","18,039",130,300,242,"2,651","1,557",157,660,740
 35-39歳,"14,725","13,261","11,509","11,092",123,68,226,"10,076","9,752",70,60,194,"1,752",911,117,193,601
 40-44歳,"9,353","8,315","7,139","6,878",88,22,151,"6,121","5,938",50,18,115,"1,176",663,101,56,506
 45-49歳,"6,246","5,436","4,659","4,458",60,9,132,"3,878","3,744",30,7,97,777,534,88,37,409
 50-54歳,"6,221","5,281","4,411","4,152",92,4,163,"3,576","3,401",48,3,124,870,709,154,18,537
 55-59歳,"6,583","5,256","4,320","4,011",106,4,199,"3,285","3,115",37,3,130,936,"1,040",235,7,798
 60-64歳,"2,886","1,655","1,280","1,143",60,2,75,941,865,23,2,51,375,"1,063",137,5,921
 65-69歳,"1,542",529,405,332,37,-,36,265,222,15,-,28,124,910,95,2,813
 70-74歳,991,206,179,133,20,3,23,118,89,9,3,17,27,698,65,7,626
 75-79歳,499,85,76,54,11,1,10,45,34,4,1,6,9,357,20,6,331
 80-84歳,195,13,10,7,2,-,1,5,4,-,-,1,3,168,6,-,162
 85歳以上,84,12,10,8,-,-,2,9,8,-,-,1,2,68,1,1,66
65歳以上,"3,311",845,680,534,70,4,72,442,357,28,4,53,165,"2,201",187,16,"1,998"
 65-74歳,"2,533",735,584,465,57,3,59,383,311,24,3,45,151,"1,608",160,9,"1,439"
 75歳以上,778,110,96,69,13,1,13,59,46,4,1,8,14,593,27,7,559
女,"202,276","119,883","109,631","88,484","5,874","13,571","1,702","103,547","84,320","4,338","13,384","1,505","10,252","67,165","10,973","47,584","8,608"
 15-19歳,"39,203","7,501","6,791","1,803",299,"4,585",104,"6,669","1,743",290,"4,536",100,710,"29,812",434,"29,008",370
 20-24歳,"56,787","33,316","30,708","21,175","1,059","8,028",446,"30,240","20,907",983,"7,920",430,"2,608","17,959","1,100","16,365",494
 25-29歳,"36,215","29,572","27,078","25,183",964,641,290,"26,364","24,643",820,625,276,"2,494","3,053","1,179","1,483",391
 30-34歳,"22,951","18,689","16,988","15,677",842,210,259,"16,075","14,999",638,204,234,"1,701","1,954","1,129",445,380
 35-39歳,"11,930","10,315","9,362","8,663",503,56,140,"8,675","8,148",351,53,123,953,"1,278",824,165,289
 40-44歳,"7,490","6,362","5,808","5,312",376,23,97,"5,252","4,914",243,22,73,554,919,622,54,243
 45-49歳,"4,665","3,865","3,550","3,198",279,9,64,"3,105","2,851",190,8,56,315,651,455,21,175
 50-54歳,"4,170","3,245","2,941","2,580",296,6,59,"2,529","2,308",175,4,42,304,780,540,9,231
 55-59歳,"5,060","3,595","3,234","2,732",401,6,95,"2,641","2,338",229,5,69,361,"1,281",881,10,390
 60-64歳,"3,483","1,684","1,507","1,140",312,3,52,"1,097",865,191,3,38,177,"1,631",967,9,655
 65-69歳,"2,762",814,769,497,240,-,32,480,330,124,-,26,45,"1,778",867,7,904
 70-74歳,"2,798",502,486,313,145,2,26,244,170,54,2,18,16,"2,087",842,5,"1,240"
 75-79歳,"2,533",283,274,145,106,2,21,128,78,37,2,11,9,"2,034",722,3,"1,309"
 80-84歳,"1,421",99,95,43,39,-,13,34,18,10,-,6,4,"1,226",294,-,932
 85歳以上,808,41,40,23,13,-,4,14,8,3,-,3,1,722,117,-,605
65歳以上,"10,322","1,739","1,664","1,021",543,4,96,900,604,228,4,64,75,"7,847","2,842",15,"4,990"
 65-74歳,"5,560","1,316","1,255",810,385,2,58,724,500,178,2,44,61,"3,865","1,709",12,"2,144"
 75歳以上,"4,762",423,409,211,158,2,38,176,104,50,2,20,14,"3,982","1,133",3,"2,846"
右京区,,,,,,,,,,,,,,,,,
総数,"50,890","32,093","28,736","24,121",863,"3,305",447,"26,815","22,539",622,"3,267",387,"3,357","15,896","1,523","12,672","1,701"
 15-19歳,"10,588","1,953","1,743",541,50,1126,26,"1,707",523,47,1114,23,210,"8,144",62,"7,948",134
 20-24歳,"13,426","7,834","7,091","4,869",168,"1,962",92,"6,919","4,736",153,"1,942",88,743,"4,509",173,"4,205",131
 25-29歳,"8,884","7,702","6,971","6,588",143,158,82,"6,717","6,373",117,155,72,731,624,167,349,108
 30-34歳,"6,227","5,453","4,915","4,677",133,39,66,"4,544","4,349",98,36,61,538,363,165,94,104
 35-39歳,"3,617","3,253","2,903","2,771",73,15,44,"2,623","2,523",49,15,36,350,296,145,39,112
 40-44歳,"2,194","1,959","1,707","1,611",63,4,29,"1,528","1,458",41,4,25,252,185,106,16,63
 45-49歳,"1,362","1,177","1,047",989,43,-,15,891,860,20,-,11,130,150,67,13,70
 50-54歳,"1,237","1,056",922,846,52,-,24,773,725,28,-,20,134,141,83,3,55
 55-59歳,"1,313","1,053",884,807,42,-,35,730,678,25,-,27,169,220,116,2,102
 60-64歳,683,383,313,256,43,-,14,234,207,16,-,11,70,275,119,1,155
 65-69歳,443,129,107,79,23,-,5,73,57,13,-,3,22,282,107,1,174
 70-74歳,377,82,77,50,17,-,10,41,28,7,-,6,5,262,88,-,174
