﻿"第13表  親との同居・非同居(4区分),子供の年齢(各歳),子供の男女別子供の数(母子世帯及び父子世帯並びに子供のいる親族世帯数-特掲)-京都市",,,,,,,

"子供の男女,子供の年齢(各歳)",総数,両親と同居,男親と同居,女親の同居,親と非同居,(再掲）,
  17歳,"6,334","5,069",191,1004,69,528,76
  18歳,"6,260","4,928",215,997,120,408,63
  19歳,"6,087","4,679",227,962,218,384,85
  20歳,"6,099","4,616",232,965,285,-,-
  21歳,"6,022","4,595",219,940,268,-,-
  22歳,"5,956","4,516",229,940,271,-,-
  23歳,"5,251","3,999",198,843,211,-,-
  24歳,"4,977","3,775",193,789,220,-,-
 25-29歳,"22,057","16,771",917,"3,621",747,-,-
 30-34歳,"16,695","12,039",824,"3,313",519,-,-
 35-39歳,"8,974","5,768",537,"2,397",272,-,-
 40-44歳,"5,284","2,812",348,"1,915",207,-,-
 45-49歳,"3,213",1226,257,"1,501",229,-,-
 50-54歳,"2,792",609,194,"1,588",401,-,-
 55-59歳,"2,483",260,148,"1,484",590,-,-
 60歳以上,"1,541",27,26,543,942,-,-
女,"206,654","156,708","5,331","33,210","11,337","8,351",638
   0歳,"5,585","5,313",18,243,6,98,5
   1歳,"5,649","5,313",21,300,9,124,1
   2歳,"5,752","5,331",33,364,14,183,8
   3歳,"5,692","5,192",36,443,11,247,9
   4歳,"5,768","5,212",40,500,12,299,12
   5歳,"5,948","5,257",54,621,13,378,20
   6歳,"5,917","5,080",71,740,22,424,29
   7歳,"5,910","5,071",76,741,19,480,27
   8歳,"5,843","4,986",88,746,21,486,33
   9歳,"5,871","4,942",93,817,19,513,34
  10歳,"5,831","4,843",102,850,35,515,34
  11歳,"5,748","4,749",101,873,24,561,41
  12歳,"5,639","4,645",101,858,35,536,44
  13歳,"5,711","4,686",118,872,34,528,45
  14歳,"5,722","4,614",112,954,42,558,42
  15歳,"5,837","4,681",135,972,49,527,49
  16歳,"5,983","4,741",138,1062,42,556,50
  17歳,"5,997","4,793",158,982,64,494,57
  18歳,"6,324","4,869",152,1047,255,463,40
  19歳,"6,361","4,781",197,977,406,381,58
  20歳,"6,260","4,662",199,954,445,-,-
  21歳,"6,471","4,757",201,1012,501,-,-
  22歳,"5,887","4,423",156,857,451,-,-
  23歳,"5,468","4,074",180,824,390,-,-
  24歳,"5,105","3,834",148,794,329,-,-
 25-29歳,"22,142","16,683",741,"3,464","1,250",-,-
 30-34歳,"14,566","10,250",659,"2,754",902,-,-
 35-39歳,"7,879","4,837",426,"1,989",627,-,-
 40-44歳,"4,590","2,353",268,1450,519,-,-
 45-49歳,"2,604",1009,194,1065,336,-,-
 50-54歳,"2,089",465,135,"1,034",454,-,-
 55-59歳,"2,293",206,120,"1,197",769,-,-
 60歳以上,"4,212",56,60,854,"3,232",-,-
(別掲),,,,,,,
子供のいる親族世帯数,"253,443","189,110","8,432","47,568","8,286","10,062",930
"注)「子供」とは,未婚の親族をいう。",,,,,,,
