﻿"第7表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

総数1),,,,,,,,,,,,,,,,,,,,,(再掲)雇用者2),,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,"G 電気･ガス･熱
供給・水道業 ",H 情報通信業    ,I 運輸業    ,"J  卸売 ・
小売業    ","K 金融 ・
保険業",L 不動産業,"M 飲食店,
宿泊業    ","N 医療,福祉","O 教育,学習支援業",P 複合サービス事業,Q サービス業（他に分類されないもの）    ,R 公務(他に分類されないもの),S 分類不能の産業,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,"G 電気･ガス･熱
供給・水道業 ",H 情報通信業    ,I 運輸業    ,"J  卸売 ・
小売業    ","K 金融 ・
保険業",L 不動産業,"M 飲食店,
宿泊業    ","N 医療,福祉","O 教育,学習支援業",P 複合サービス事業,Q サービス業（他に分類されないもの）    ,R 公務(他に分類されないもの),S 分類不能の産業
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"64,743","2,383",118,5,5,"3,411","11,945",19,333,"2,632",14607,509,"3,952",4372,"3,389","2,204",110,"10,716",271,"3,762","33,649",114,47,4,3,"2,030","6,060",19,261,"1,781",6777,329,"1,887",1891,2205,1594,105,5799,271,2472
 65-74歳,"49,977","1,457",84,3,5,"2,927","9,611",15,270,"2,455",10951,428,"2,496",3553,"2,551","1,789",91,"8,466",249,"2,576","27,428",83,35,2,3,"1,723","4,939",15,211,"1,671",5389,287,"1,332",1604,1817,1389,87,4863,249,1729
 75歳以上,"14,766",926,34,2,-,484,"2,334",4,63,177,3656,81,"1,456",819,838,415,19,2250,22,1186,"6,221",31,12,2,-,307,"1,121",4,50,110,1388,42,555,287,388,205,18,936,22,743
男,"387,064","3,583",330,8,42,"38,048","73,031","2,048","9,961","27,633","72,230","7,088","8,530","24,922","17,441","20,338","3,097","54,030","11,475","13,229","314,445",767,187,6,37,"25,855","61,588","2,048","9,224","24,291","58,306","6,435","6,218","18,864","14,341",19312,3084,41564,11475,10843
 15-19歳,"6,333",19,1,-,-,436,575,12,29,167,1782,8,5,1874,58,376,22,552,34,383,"6,170",17,1,-,-,403,549,12,29,163,1758,8,5,1846,56,369,22,529,34,369
 20-24歳,"28,031",130,9,1,1,"1,786","3,102",69,746,"1,133",6307,329,227,5125,1011,"2,022",176,"3,969",523,"1,365","27,129",93,7,1,1,"1,588","2,982",69,729,"1,122",6190,324,225,5030,999,1946,176,3796,523,1328
 25-29歳,"38,226",192,7,-,6,"3,604","6,519",218,"1,857","1,750",6942,636,487,"2,902","2,335","2,069",358,"5,720","1,187","1,437","35,903",122,6,-,5,"2,895","6,255",218,"1,788","1,722",6633,625,464,"2,664","2,292",2031,357,5291,1187,1348
 30-34歳,"46,552",243,21,1,6,"5,419","9,038",308,"1,765","2,696","8,443",845,667,"2,703",2639,2067,511,6345,1383,1452,"41,765",111,16,1,6,"3,883","8,549",308,"1,656","2,619","7,739",812,617,"2,233",2459,2016,511,5548,1383,1298
 35-39歳,"41,398",201,26,1,2,"4,725","8,974",290,"1,492","2,751","7,332",982,717,"2,001",1950,1840,399,5286,1248,1181,"35,967",85,21,1,2,"3,197","8,428",290,"1,377","2,618","6,528",927,643,"1,470",1686,1753,399,4269,1248,1025
 40-44歳,"37,253",170,19,-,8,"3,750","7,631",250,"1,248","2,428",6562,968,613,"1,756",1856,2283,335,4775,1625,976,"31,677",51,14,-,7,"2,516","7,079",250,"1,126","2,277",5623,900,508,"1,197",1501,2178,333,3675,1625,817
 45-49歳,"33,169",186,31,1,3,"3,194","6,324",258,839,"2,253","5,933",871,566,"1,607",1771,2423,360,4090,1689,770,"27,480",39,20,-,3,"2,132","5,645",258,757,"2,053",4964,811,446,"1,038",1370,2308,360,2970,1689,617
 50-54歳,"36,263",228,32,-,3,"3,881","7,015",290,652,"3,182","6,353",913,632,"1,688",1488,2315,371,4664,1620,936,"28,794",44,19,-,2,"2,486","5,905",290,586,"2,762",5053,815,481,955,1093,2203,370,3363,1620,747
 55-59歳,"47,924",359,49,1,6,"4,957","9,966",258,773,"5,244",8470,841,"1,139","2,151",1537,2254,351,6672,1575,1321,"36,183",68,23,1,5,"3,095","7,865",258,702,"4,440",6126,743,843,"1,115",1112,2117,348,4748,1575,999
 60-64歳,"31,864",386,34,-,3,"3,431","6,247",79,308,"3,538",5553,372,"1,189",1436,1051,1296,133,5304,383,1121,"21,984",58,17,-,3,"2,019","4,291",79,276,"2,847",3544,279,842,647,782,1211,131,3769,383,806
 65-69歳,"19,657",396,33,-,1,"1,702","3,856",10,134,"1,703",3976,180,853,906,729,713,44,3347,120,954,"11,732",31,16,-,1,970,"2,154",10,111,"1,226",2170,111,526,395,498,645,42,2072,120,634
 70-74歳,"11,669",456,38,1,3,791,"2,341",3,77,636,2598,88,663,482,467,456,23,1835,69,642,"5,897",30,16,-,2,457,1166,3,56,351,1167,52,336,166,258,392,21,934,69,421
 75-79歳,"5,475",419,20,2,-,274,945,3,23,109,1193,43,421,191,348,141,12,941,14,376,"2,415",17,7,2,-,153,475,3,16,60,500,23,163,69,157,103,12,404,14,237
 80-84歳,"2,243",146,10,-,-,76,330,-,14,34,544,6,239,74,160,60,1,355,3,191,921,-,4,-,-,47,164,-,13,25,217,3,83,29,59,30,1,126,3,117
 85歳以上,"1,007",52,-,-,-,22,168,-,4,9,242,6,112,26,41,23,1,175,2,124,428,1,-,-,-,14,81,-,2,6,94,2,36,10,19,10,1,70,2,80
平均年齢,45.3,57.4,55.6,52.9,45.6,45.1,46.4,42.8,39.2,48.5,45.1,44.3,54,38.6,44.1,43.7,42.2,46.2,43.6,46,43.1,41.8,52,50.5,45,43.6,44.3,42.8,38.8,47.2,42.2,43.4,50.5,34.3,41.8,43.3,42.1,43.7,43.6,43.7
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"40,051","1,469",101,3,4,"2,865","7,640",16,252,"2,491",8553,323,"2,288",1679,1745,1393,81,6653,208,2287,"21,393",79,43,2,3,"1,641","4,040",16,198,"1,668",4148,191,"1,144",669,991,1180,77,3606,208,1489
 65-74歳,"31,326",852,71,1,4,"2,493","6,197",13,211,"2,339",6574,268,"1,516",1388,1196,1169,67,5182,189,1596,"17,629",61,32,-,3,"1,427","3,320",13,167,"1,577",3337,163,862,561,756,1037,63,3006,189,1055
 75歳以上,"8,725",617,30,2,-,372,"1,443",3,41,152,1979,55,772,291,549,224,14,1471,19,691,"3,764",18,11,2,-,214,720,3,31,91,811,28,282,108,235,143,14,600,19,434
女,"301,204","1,930",55,6,4,"6,532","37,803",317,"4,274","4,261","71,932","8,345","5,835","31,568","48,337","20,700","1,548","44,472","3,684","9,601","253,312",221,26,5,2,"4,964","28,689",317,"3,989","4,064","60,910","8,075","4,013","24,250","46,295",18257,1542,35781,3684,8228
 15-19歳,"6,869",3,-,-,-,16,277,2,21,105,2316,19,8,2497,329,321,14,585,12,344,"6,742",2,-,-,-,11,255,2,21,105,2303,19,8,2468,326,319,14,547,12,330
 20-24歳,"31,985",16,1,1,-,268,"2,058",17,544,372,"8,127",912,227,5509,"5,537","2,366",99,"4,521",258,"1,152","31,446",13,1,1,-,251,"1,956",17,537,371,"8,045",908,223,5418,"5,514",2314,99,4400,258,1120
 25-29歳,"34,913",31,-,-,-,510,"3,591",58,"1,023",437,"7,894",1157,322,2410,"7,041","2,835",210,"5,699",542,"1,153","33,681",18,-,-,-,454,"3,392",58,998,431,"7,694",1148,312,2205,"6,987",2753,210,5364,542,1115
 30-34歳,"33,434",55,5,1,2,794,"4,052",41,845,612,"7,225",1031,400,2280,6146,2540,244,5522,615,1024,"30,856",17,5,1,2,647,"3,593",41,791,602,"6,728",1015,371,1923,6029,2359,244,4915,615,958
 35-39歳,"28,974",75,2,-,-,815,"3,657",49,616,516,"6,313",1053,378,2051,5312,2208,189,4405,500,835,"25,845",22,1,-,-,639,"3,074",49,553,506,"5,779",1026,349,1642,5142,1974,189,3644,500,756
 40-44歳,"28,847",77,1,-,-,755,"3,471",37,390,509,"6,406",1147,438,2182,5668,2401,175,3937,536,717,"25,249",15,1,-,-,590,"2,889",37,347,490,5742,1123,360,1700,5411,2088,175,3092,536,653
 45-49歳,"26,394",111,4,1,-,609,"3,165",30,267,430,"6,297",948,431,2109,5029,2466,160,3327,393,617,"22,495",21,4,1,-,468,"2,548",30,236,408,5495,913,345,1474,4758,2153,159,2567,393,522
 50-54歳,"28,653",174,5,1,-,693,"3,980",31,219,450,"7,308",836,524,2731,4735,2116,199,3641,359,651,"23,539",28,1,-,-,480,"2,974",31,202,417,"6,198",803,372,1872,4486,1805,197,2761,359,553
 55-59歳,"34,949",226,11,-,-,974,"5,613",36,190,472,8869,808,811,4132,4677,1800,176,4951,285,918,"26,766",30,6,-,-,665,"3,922",36,172,443,6977,755,537,2579,4409,1472,174,3574,285,730
 60-64歳,"21,494",248,9,-,1,552,"3,634",13,78,217,5123,248,632,2974,2219,836,53,3821,121,715,"14,437",20,3,-,-,370,"2,066",13,69,178,3320,227,393,1747,2019,606,53,2724,121,508
 65-69歳,"11,905",300,6,-,1,278,"2,216",2,37,82,2706,120,498,1462,950,406,19,2202,38,582,"6,711",12,1,-,-,185,1075,2,27,67,1386,93,250,760,791,257,19,1343,38,405
 70-74歳,"6,746",305,7,2,-,156,1198,-,22,34,1671,40,482,703,405,214,5,1082,22,398,"3,088",10,2,2,-,111,544,-,17,27,666,31,220,283,270,95,5,514,22,269
 75-79歳,"3,569",204,4,-,-,83,524,1,16,17,962,15,381,323,201,124,4,476,3,231,"1,485",8,1,-,-,67,238,1,14,12,348,7,161,113,108,47,4,218,3,135
 80-84歳,"1,659",82,-,-,-,22,250,-,6,7,479,6,197,148,62,49,-,206,-,145,621,3,-,-,-,19,110,-,5,6,149,4,71,42,35,9,-,82,-,86
 85歳以上,813,23,-,-,-,7,117,-,-,1,236,5,106,57,26,18,1,97,-,119,351,2,-,-,-,7,53,-,-,1,80,3,41,24,10,6,-,36,-,88
平均年齢,43.4,61.6,57.7,49.7,50.3,46.5,47.2,40.7,35.9,41.7,43.6,40.6,54.5,42.3,40.9,40.9,41.5,43.7,40.3,44.6,41.1,49,51.2,49.1,34,45.3,44.4,40.7,35.5,41.1,41,40.2,50,38.5,40.3,39.5,41.4,41.4,40.3,42.4
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"24,692",914,17,2,1,546,"4,305",3,81,141,6054,186,"1,664",2693,1644,811,29,4063,63,1475,"12,256",35,4,2,-,389,"2,020",3,63,113,2629,138,743,1222,1214,414,28,2193,63,983
 65-74歳,"18,651",605,13,2,1,434,"3,414",2,59,116,4377,160,980,2165,1355,620,24,3284,60,980,"9,799",22,3,2,-,296,"1,619",2,44,94,2052,124,470,1043,1061,352,24,1857,60,674
 75歳以上,"6,041",309,4,-,-,112,891,1,22,25,1677,26,684,528,289,191,5,779,3,495,"2,457",13,1,-,-,93,401,1,19,19,577,14,273,179,153,62,4,336,3,309
未婚,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"224,922",720,47,4,16,"9,991","30,517",637,"6,747","7,677","47,948","4,707","2,653","24,806","23,292","16,000","1,668","34,596","4,010","8,886","208,526",355,37,3,13,"8,236","28,002",637,"6,363","7,317","45,181","4,615","2,255","22,688","22,756",15180,1667,30924,4010,8287
 15-19歳,"13,053",21,1,-,-,425,840,14,46,265,4070,26,13,4346,384,696,36,"1,117",46,707,"12,772",18,1,-,-,391,794,14,46,261,4033,26,13,4289,379,687,36,1058,46,680
 20-24歳,"57,160",135,10,1,1,"1,689","4,774",77,"1,252","1,341","13,836",1181,428,10322,"6,280","4,333",266,"8,094",746,"2,394","55,872",96,8,1,1,"1,514","4,575",77,"1,231","1,333","13,666",1173,422,10158,"6,247",4207,266,7820,746,2331
 25-29歳,"54,619",162,3,-,3,"2,343","7,464",172,"2,310","1,425","11,323",1322,578,"3,923","7,050","3,991",460,"8,845","1,185","2,060","52,381",100,2,-,2,"2,002","7,140",172,"2,247","1,409","10,984",1310,554,"3,638","6,985",3907,459,8314,1185,1971
 30-34歳,"37,841",134,10,-,7,"2,117","6,239",141,"1,429","1,408",7458,748,479,2233,4107,2478,386,6261,741,1465,"34,848",56,8,-,7,"1,681","5,817",141,"1,334","1,380",6923,727,440,1881,3987,2361,386,5624,741,1354
 35-39歳,"20,935",77,7,1,-,1199,"3,816",89,814,860,3869,475,292,1107,2022,1370,221,3462,462,792,"18,805",35,7,1,-,960,"3,511",89,746,821,3517,464,265,819,1927,1280,221,2965,462,715
 40-44歳,"12,973",37,4,-,3,647,"2,352",46,429,548,2414,373,202,698,1287,1034,108,2028,344,419,"11,390",16,3,-,2,495,"2,140",46,379,512,2133,359,152,519,1226,946,108,1642,344,368
 45-49歳,"8,244",28,3,1,-,423,"1,429",42,218,411,1459,238,145,488,747,738,67,1326,201,280,"7,009",4,2,-,-,340,"1,258",42,175,377,1234,226,103,361,696,675,67,1010,201,238
 50-54歳,"7,379",36,5,-,-,457,"1,421",30,105,555,1317,191,136,475,553,559,61,1114,136,228,"6,124",9,4,-,-,342,"1,198",30,84,491,1104,185,91,324,522,500,61,856,136,187
 55-59歳,"7,574",39,3,-,1,463,1463,21,102,609,1354,124,185,571,530,427,50,1263,108,261,"5,939",13,2,-,1,339,1131,21,87,515,1048,117,118,366,496,373,50,938,108,216
 60-64歳,"2,795",24,-,-,1,162,384,5,22,203,471,19,89,314,180,190,7,570,29,125,"2,042",6,-,-,-,120,263,5,20,178,346,18,49,185,161,142,7,415,29,98
 65-69歳,"1,176",11,-,-,-,41,188,-,8,42,176,8,41,150,81,85,4,265,9,67,746,-,-,-,-,32,99,-,4,32,106,8,22,77,75,59,4,161,9,58
 70-74歳,667,5,1,1,-,15,96,-,8,8,123,2,38,106,33,49,2,132,3,45,363,-,-,1,-,12,55,-,7,6,62,2,18,48,27,25,2,58,3,37
 75-79歳,351,7,-,-,-,10,39,-,2,2,50,-,17,52,30,35,-,79,-,28,173,2,-,-,-,8,17,-,2,2,17,-,3,21,23,13,-,43,-,22
 80-84歳,105,3,-,-,-,-,10,-,1,-,20,-,9,15,5,11,-,24,-,7,39,-,-,-,-,-,3,-,-,-,5,-,4,2,3,3,-,13,-,6
 85歳以上,50,1,-,-,-,-,2,-,1,-,8,-,1,6,3,4,-,16,-,8,23,-,-,-,-,-,1,-,1,-,3,-,1,-,2,2,-,7,-,6
平均年齢,31.7,35.6,37.2,45.5,36.8,33.7,34.3,34,31.4,35.8,30.4,32.3,37.3,27.5,31,31.8,32.8,32.7,32.9,31.2,31,30.9,36.1,45.5,35,33,33.6,34,31,35.2,29.6,32.2,34.9,26.2,30.8,31.3,32.8,31.7,32.9,30.6
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"2,349",27,1,1,-,66,335,-,20,52,377,10,106,329,152,184,6,516,12,155,"1,344",2,-,1,-,52,175,-,14,40,193,10,48,148,130,102,6,282,12,129
 65-74歳,"1,843",16,1,1,-,56,284,-,16,50,299,10,79,256,114,134,6,397,12,112,"1,109",-,-,1,-,44,154,-,11,38,168,10,40,125,102,84,6,219,12,95
 75歳以上,506,11,-,-,-,10,51,-,4,2,78,-,27,73,38,50,-,119,-,43,235,2,-,-,-,8,21,-,3,2,25,-,8,23,28,18,-,63,-,34
男,"115,135",612,43,2,13,"8,552","19,817",511,"4,175","6,285","22,014","1,389","1,424","12,311","5,121","6,778","1,123","17,212","2,644","5,109","104,848",302,35,1,11,"6,867","18,274",511,"3,895","5,936","20,230","1,314","1,200","11,309","4,814",6515,1122,15162,2644,4706
 15-19歳,"6,245",18,1,-,-,410,565,12,26,162,1771,7,5,1866,58,376,22,538,34,374,"6,089",16,1,-,-,380,541,12,26,158,1747,7,5,1838,56,369,22,516,34,361
 20-24歳,"26,419",119,9,-,1,"1,457","2,840",60,720,998,6026,313,209,4981,954,"2,000",172,"3,758",500,"1,302","25,600",83,7,-,1,"1,296","2,724",60,703,991,5920,308,207,4897,943,1925,172,3596,500,1267
 25-29歳,"27,510",144,3,-,3,"2,004","4,687",136,"1,451","1,090",5086,427,327,2204,"1,690","1,686",295,"4,332",791,"1,154","25,990",87,2,-,2,"1,676","4,479",136,"1,400","1,076",4855,418,308,2042,"1,657",1656,294,4019,791,1092
 30-34歳,"20,822",113,9,-,5,"1,787","4,216",113,890,"1,123",3753,247,278,1339,1139,1018,274,3164,481,873,"18,746",47,7,-,5,"1,366","3,929",113,821,"1,095",3377,227,251,1129,1061,988,274,2783,481,792
 35-39歳,"11,557",64,7,1,-,1001,"2,660",70,523,734,1836,127,164,673,518,540,157,1711,284,487,"10,115",27,7,1,-,768,"2,452",70,479,696,1602,117,145,493,452,507,157,1431,284,427
 40-44歳,"7,160",30,4,-,3,542,"1,641",36,271,496,1176,98,98,393,296,443,83,1073,224,253,"6,136",12,3,-,2,397,"1,506",36,239,461,976,87,66,296,259,415,83,860,224,214
 45-49歳,"4,684",24,3,1,-,355,970,36,137,372,734,69,79,276,197,297,48,758,147,181,"3,896",4,2,-,-,273,853,36,104,339,586,61,55,218,168,278,48,573,147,151
 50-54歳,"4,433",33,4,-,-,408,983,27,70,510,683,59,83,232,126,215,42,693,98,167,"3,592",9,4,-,-,293,833,27,53,447,539,53,53,163,110,196,42,533,98,139
 55-59歳,"4,337",33,3,-,1,398,959,18,65,564,645,32,110,234,92,135,25,775,74,174,"3,296",11,2,-,1,279,746,18,53,473,447,27,73,158,69,125,25,571,74,144
 60-64歳,1285,19,-,-,-,140,197,3,12,189,186,6,41,66,29,41,3,264,9,80,944,4,-,-,-,100,149,3,10,165,120,5,21,45,20,34,3,193,9,63
 65-69歳,406,9,-,-,-,34,60,-,3,39,67,3,16,28,14,14,2,83,1,33,266,-,-,-,-,27,31,-,1,29,39,3,10,18,12,11,2,53,1,29
 70-74歳,181,3,-,-,-,10,29,-,6,7,36,1,10,14,4,8,-,33,1,19,119,-,-,-,-,8,24,-,5,5,16,1,4,10,4,7,-,18,1,16
 75-79歳,76,3,-,-,-,6,9,-,-,1,8,-,4,5,3,4,-,24,-,9,45,2,-,-,-,4,6,-,-,1,3,-,2,2,2,3,-,12,-,8
 80-84歳,10,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,5,-,1,5,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,3,-,1
 85歳以上,10,-,-,-,-,-,1,-,1,-,3,-,-,-,1,1,-,1,-,2,9,-,-,-,-,-,1,-,1,-,2,-,-,-,1,1,-,1,-,2
平均年齢,32.2,34.8,36.4,42,35.1,33.5,34.4,34.2,31.6,36.9,30.7,32.3,36.7,27.3,31.7,30.6,32.8,33.1,32.7,31.7,31.5,30.7,36.6,38.5,35.2,32.8,33.8,34.2,31.2,36.3,29.8,32,34.8,26.4,31.3,30.4,32.8,32.1,32.7,31.1
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,683,15,-,-,-,50,99,-,10,47,118,4,30,47,22,27,2,146,2,64,444,2,-,-,-,39,62,-,7,35,61,4,16,30,19,22,2,87,2,56
 65-74歳,587,12,-,-,-,44,89,-,9,46,103,4,26,42,18,22,2,116,2,52,385,-,-,-,-,35,55,-,6,34,55,4,14,28,16,18,2,71,2,45
 75歳以上,96,3,-,-,-,6,10,-,1,1,15,-,4,5,4,5,-,30,-,12,59,2,-,-,-,4,7,-,1,1,6,-,2,2,3,4,-,16,-,11
女,"109,787",108,4,2,3,"1,439","10,700",126,"2,572","1,392","25,934","3,318","1,229","12,495","18,171","9,222",545,"17,384","1,366","3,777","103,678",53,2,2,2,"1,369","9,728",126,"2,468","1,381","24,951",3301,"1,055","11,379","17,942",8665,545,15762,1366,3581
 15-19歳,"6,808",3,-,-,-,15,275,2,20,103,2299,19,8,2480,326,320,14,579,12,333,"6,683",2,-,-,-,11,253,2,20,103,2286,19,8,2451,323,318,14,542,12,319
 20-24歳,"30,741",16,1,1,-,232,"1,934",17,532,343,"7,810",868,219,5341,"5,326","2,333",94,"4,336",246,"1,092","30,272",13,1,1,-,218,"1,851",17,528,342,"7,746",865,215,5261,"5,304",2282,94,4224,246,1064
 25-29歳,"27,109",18,-,-,-,339,"2,777",36,859,335,"6,237",895,251,1719,5360,2305,165,4513,394,906,"26,391",13,-,-,-,326,"2,661",36,847,333,"6,129",892,246,1596,5328,2251,165,4295,394,879
 30-34歳,"17,019",21,1,-,2,330,"2,023",28,539,285,3705,501,201,894,2968,1460,112,3097,260,592,"16,102",9,1,-,2,315,"1,888",28,513,285,3546,500,189,752,2926,1373,112,2841,260,562
 35-39歳,"9,378",13,-,-,-,198,1156,19,291,126,2033,348,128,434,1504,830,64,1751,178,305,"8,690",8,-,-,-,192,1059,19,267,125,1915,347,120,326,1475,773,64,1534,178,288
 40-44歳,"5,813",7,-,-,-,105,711,10,158,52,1238,275,104,305,991,591,25,955,120,166,"5,254",4,-,-,-,98,634,10,140,51,1157,272,86,223,967,531,25,782,120,154
 45-49歳,"3,560",4,-,-,-,68,459,6,81,39,725,169,66,212,550,441,19,568,54,99,"3,113",-,-,-,-,67,405,6,71,38,648,165,48,143,528,397,19,437,54,87
 50-54歳,"2,946",3,1,-,-,49,438,3,35,45,634,132,53,243,427,344,19,421,38,61,"2,532",-,-,-,-,49,365,3,31,44,565,132,38,161,412,304,19,323,38,48
 55-59歳,"3,237",6,-,-,-,65,504,3,37,45,709,92,75,337,438,292,25,488,34,87,"2,643",2,-,-,-,60,385,3,34,42,601,90,45,208,427,248,25,367,34,72
 60-64歳,"1,510",5,-,-,1,22,187,2,10,14,285,13,48,248,151,149,4,306,20,45,1098,2,-,-,-,20,114,2,10,13,226,13,28,140,141,108,4,222,20,35
 65-69歳,770,2,-,-,-,7,128,-,5,3,109,5,25,122,67,71,2,182,8,34,480,-,-,-,-,5,68,-,3,3,67,5,12,59,63,48,2,108,8,29
