　　Ｋ 運搬・清掃・包装等従事者,746,716,65,17,634,2,2,19,4,-,562,541,55,14,472,2,1,12,3,-,184,175,10,3,162,-,1,7,1,-
　　Ｌ 分類不能の職業,1681,744,38,12,694,1,1,11,3,-,804,340,23,4,313,-,-,5,1,-,877,404,15,8,381,1,1,6,2,-
　20～24歳,53457,47356,20289,1031,26036,102,43,427,331,25,24913,21661,8944,435,12282,58,28,232,220,5,28544,25695,11345,596,13754,44,15,195,111,20
　　Ａ 管理的職業従事者,20,4,2,-,2,11,5,-,-,-,15,2,1,-,1,9,4,-,-,-,5,2,1,-,1,2,1,-,-,-
　　Ｂ 専門的・技術的職業従事者,7570,7426,4557,121,2748,20,7,102,11,-,2866,2800,1207,36,1557,8,2,49,6,-,4704,4626,3350,85,1191,12,5,53,5,-
　　Ｃ 事務従事者,6191,6129,3977,214,1938,16,-,12,27,-,1773,1750,1033,33,684,5,-,7,8,-,4418,4379,2944,181,1254,11,-,5,19,-
　　Ｄ 販売従事者,9974,9879,3488,175,6216,19,7,23,42,-,4061,4002,1529,55,2418,14,5,12,26,-,5913,5877,1959,120,3798,5,2,11,16,-
　　Ｅ サービス職業従事者,13886,13722,3367,149,10206,11,15,42,83,-,5973,5897,1309,55,4533,3,9,15,41,-,7913,7825,2058,94,5673,8,6,27,42,-
　　Ｆ 保安職業従事者,745,742,646,-,96,-,-,-,-,-,668,666,584,-,82,-,-,-,-,-,77,76,62,-,14,-,-,-,-,-
　　Ｇ 農林漁業従事者,146,118,73,3,42,-,-,9,19,-,129,104,69,2,33,-,-,8,17,-,17,14,4,1,9,-,-,1,2,-
　　Ｈ 生産工程従事者,3998,3782,2460,208,1114,11,-,107,69,24,2646,2514,1826,139,549,8,-,62,52,5,1352,1268,634,69,565,3,-,45,17,19
　　Ｉ 輸送・機械運転従事者,336,327,246,11,70,2,-,3,2,-,278,269,198,10,61,2,-,3,2,-,58,58,48,1,9,-,-,-,-,-
　　Ｊ 建設・採掘従事者,901,822,622,-,200,5,6,26,40,-,890,811,615,-,196,5,6,26,40,-,11,11,7,-,4,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,2419,2318,422,79,1817,2,1,74,22,1,1862,1802,350,64,1388,2,1,37,19,-,557,516,72,15,429,-,-,37,3,1
　　Ｌ 分類不能の職業,7271,2087,429,71,1587,5,2,29,16,-,3752,1044,223,41,780,2,1,13,9,-,3519,1043,206,30,807,3,1,16,7,-
　25～29歳,64487,54561,38093,2507,13961,469,201,982,861,65,32401,26727,20465,890,5372,353,164,617,531,6,32086,27834,17628,1617,8589,116,37,365,330,59
　　Ａ 管理的職業従事者,112,26,26,-,-,76,10,-,-,-,81,19,19,-,-,53,9,-,-,-,31,7,7,-,-,23,1,-,-,-
　　Ｂ 専門的・技術的職業従事者,12699,12242,9787,292,2163,64,43,287,49,-,5599,5325,4296,117,912,48,31,162,28,-,7100,6917,5491,175,1251,16,12,125,21,-
　　Ｃ 事務従事者,11840,11642,8281,929,2432,54,5,11,118,-,3204,3147,2530,95,522,28,3,5,18,-,8636,8495,5751,834,1910,26,2,6,100,-
　　Ｄ 販売従事者,10238,9909,6956,332,2621,113,17,76,120,-,5318,5083,4193,97,793,93,15,47,79,-,4920,4826,2763,235,1828,20,2,29,41,-
　　Ｅ サービス職業従事者,8509,8106,4476,221,3409,49,65,99,185,-,3748,3543,2256,67,1220,33,46,36,87,-,4761,4563,2220,154,2189,16,19,63,98,-
　　Ｆ 保安職業従事者,1040,1040,993,-,47,-,-,-,-,-,960,960,913,-,47,-,-,-,-,-,80,80,80,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者,244,166,132,7,27,3,1,20,53,-,206,141,120,5,16,3,1,18,43,-,38,25,12,2,11,-,-,2,10,-
　　Ｈ 生産工程従事者,6163,5717,4120,429,1168,38,16,172,149,65,4384,4085,3278,297,510,31,16,117,123,6,1779,1632,842,132,658,7,-,55,26,59
　　Ｉ 輸送・機械運転従事者,816,790,644,30,116,9,3,7,5,-,753,729,596,28,105,8,3,7,4,-,63,61,48,2,11,1,-,-,1,-
　　Ｊ 建設・採掘従事者,1595,1289,1105,-,184,34,26,127,116,-,1568,1264,1082,-,182,34,26,126,115,-,27,25,23,-,2,-,-,1,1,-
　　Ｋ 運搬・清掃・包装等従事者,2306,2155,850,131,1174,17,6,95,32,-,1741,1642,754,101,787,16,6,55,21,-,565,513,96,30,387,1,-,40,11,-
　　Ｌ 分類不能の職業,8925,1479,723,136,620,12,9,88,34,-,4839,789,428,83,278,6,8,44,13,-,4086,690,295,53,342,6,1,44,21,-
　30～34歳,69140,56451,40113,2903,13435,1330,704,2264,1502,117,38332,30282,25625,934,3723,1023,613,1629,735,6,30808,26169,14488,1969,9712,307,91,635,767,111
　　Ａ 管理的職業従事者,361,60,60,-,-,265,35,-,-,-,305,51,51,-,-,222,31,-,-,-,56,9,9,-,-,43,4,-,-,-
　　Ｂ 専門的・技術的職業従事者,13898,12776,10086,322,2368,198,157,671,90,-,7311,6545,5567,139,839,161,134,417,53,-,6587,6231,4519,183,1529,37,23,254,37,-
　　Ｃ 事務従事者,13628,13163,8923,1249,2991,189,6,21,242,-,4124,4012,3528,115,369,59,4,12,34,-,9504,9151,5395,1134,2622,130,2,9,208,-
　　Ｄ 販売従事者,9786,9073,6708,310,2055,282,54,180,193,-,5839,5302,4850,75,377,248,47,129,110,-,3947,3771,1858,235,1678,34,7,51,83,-
　　Ｅ サービス職業従事者,7905,6906,4003,167,2736,125,237,220,412,-,3722,3170,2487,54,629,87,188,114,161,-,4183,3736,1516,113,2107,38,49,106,251,-
　　Ｆ 保安職業従事者,900,899,844,-,55,1,-,-,-,-,821,820,770,-,50,1,-,-,-,-,79,79,74,-,5,-,-,-,-,-
　　Ｇ 農林漁業従事者,306,168,136,3,29,4,9,47,78,-,252,142,122,3,17,4,9,46,51,-,54,26,14,-,12,-,-,1,27,-
　　Ｈ 生産工程従事者,7735,6818,5036,520,1262,116,67,379,242,109,5698,5085,4344,338,403,102,64,273,167,6,2037,1733,692,182,859,14,3,106,75,103
　　Ｉ 輸送・機械運転従事者,1189,1138,1014,29,95,15,6,21,7,-,1142,1093,989,25,79,14,6,21,6,-,47,45,25,4,16,1,-,-,1,-
　　Ｊ 建設・採掘従事者,2406,1584,1418,-,166,94,105,499,124,-,2382,1570,1410,-,160,92,105,498,117,-,24,14,8,-,6,2,-,1,7,-
　　Ｋ 運搬・清掃・包装等従事者,2686,2479,1173,150,1156,25,8,120,44,8,1872,1752,1035,108,609,24,7,65,22,-,814,727,138,42,547,1,1,55,22,8
　　Ｌ 分類不能の職業,8340,1387,712,153,522,16,20,106,70,-,4864,740,472,77,191,9,18,54,14,-,3476,647,240,76,331,7,2,52,56,-
　35～39歳,79470,62196,43508,2678,16010,2845,1506,3732,2207,246,45515,34155,30281,854,3020,2211,1307,2847,899,12,33955,28041,13227,1824,12990,634,199,885,1308,234
　　Ａ 管理的職業従事者,880,120,119,-,1,656,101,-,3,-,736,103,103,-,-,544,88,-,1,-,144,17,16,-,1,112,13,-,2,-
　　Ｂ 専門的・技術的職業従事者,13441,11676,9199,256,2221,317,347,951,145,-,7251,6057,5438,93,526,262,293,594,44,-,6190,5619,3761,163,1695,55,54,357,101,-
　　Ｃ 事務従事者,16248,15303,10233,1149,3921,402,15,39,486,-,5238,5043,4709,82,252,129,11,16,38,-,11010,10260,5524,1067,3669,273,4,23,448,-
　　Ｄ 販売従事者,11501,10079,7570,218,2291,626,144,324,327,-,7560,6471,6148,48,275,559,127,241,161,-,3941,3608,1422,170,2016,67,17,83,166,-
　　Ｅ サービス職業従事者,8447,6907,3404,164,3339,186,435,389,528,-,3612,2716,2206,52,458,121,345,245,185,-,4835,4191,1198,112,2881,65,90,144,343,-
　　Ｆ 保安職業従事者,827,825,765,-,60,1,-,-,-,-,733,731,678,-,53,1,-,-,-,-,94,94,87,-,7,-,-,-,-,-
　　Ｇ 農林漁業従事者,376,149,109,3,37,12,18,84,113,-,309,131,107,3,21,12,18,83,65,-,67,18,2,-,16,-,-,1,48,-
　　Ｈ 生産工程従事者,10128,8548,6401,547,1600,288,155,589,317,228,7491,6400,5663,359,378,249,139,477,214,11,2637,2148,738,188,1222,39,16,112,103,217
　　Ｉ 輸送・機械運転従事者,1909,1801,1591,45,165,26,10,62,7,-,1824,1720,1549,40,131,24,10,62,5,-,85,81,42,5,34,2,-,-,2,-
　　Ｊ 建設・採掘従事者,3506,1980,1812,-,168,246,214,929,135,-,3466,1955,1795,-,160,242,213,927,127,-,40,25,17,-,8,4,1,2,8,-
　　Ｋ 運搬・清掃・包装等従事者,3666,3340,1552,151,1637,48,16,176,65,18,2269,2079,1384,103,592,40,16,97,33,1,1397,1261,168,48,1045,8,-,79,32,17
　　Ｌ 分類不能の職業,8541,1468,753,145,570,37,51,189,81,-,5026,749,501,74,174,28,47,105,26,-,3515,719,252,71,396,9,4,84,55,-
　40～44歳,72366,55478,37732,1940,15806,3575,1726,3920,2138,237,40339,29184,26452,656,2076,2800,1492,2988,660,4,32027,26294,11280,1284,13730,775,234,932,1478,233
　　Ａ 管理的職業従事者,1269,208,203,-,5,930,129,-,2,-,1087,188,185,-,3,785,113,-,1,-,182,20,18,-,2,145,16,-,1,-
　　Ｂ 専門的・技術的職業従事者,12323,10271,8141,158,1972,432,440,1063,113,-,6624,5212,4847,70,295,363,364,658,26,-,5699,5059,3294,88,1677,69,76,405,87,-
　　Ｃ 事務従事者,15395,14370,9579,795,3996,484,12,33,490,1,5238,5044,4831,58,155,146,8,13,26,-,10157,9326,4748,737,3841,338,4,20,464,1
　　Ｄ 販売従事者,10732,8957,6472,183,2302,839,174,440,320,-,6803,5446,5282,34,130,748,157,322,129,-,3929,3511,1190,149,2172,91,17,118,191,-
　　Ｅ サービス職業従事者,7447,5848,2451,161,3236,174,419,439,564,-,2609,1743,1421,44,278,119,326,284,137,-,4838,4105,1030,117,2958,55,93,155,427,-
　　Ｆ 保安職業従事者,649,644,574,-,70,2,-,1,-,-,604,599,537,-,62,2,-,1,-,-,45,45,37,-,8,-,-,-,-,-
　　Ｇ 農林漁業従事者,312,111,78,1,32,7,24,72,98,-,244,92,74,1,17,7,23,69,53,-,68,19,4,-,15,-,1,3,45,-
　　Ｈ 生産工程従事者,9067,7306,5248,372,1686,367,216,635,318,222,6568,5321,4719,272,330,318,205,542,177,4,2499,1985,529,100,1356,49,11,93,141,218
　　Ｉ 輸送・機械運転従事者,2098,1946,1759,41,146,29,20,98,4,-,2028,1880,1722,39,119,28,19,97,3,-,70,66,37,2,27,1,1,1,1,-
　　Ｊ 建設・採掘従事者,2711,1404,1286,1,117,225,212,803,67,-,2668,1381,1271,1,109,218,212,800,57,-,43,23,15,-,8,7,-,3,10,-
　　Ｋ 運搬・清掃・包装等従事者,3425,3099,1292,125,1682,46,31,152,82,14,1824,1639,1100,89,450,36,29,92,28,-,1601,1460,192,36,1232,10,2,60,54,14
　　Ｌ 分類不能の職業,6938,1314,649,103,562,40,49,184,80,-,4042,639,463,48,128,30,36,110,23,-,2896,675,186,55,434,10,13,74,57,-
　45～49歳,66417,49899,33592,1320,14987,4199,1890,4043,2091,195,36336,25537,23337,473,1727,3096,1577,3077,495,8,30081,24362,10255,847,13260,1103,313,966,1596,187
　　Ａ 管理的職業従事者,1767,397,389,-,8,1246,124,-,-,-,1452,348,345,-,3,1003,101,-,-,-,315,49,44,-,5,243,23,-,-,-
　　Ｂ 専門的・技術的職業従事者,12036,9677,7865,112,1700,526,552,1138,139,-,6450,4839,4564,48,227,421,454,706,28,-,5586,4838,3301,64,1473,105,98,432,111,-
　　Ｃ 事務従事者,14473,13255,8897,470,3888,645,8,50,508,2,5375,5181,5004,36,141,151,3,18,20,-,9098,8074,3893,434,3747,494,5,32,488,2
　　Ｄ 販売従事者,9781,7731,5353,148,2230,882,235,587,344,-,6011,4521,4343,30,148,748,197,448,95,-,3770,3210,1010,118,2082,134,38,139,249,-
　　Ｅ サービス職業従事者,7024,5427,2206,137,3084,165,435,478,516,-,2169,1323,1066,37,220,108,320,312,104,-,4855,4104,1140,100,2864,57,115,166,412,-
　　Ｆ 保安職業従事者,853,853,788,-,65,-,-,-,-,-,796,796,744,-,52,-,-,-,-,-,57,57,44,-,13,-,-,-,-,-
　　Ｇ 農林漁業従事者,299,96,66,4,26,10,18,87,87,-,228,78,63,3,12,10,18,84,37,-,71,18,3,1,14,-,-,3,50,-
　　Ｈ 生産工程従事者,7441,5746,3871,237,1638,366,214,616,307,191,5082,3868,3428,178,262,329,200,539,139,7,2359,1878,443,59,1376,37,14,77,168,184
　　Ｉ 輸送・機械運転従事者,1874,1717,1550,52,115,25,16,112,3,-,1822,1668,1528,50,90,25,15,112,1,-,52,49,22,2,25,-,1,-,2,-
　　Ｊ 建設・採掘従事者,2115,1004,915,-,89,210,189,666,44,-,2083,992,906,-,86,206,188,662,33,-,32,12,9,-,3,4,1,4,11,-
　　Ｋ 運搬・清掃・包装等従事者,3156,2866,1124,95,1647,56,33,124,73,2,1541,1369,934,56,379,42,29,79,20,1,1615,1497,190,39,1268,14,4,45,53,1
　　Ｌ 分類不能の職業,5598,1130,568,65,497,68,66,185,70,-,3327,554,412,35,107,53,52,117,18,-,2271,576,156,30,390,15,14,68,52,-
　50～54歳,58290,42231,28002,861,13368,4492,1951,4217,2128,180,32162,21741,19677,336,1728,3330,1591,3242,305,11,26128,20490,8325,525,11640,1162,360,975,1823,169
　　Ａ 管理的職業従事者,2055,472,464,-,8,1412,170,-,1,-,1717,420,417,-,3,1159,138,-,-,-,338,52,47,-,5,253,32,-,1,-
　　Ｂ 専門的・技術的職業従事者,10474,8106,6668,71,1367,569,597,1082,116,-,5774,4104,3896,31,177,475,480,702,12,-,4700,4002,2772,40,1190,94,117,380,104,-
　　Ｃ 事務従事者,11559,10300,7225,237,2838,681,12,50,510,1,4774,4564,4386,23,155,169,5,20,13,-,6785,5736,2839,214,2683,512,7,30,497,1
　　Ｄ 販売従事者,8539,6386,4200,102,2084,896,242,651,364,-,4999,3493,3333,24,136,757,196,488,65,-,3540,2893,867,78,1948,139,46,163,299,-
　　Ｅ サービス職業従事者,6655,4916,1956,128,2832,204,433,531,568,-,1946,1104,871,41,192,124,305,345,66,-,4709,3812,1085,87,2640,80,128,186,502,-
　　Ｆ 保安職業従事者,1009,1005,908,-,97,3,-,-,-,-,973,969,882,-,87,3,-,-,-,-,36,36,26,-,10,-,-,-,-,-
　　Ｇ 農林漁業従事者,358,92,64,4,24,8,21,125,112,-,255,76,61,3,12,6,21,116,36,-,103,16,3,1,12,2,-,9,76,-
　　Ｈ 生産工程従事者,6503,4722,2881,143,1698,396,219,719,272,173,4169,2889,2517,107,265,351,201,645,70,11,2334,1833,364,36,1433,45,18,74,202,162
　　Ｉ 輸送・機械運転従事者,1845,1645,1493,25,127,28,13,152,4,-,1806,1612,1477,22,113,28,13,150,-,-,39,33,16,3,14,-,-,2,4,-
　　Ｊ 建設・採掘従事者,1829,834,730,-,104,191,171,596,37,-,1789,816,715,-,101,189,171,593,20,-,40,18,15,-,3,2,-,3,17,-
　　Ｋ 運搬・清掃・包装等従事者,3180,2885,981,108,1796,56,35,111,87,6,1441,1279,804,64,411,38,31,78,15,-,1739,1606,177,44,1385,18,4,33,72,6
　　Ｌ 分類不能の職業,4284,868,432,43,393,48,38,200,57,-,2519,415,318,21,76,31,30,105,8,-,1765,453,114,22,317,17,8,95,49,-
　55～59歳,60575,41482,26252,800,14430,5137,2215,5563,2784,280,34015,21811,18870,441,2500,3790,1831,4475,288,13,26560,19671,7382,359,11930,1347,384,1088,2496,267
　　Ａ 管理的職業従事者,2402,514,508,-,6,1725,162,-,1,-,2049,464,463,-,1,1449,136,-,-,-,353,50,45,-,5,276,26,-,1,-
　　Ｂ 専門的・技術的職業従事者,8436,6184,5083,44,1057,583,582,995,92,-,4849,3177,2973,24,180,495,482,683,12,-,3587,3007,2110,20,877,88,100,312,80,-
　　Ｃ 事務従事者,10370,8855,6489,123,2243,777,19,57,658,-,4602,4338,4083,33,222,215,12,24,11,-,5768,4517,2406,90,2021,562,7,33,647,-
　　Ｄ 販売従事者,8369,5642,3414,107,2121,975,292,975,483,-,4725,2879,2659,37,183,789,243,749,64,-,3644,2763,755,70,1938,186,49,226,419,-
　　Ｅ サービス職業従事者,7754,5569,2021,148,3400,218,476,763,724,-,2239,1260,870,61,329,121,310,492,55,-,5515,4309,1151,87,3071,97,166,271,669,-
　　Ｆ 保安職業従事者,1205,1199,1012,-,187,2,1,1,-,-,1168,1162,984,-,178,2,1,1,-,-,37,37,28,-,9,-,-,-,-,-
　　Ｇ 農林漁業従事者,478,106,64,2,40,9,35,177,151,-,321,78,58,2,18,7,33,173,30,-,157,28,6,-,22,2,2,4,121,-
　　Ｈ 生産工程従事者,7852,5283,3108,129,2046,495,327,1015,454,275,4800,3095,2650,102,343,396,305,910,79,12,3052,2188,458,27,1703,99,22,105,375,263
　　Ｉ 輸送・機械運転従事者,2832,2363,2075,69,219,37,17,401,6,-,2768,2309,2042,64,203,37,17,394,3,-,64,54,33,5,16,-,-,7,3,-
　　Ｊ 建設・採掘従事者,2285,1042,900,-,142,214,232,762,32,-,2241,1025,890,-,135,210,232,759,12,-,44,17,10,-,7,4,-,3,20,-
　　Ｋ 運搬・清掃・包装等従事者,4142,3836,1156,141,2539,56,25,128,89,5,1760,1589,888,89,612,35,22,105,7,1,2382,2247,268,52,1927,21,3,23,82,4
　　Ｌ 分類不能の職業,4450,889,422,37,430,46,47,289,94,-,2493,435,310,29,96,34,38,185,15,-,1957,454,112,8,334,12,9,104,79,-
　60～64歳,67894,40114,18276,1056,20782,7171,3437,8809,4200,417,39487,21933,13552,700,7681,5351,2796,7092,306,23,28407,18181,4724,356,13101,1820,641,1717,3894,394
　　Ａ 管理的職業従事者,3043,304,276,-,28,2511,222,-,6,-,2568,265,243,-,22,2117,186,-,-,-,475,39,33,-,6,394,36,-,6,-
　　Ｂ 専門的・技術的職業従事者,6860,4052,2637,50,1365,735,714,1247,111,-,4608,2427,1843,34,550,635,589,944,12,-,2252,1625,794,16,815,100,125,303,99,-
　　Ｃ 事務従事者,9203,7087,3973,177,2937,1070,23,63,959,-,3983,3640,2407,122,1111,296,15,24,8,-,5220,3447,1566,55,1826,774,8,39,951,-
　　Ｄ 販売従事者,9002,4640,2265,126,2249,1342,545,1694,778,-,5189,2282,1654,65,563,1102,437,1291,76,-,3813,2358,611,61,1686,240,108,403,702,-
　　Ｅ サービス職業従事者,10156,6604,1676,207,4721,360,807,1344,1033,-,3286,1716,739,86,891,217,506,773,72,-,6870,4888,937,121,3830,143,301,571,961,-
　　Ｆ 保安職業従事者,1341,1331,752,-,579,5,-,3,-,-,1311,1302,742,-,560,4,-,3,-,-,30,29,10,-,19,1,-,-,-,-
　　Ｇ 農林漁業従事者,697,116,45,7,64,16,64,307,190,-,491,100,43,6,51,15,63,289,22,-,206,16,2,1,13,1,1,18,168,-
　　Ｈ 生産工程従事者,9443,5257,2278,108,2871,720,595,1722,742,402,5921,3092,1892,88,1112,602,558,1573,70,23,3522,2165,386,20,1759,118,37,149,672,379
　　Ｉ 輸送・機械運転従事者,4128,3333,2340,127,866,33,27,725,3,-,4070,3285,2310,125,850,31,25,721,1,-,58,48,30,2,16,2,2,4,2,-
　　Ｊ 建設・採掘従事者,2622,1024,742,-,282,235,329,976,56,-,2558,1007,732,-,275,232,325,972,20,-,64,17,10,-,7,3,4,4,36,-
　　Ｋ 運搬・清掃・包装等従事者,5936,5449,1028,213,4208,89,36,193,152,15,2644,2388,764,141,1483,60,32,158,5,-,3292,3061,264,72,2725,29,4,35,147,15
　　Ｌ 分類不能の職業,5463,917,264,41,612,55,75,535,170,-,2858,429,183,33,213,40,60,344,20,-,2605,488,81,8,399,15,15,191,150,-
　65～69歳,39127,18054,5937,542,11575,4750,2507,6980,3209,363,23346,10181,4126,370,5685,3544,2035,5553,264,30,15781,7873,1811,172,5890,1206,472,1427,2945,333
　　Ａ 管理的職業従事者,2049,110,100,-,10,1741,194,-,1,-,1689,93,83,-,10,1442,151,-,-,-,360,17,17,-,-,299,43,-,1,-
　　Ｂ 専門的・技術的職業従事者,3270,1577,803,20,754,455,392,788,57,-,2346,1011,614,13,384,403,329,595,8,-,924,566,189,7,370,52,63,193,49,-
　　Ｃ 事務従事者,3674,2313,1090,56,1167,680,18,23,636,1,1359,1117,510,44,563,206,11,16,9,-,2315,1196,580,12,604,474,7,7,627,1
　　Ｄ 販売従事者,4982,1626,741,38,847,822,426,1456,649,-,2973,824,452,16,356,655,350,1095,49,-,2009,802,289,22,491,167,76,361,600,-
　　Ｅ サービス職業従事者,5945,3291,612,129,2550,191,571,1106,784,-,2232,1106,302,66,738,104,339,606,77,-,3713,2185,310,63,1812,87,232,500,707,-
　　Ｆ 保安職業従事者,712,703,264,-,439,2,1,4,-,-,705,696,260,-,436,2,1,4,-,-,7,7,4,-,3,-,-,-,-,-
　　Ｇ 農林漁業従事者,631,91,20,2,69,3,43,321,171,-,442,77,18,2,57,2,43,301,17,-,189,14,2,-,12,1,-,20,154,-
　　Ｈ 生産工程従事者,5565,2122,764,41,1317,560,465,1476,590,350,3637,1267,557,35,675,478,433,1374,54,30,1928,855,207,6,642,82,32,102,536,320
　　Ｉ 輸送・機械運転従事者,2279,1707,735,85,887,20,29,512,4,-,2249,1688,727,85,876,18,29,507,-,-,30,19,8,-,11,2,-,5,4,-
　　Ｊ 建設・採掘従事者,1440,435,257,-,178,167,242,561,33,-,1420,429,254,-,175,165,242,560,22,-,20,6,3,-,3,2,-,1,11,-
　　Ｋ 運搬・清掃・包装等従事者,4066,3571,450,141,2980,65,39,249,127,12,1919,1643,288,87,1268,39,34,190,12,-,2147,1928,162,54,1712,26,5,59,115,12
　　Ｌ 分類不能の職業,4514,508,101,30,377,44,87,484,157,-,2375,230,61,22,147,30,73,305,16,-,2139,278,40,8,230,14,14,179,141,-
　70～74歳,20206,6784,2296,190,4298,3069,1723,4724,2135,263,12274,3974,1464,126,2384,2275,1356,3719,208,47,7932,2810,832,64,1914,794,367,1005,1927,216
　　Ａ 管理的職業従事者,1395,44,35,-,9,1215,135,-,1,-,1099,32,24,-,8,963,104,-,-,-,296,12,11,-,1,252,31,-,1,-
