﻿,第17表　住居の種類(2区分)，従業・通学時の世帯の状況(14区分)，世帯の家族類型(16区分)別一般世帯数(3世代世帯－特掲)－京都市,,,,,,,,,,,,,,,,
　　Ｃ 単独世帯,292123,154250,125520,28730,-,-,137873,61537,61537,-,-,-,-,-,-,18648,57688
　　（再掲）3世代世帯,25082,1025,192,-,833,430,24057,7617,5438,569,404,1010,5131,542,1130,837,7221
　うち住宅に住む一般世帯 1),673663,246389,177920,29053,39416,15358,427274,150225,95505,595,426,1034,22547,16313,25793,82266,128501
　　Ａ 親族のみの世帯,377891,94923,55337,400,39186,15317,282968,88207,33933,586,418,1019,22268,16271,25746,62796,66075
　　　Ⅰ 核家族世帯,336045,90882,52985,90,37807,14843,245163,74828,25864,5,5,4,14673,15684,24537,60637,54795
　　　　（1） 夫婦のみの世帯,115381,30086,29794,46,246,-,85295,49859,10502,-,-,-,5332,-,-,18883,11221
　　　　（2） 夫婦と子供から成る世帯,163127,43340,14427,1,28912,11894,119787,12947,4189,4,4,3,5759,14353,22924,31825,31972
　　　　（3） 男親と子供から成る世帯,8028,2387,1476,-,911,225,5641,1629,1599,-,-,-,610,68,4,288,3042
　　　　（4） 女親と子供から成る世帯,49509,15069,7288,43,7738,2724,34440,10393,9574,1,1,1,2972,1263,1609,9641,8560
　　　Ⅱ 核家族以外の世帯,41846,4041,2352,310,1379,474,37805,13379,8069,581,413,1015,7595,587,1209,2159,11280
　　　　（5） 夫婦と両親から成る世帯,1166,106,104,-,2,-,1060,286,46,-,-,-,245,-,-,62,467
　　　　（6） 夫婦とひとり親から成る世帯,5347,210,205,-,5,-,5137,2239,1325,-,-,-,1486,-,-,135,1277
　　　　（7） 夫婦，子供と両親から成る世帯,4166,117,11,-,106,55,4049,1137,177,143,36,278,775,97,197,88,1334
　　　　（8） 夫婦，子供とひとり親から成る世帯,11792,387,103,-,284,132,11405,3699,3386,240,240,325,2763,157,376,250,3595
　　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,1390,147,101,1,45,12,1243,690,146,7,4,9,176,2,10,79,270
　　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯,3590,246,59,-,187,96,3344,1032,269,77,36,131,525,139,240,267,933
　　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯,518,45,42,-,3,-,473,92,49,-,-,16,102,-,3,52,208
　　　　（12）夫婦，子供，親と他の親族から成る世帯,1444,23,2,-,21,12,1421,171,78,49,33,180,203,42,124,30,622
　　　　（13）兄弟姉妹のみから成る世帯,5694,2102,1460,298,344,-,3592,1441,305,-,-,-,234,3,1,761,1152
　　　　（14）他に分類されない世帯,6739,658,265,11,382,167,6081,2592,2288,65,64,76,1086,147,258,435,1422
　　Ｂ 非親族を含む世帯,7110,2359,2044,85,230,41,4751,780,334,9,8,15,279,42,47,877,2702
　　Ｃ 単独世帯,286212,149107,120539,28568,-,-,137105,61238,61238,-,-,-,-,-,-,18593,57274
　　（再掲）3世代世帯,24989,1023,192,-,831,428,23966,7608,5431,568,403,1005,5118,541,1127,837,7162
