　　（男親の年齢）20～24歳,1041,966,53,11,7,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1041,966,53,11,7,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）25～29歳,6698,5624,940,107,21,5,-,-,-,-,-,-,-,1,-,-,-,-,-,-,6698,5624,940,107,21,5,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）30～34歳,22462,15198,5969,1135,122,29,5,-,-,1,-,-,1,2,-,-,-,-,-,-,22462,15198,5969,1135,122,29,5,-,-,1,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）35～39歳,43540,17263,17462,7498,1160,136,11,4,2,-,-,-,1,-,2,1,-,-,-,-,43532,17263,17462,7498,1157,131,11,4,2,-,-,-,1,-,2,1,-,-,-,-,7,-,-,-,3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）40～44歳,46932,8208,14665,16680,6567,766,43,1,1,-,-,-,-,-,-,-,1,-,-,-,46899,8208,14665,16680,6558,748,37,1,1,-,-,-,-,-,-,-,1,-,-,-,29,-,-,-,8,16,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）45～49歳,45286,2351,6637,14277,15855,5653,466,40,2,4,-,-,-,-,1,-,-,-,-,-,45147,2351,6637,14277,15838,5584,425,30,2,2,-,-,-,-,1,-,-,-,-,-,105,-,-,-,11,57,28,7,-,2,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,-,-,-,3,7,12,3,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,-,3,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）50～54歳,37998,571,1777,5780,12615,13110,3858,264,17,4,1,-,1,-,-,-,-,-,-,-,37613,571,1777,5780,12599,12999,3646,227,10,2,1,-,1,-,-,-,-,-,-,-,284,-,-,-,15,83,157,24,3,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,79,-,-,-,-,18,45,12,4,-,-,-,-,-,-,-,-,-,-,-,21,-,-,-,1,10,9,1,-,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）55～59歳,31775,122,343,1412,4991,11032,10319,3211,313,24,7,-,-,-,-,-,1,-,-,-,30808,122,343,1412,4983,10904,9912,2865,243,19,4,-,-,-,-,-,1,-,-,-,718,-,-,-,8,100,306,244,53,5,2,-,-,-,-,-,-,-,-,-,4,-,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,211,-,-,-,-,14,88,94,14,-,1,-,-,-,-,-,-,-,-,-,34,-,-,-,-,12,12,7,3,-,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）60～64歳,31480,61,157,480,1621,5039,10227,9887,3724,252,29,3,-,-,-,-,-,-,-,-,29072,61,157,480,1613,4969,9821,8878,2935,141,15,2,-,-,-,-,-,-,-,-,1683,-,-,-,6,55,313,690,521,87,11,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,5,5,-,-,-,-,-,-,-,-,-,-,-,636,-,-,-,1,7,80,281,241,22,3,1,-,-,-,-,-,-,-,-,79,-,-,-,1,8,13,33,22,2,-,-,-,-,-,-,-,-,-,-
　　（男親の年齢）65～69歳,19306,8,33,74,236,703,2177,5559,7900,2369,222,22,-,3,-,-,-,-,-,-,16165,8,33,74,235,683,2045,4953,6411,1618,96,8,-,1,-,-,-,-,-,-,2229,-,-,-,1,18,108,441,1031,521,97,11,-,1,-,-,-,-,-,-,31,-,-,-,-,-,1,4,8,16,1,1,-,-,-,-,-,-,-,-,794,-,-,-,-,1,17,145,406,196,26,2,-,1,-,-,-,-,-,-,87,-,-,-,-,1,6,16,44,18,2,-,-,-,-,-,-,-,-,-
　　（男親の年齢）70～74歳,13174,4,6,20,41,112,356,1302,4352,5144,1673,139,21,3,1,-,-,-,-,-,9775,4,6,20,40,103,322,1103,3566,3652,912,42,3,2,-,-,-,-,-,-,2489,-,-,-,-,8,32,164,555,1063,561,86,18,1,1,-,-,-,-,-,38,-,-,-,-,-,-,-,7,20,11,-,-,-,-,-,-,-,-,-,804,-,-,-,1,-,1,30,209,378,174,11,-,-,-,-,-,-,-,-,68,-,-,-,-,1,1,5,15,31,15,-,-,-,-,-,-,-,-,-
　　（男親の年齢）75～79歳,9466,1,2,5,8,20,78,278,1219,3078,3526,1114,117,17,3,-,-,-,-,-,5951,1,2,5,8,18,64,230,960,2224,2011,402,21,5,-,-,-,-,-,-,2656,-,-,-,-,1,12,41,195,623,1133,558,79,11,3,-,-,-,-,-,57,-,-,-,-,-,-,-,1,8,26,16,5,1,-,-,-,-,-,-,760,-,-,-,-,1,2,6,59,210,338,132,12,-,-,-,-,-,-,-,42,-,-,-,-,-,-,1,4,13,18,6,-,-,-,-,-,-,-,-
　　（男親の年齢）80～84歳,5294,1,3,1,1,3,13,48,202,636,1544,1923,756,151,9,-,1,2,-,-,2484,1,3,1,1,3,11,25,138,417,808,826,214,32,2,-,1,1,-,-,2303,-,-,-,-,-,2,21,58,185,583,883,461,103,6,-,-,1,-,-,56,-,-,-,-,-,-,-,-,3,13,22,14,3,1,-,-,-,-,-,426,-,-,-,-,-,-,2,5,30,134,176,66,13,-,-,-,-,-,-,25,-,-,-,-,-,-,-,1,1,6,16,1,-,-,-,-,-,-,-
　　（男親の年齢）85～89歳,2257,-,-,-,-,1,2,5,25,91,318,626,794,361,26,3,4,1,-,-,858,-,-,-,-,1,2,2,13,62,167,256,268,81,2,1,2,1,-,-,1169,-,-,-,-,-,-,2,9,22,129,314,438,229,24,1,1,-,-,-,35,-,-,-,-,-,-,-,-,-,4,7,13,10,-,-,1,-,-,-,186,-,-,-,-,-,-,1,3,7,17,46,71,40,-,1,-,-,-,-,9,-,-,-,-,-,-,-,-,-,1,3,4,1,-,-,-,-,-,-
　　（男親の年齢）90～94歳,651,-,-,-,-,-,-,1,7,6,29,100,201,249,51,6,1,-,-,-,175,-,-,-,-,-,-,-,1,1,11,33,62,56,11,-,-,-,-,-,398,-,-,-,-,-,-,1,6,4,13,58,121,155,35,5,-,-,-,-,13,-,-,-,-,-,-,-,-,-,-,-,2,9,1,-,1,-,-,-,48,-,-,-,-,-,-,-,-,-,2,9,10,25,2,-,-,-,-,-,17,-,-,-,-,-,-,-,-,1,3,-,6,4,2,1,-,-,-,-
　　（男親の年齢）95～99歳,122,-,-,-,-,-,-,-,1,-,3,7,27,46,32,5,1,-,-,-,32,-,-,-,-,-,-,-,-,-,3,2,9,11,7,-,-,-,-,-,73,-,-,-,-,-,-,-,1,-,-,5,18,26,18,4,1,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,5,2,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,3,1,1,-,-,-,-
　　（男親の年齢）100歳以上,9,-,-,-,-,-,-,-,-,-,-,1,-,1,3,2,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）15～19歳,74,69,1,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,74,69,1,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）20～24歳,1809,1692,91,13,7,4,1,-,-,-,-,-,-,1,-,-,-,-,-,-,1809,1692,91,13,7,4,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）25～29歳,9936,8109,1678,113,26,8,1,-,-,-,-,-,1,-,-,-,-,-,-,-,9936,8109,1678,113,26,8,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）30～34歳,28618,18021,8596,1836,119,38,4,2,-,-,-,-,-,2,-,-,-,-,-,-,28618,18021,8596,1836,119,38,4,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）35～39歳,52275,17179,21137,11806,1992,137,13,3,3,-,-,-,1,-,3,1,-,-,-,-,52269,17179,21137,11806,1987,136,13,3,3,-,-,-,1,-,3,1,-,-,-,-,5,-,-,-,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）40～44歳,51730,4901,13060,20539,11596,1568,45,14,3,-,1,-,-,-,1,-,2,-,-,-,51674,4901,13060,20539,11583,1530,41,13,3,-,1,-,-,-,1,-,2,-,-,-,42,-,-,-,11,28,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,1,5,1,1,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）45～49歳,46947,410,3233,10938,19633,11404,1273,44,7,4,1,-,-,-,-,-,-,-,-,-,46716,410,3233,10938,19614,11290,1188,36,6,-,1,-,-,-,-,-,-,-,-,-,183,-,-,-,14,92,66,8,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35,-,-,-,2,15,16,-,1,1,-,-,-,-,-,-,-,-,-,-,13,-,-,-,3,7,3,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）50～54歳,35514,22,229,2048,8031,15464,8790,880,40,8,2,-,-,-,-,-,-,-,-,-,34827,22,229,2048,8015,15314,8395,771,25,6,2,-,-,-,-,-,-,-,-,-,511,-,-,-,15,117,293,71,14,1,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,144,-,-,-,-,19,91,32,1,1,-,-,-,-,-,-,-,-,-,-,29,-,-,-,1,12,11,5,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）55～59歳,28327,4,12,165,1644,6362,11685,7344,1048,47,13,3,-,-,-,-,-,-,-,-,26776,4,12,165,1637,6281,11230,6589,817,29,10,2,-,-,-,-,-,-,-,-,1118,-,-,-,6,64,338,527,164,16,3,-,-,-,-,-,-,-,-,-,6,-,-,-,-,-,2,4,-,-,-,-,-,-,-,-,-,-,-,-,368,-,-,-,1,5,96,201,62,2,-,1,-,-,-,-,-,-,-,-,59,-,-,-,-,12,19,23,5,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）60～64歳,25466,2,4,3,171,1522,5142,9587,8001,958,63,11,2,-,-,-,-,-,-,-,22284,2,4,3,170,1490,4903,8601,6466,623,18,3,1,-,-,-,-,-,-,-,2214,-,-,-,1,26,193,680,1012,253,40,8,1,-,-,-,-,-,-,-,18,-,-,-,-,-,-,4,8,6,-,-,-,-,-,-,-,-,-,-,865,-,-,-,-,4,38,277,473,69,4,-,-,-,-,-,-,-,-,-,85,-,-,-,-,2,8,25,42,7,1,-,-,-,-,-,-,-,-,-
　　（女親の年齢）65～69歳,15676,-,4,8,14,79,532,2278,6489,5334,864,61,9,2,2,-,-,-,-,-,12084,-,4,8,12,66,477,1974,5266,3799,463,14,1,-,-,-,-,-,-,-,2615,-,-,-,1,12,50,247,874,1084,296,41,6,2,2,-,-,-,-,-,38,-,-,-,-,-,1,1,12,20,3,-,1,-,-,-,-,-,-,-,859,-,-,-,1,1,3,47,301,403,97,5,1,-,-,-,-,-,-,-,80,-,-,-,-,-,1,9,36,28,5,1,-,-,-,-,-,-,-,-
　　（女親の年齢）70～74歳,10184,1,2,4,3,15,59,385,1807,3921,3363,565,47,10,1,-,1,-,-,-,6705,1,2,4,3,14,43,293,1459,2776,1902,199,6,3,-,-,-,-,-,-,2576,-,-,-,-,-,15,79,256,815,1080,287,38,5,1,-,-,-,-,-,46,-,-,-,-,-,-,-,-,15,21,8,-,1,-,-,1,-,-,-,802,-,-,-,-,-,1,13,87,291,338,69,3,-,-,-,-,-,-,-,55,-,-,-,-,1,-,-,5,24,22,2,-,1,-,-,-,-,-,-
　　（女親の年齢）75～79歳,6417,2,1,8,6,9,10,49,319,1156,2435,1940,424,51,6,-,-,1,-,-,3373,2,1,8,6,7,5,32,216,797,1348,815,127,8,1,-,-,-,-,-,2394,-,-,-,-,2,5,16,86,281,831,884,246,38,4,-,-,1,-,-,59,-,-,-,-,-,-,-,1,5,24,20,8,1,-,-,-,-,-,-,559,-,-,-,-,-,-,1,15,68,220,207,43,4,1,-,-,-,-,-,32,-,-,-,-,-,-,-,1,5,12,14,-,-,-,-,-,-,-,-
　　（女親の年齢）80～84歳,3324,-,-,-,1,1,-,11,37,169,540,1151,1048,344,18,1,1,2,-,-,1244,-,-,-,1,1,-,4,19,101,254,478,318,65,-,-,1,2,-,-,1752,-,-,-,-,-,-,6,17,58,244,564,611,234,17,1,-,-,-,-,55,-,-,-,-,-,-,-,-,1,6,16,22,9,1,-,-,-,-,-,251,-,-,-,-,-,-,1,1,7,32,86,88,36,-,-,-,-,-,-,22,-,-,-,-,-,-,-,-,2,4,7,9,-,-,-,-,-,-,-
　　（女親の年齢）85～89歳,1064,-,-,-,-,-,-,2,7,11,66,192,349,367,64,5,1,-,-,-,326,-,-,-,-,-,-,-,1,7,29,58,114,102,14,1,-,-,-,-,633,-,-,-,-,-,-,1,6,3,31,122,211,208,46,4,1,-,-,-,21,-,-,-,-,-,-,-,-,-,1,2,3,13,2,-,-,-,-,-,75,-,-,-,-,-,-,1,-,1,4,9,19,39,2,-,-,-,-,-,9,-,-,-,-,-,-,-,-,-,1,1,2,5,-,-,-,-,-,-
　　（女親の年齢）90～94歳,144,-,-,-,-,-,-,-,4,1,1,11,36,53,30,6,2,-,-,-,29,-,-,-,-,-,-,-,1,1,-,2,10,9,6,-,-,-,-,-,92,-,-,-,-,-,-,-,3,-,1,9,21,39,16,2,1,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,-,-,-,12,-,-,-,-,-,-,-,-,-,-,-,5,3,2,2,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,2,3,2,-,-,-,-
　　（女親の年齢）95～99歳,18,-,-,-,-,-,-,1,-,-,1,1,2,4,2,4,3,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,2,-,-,-,10,-,-,-,-,-,-,-,-,-,1,1,1,1,1,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　（女親の年齢）100歳以上,4,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）うち両親とも65歳以上,35821,2,6,10,13,64,471,2356,8325,10500,7256,3920,1915,831,124,16,9,3,-,-,22919,2,6,10,12,51,404,1984,6686,7422,3984,1565,577,188,22,1,3,2,-,-,9962,-,-,-,-,11,64,313,1200,2217,2484,1908,1134,527,88,11,4,1,-,-,222,-,-,-,-,-,1,1,12,41,55,46,34,24,6,-,2,-,-,-,2518,-,-,-,1,1,2,49,388,762,689,376,159,84,5,2,-,-,-,-,200,-,-,-,-,1,-,9,39,58,44,25,11,8,3,2,-,-,-,-
　（再掲）うち両親とも70歳以上,20357,2,2,5,3,14,46,345,1886,4997,6327,3848,1906,826,122,16,9,3,-,-,11074,2,2,5,3,12,27,239,1452,3499,3495,1547,576,187,22,1,3,2,-,-,7341,-,-,-,-,1,18,96,343,1105,2162,1862,1128,524,86,11,4,1,-,-,184,-,-,-,-,-,-,-,1,21,52,45,33,24,6,-,2,-,-,-,1637,-,-,-,-,-,1,9,85,344,580,370,158,83,5,2,-,-,-,-,121,-,-,-,-,1,-,1,5,28,38,24,11,8,3,2,-,-,-,-
　（再掲）うち両親とも75歳以上,10380,1,1,3,3,4,7,41,283,1133,2847,3245,1849,815,121,16,8,3,-,-,4622,1,1,3,3,3,3,22,172,768,1532,1336,568,182,22,1,3,2,-,-,4706,-,-,-,-,1,4,17,96,296,1038,1551,1082,520,85,11,4,1,-,-,134,-,-,-,-,-,-,-,1,4,28,38,33,23,6,-,1,-,-,-,853,-,-,-,-,-,-,2,13,61,234,298,155,83,5,2,-,-,-,-,65,-,-,-,-,-,-,-,1,4,15,22,11,7,3,2,-,-,-,-
　（再掲）うち両親とも80歳以上,4255,-,-,-,-,-,-,9,28,125,509,1268,1417,759,114,16,8,2,-,-,1451,-,-,-,-,-,-,-,7,75,229,506,435,172,21,1,3,2,-,-,2382,-,-,-,-,-,-,7,21,44,244,653,838,480,80,11,4,-,-,-,73,-,-,-,-,-,-,-,-,1,6,15,23,21,6,-,1,-,-,-,317,-,-,-,-,-,-,2,-,5,27,88,110,79,4,2,-,-,-,-,32,-,-,-,-,-,-,-,-,-,3,6,11,7,3,2,-,-,-,-
　（再掲）うち両親とも85歳以上,1063,-,-,-,-,-,-,1,7,4,44,150,341,400,94,15,7,-,-,-,296,-,-,-,-,-,-,-,-,2,19,41,106,104,21,1,2,-,-,-,650,-,-,-,-,-,-,1,7,1,21,99,209,237,61,10,4,-,-,-,23,-,-,-,-,-,-,-,-,-,1,1,3,12,5,-,1,-,-,-,78,-,-,-,-,-,-,-,-,1,2,8,21,40,4,2,-,-,-,-,16,-,-,-,-,-,-,-,-,-,1,1,2,7,3,2,-,-,-,-
　（再掲）うち両親とも90歳以上,123,-,-,-,-,-,-,-,3,-,-,3,24,47,33,9,4,-,-,-,22,-,-,-,-,-,-,-,-,-,-,-,7,8,7,-,-,-,-,-,82,-,-,-,-,-,-,-,3,-,-,3,15,34,18,6,3,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,2,4,2,1,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,-,-,-,-
　男親と同居,19114,329,705,1295,1746,2038,1834,1668,1972,1855,1689,1517,1287,875,237,51,12,4,-,-,12771,329,705,1295,1726,1950,1635,1271,1284,1014,637,456,291,149,26,3,-,-,-,-,5261,-,-,-,13,71,157,318,564,665,872,895,862,600,190,40,10,4,-,-,141,-,-,-,1,3,-,2,5,9,15,28,25,40,10,3,-,-,-,-,798,-,-,-,2,8,26,64,101,139,146,124,95,79,8,5,1,-,-,-,143,-,-,-,4,6,16,13,18,28,19,14,14,7,3,-,1,-,-,-
　　（男親の年齢）15～19歳,5,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
