　　（世帯員の年齢）20～24歳,100833,-,47,49754,1596,557,405,1680,8843,16265,12617,5741,927,525,824,737,315,-,67874,-,26,26848,1207,519,321,868,5800,13197,11265,5269,817,355,592,547,243,-,32959,-,21,22906,389,38,84,812,3043,3068,1352,472,110,170,232,190,72,-
　　（世帯員の年齢）25～29歳,89571,3,4,554,46051,4728,1588,456,1194,5930,12924,11913,2527,492,364,460,383,-,66568,2,3,426,30334,4481,1545,423,617,3991,10583,10641,2326,411,231,295,259,-,23003,1,1,128,15717,247,43,33,577,1939,2341,1272,201,81,133,165,124,-
　　（世帯員の年齢）30～34歳,95472,4,-,114,1966,55570,7815,1947,586,749,5026,12680,6503,1559,380,247,326,-,77728,2,-,87,1822,43796,7634,1900,546,470,3394,10262,5807,1379,311,133,185,-,17744,2,-,27,144,11774,181,47,40,279,1632,2418,696,180,69,114,141,-
　　（世帯員の年齢）35～39歳,109888,6,2,32,344,3298,68878,9941,2617,710,899,5974,10007,5224,1484,289,183,-,92012,2,1,24,297,3135,56828,9757,2568,672,544,3953,8144,4508,1256,224,99,-,17876,4,1,8,47,163,12050,184,49,38,355,2021,1863,716,228,65,84,-
　　（世帯員の年齢）40～44歳,97307,1,8,49,72,451,3374,63917,9825,2570,655,833,4152,6608,3813,806,173,-,80940,-,6,40,59,408,3227,52294,9678,2521,640,526,2461,5190,3125,644,121,-,16367,1,2,9,13,43,147,11623,147,49,15,307,1691,1418,688,162,52,-
　　（世帯員の年齢）45～49歳,87226,1,9,63,71,82,490,2454,59852,9846,2806,854,677,2954,4675,1938,454,-,71986,1,3,44,47,73,435,2343,48499,9733,2771,832,382,1613,3390,1473,347,-,15240,-,6,19,24,9,55,111,11353,113,35,22,295,1341,1285,465,107,-
　　（世帯員の年齢）50～54歳,76422,3,5,82,186,91,103,254,1674,53522,10429,3522,473,465,1973,2667,973,-,63815,3,5,55,129,65,85,212,1560,43711,10321,3467,440,225,1028,1797,712,-,12607,-,-,27,57,26,18,42,114,9811,108,55,33,240,945,870,261,-
　　（世帯員の年齢）55～59歳,85193,-,2,56,271,316,184,105,255,1516,60537,15211,2539,407,440,1546,1808,-,71489,-,1,35,206,254,136,87,200,1411,49310,15020,2473,366,181,759,1050,-,13704,-,1,21,65,62,48,18,55,105,11227,191,66,41,259,787,758,-
　　（世帯員の年齢）60～64歳,114757,-,1,23,211,635,1012,340,144,395,2573,86340,16998,3065,480,610,1930,-,95877,-,1,18,160,497,816,265,97,319,2415,70187,16757,2961,390,226,768,-,18880,-,-,5,51,138,196,75,47,76,158,16153,241,104,90,384,1162,-
　　（世帯員の年齢）65～69歳,94022,-,1,4,53,258,1084,1451,463,128,322,1942,69610,14544,3180,349,633,-,77342,-,-,4,42,209,892,1202,372,104,288,1798,54479,14379,3082,280,211,-,16680,-,1,-,11,49,192,249,91,24,34,144,15131,165,98,69,422,-
　　（世帯員の年齢）70～74歳,77421,-,3,12,21,89,514,1558,2001,588,212,422,1647,56973,11158,1890,333,-,61268,-,1,10,14,73,429,1312,1670,515,188,362,1509,42155,11020,1816,194,-,16153,-,2,2,7,16,85,246,331,73,24,60,138,14818,138,74,139,-
　　（世帯員の年齢）75～79歳,64744,1,1,8,23,35,177,731,2094,2383,826,272,353,1241,48996,6506,1097,-,47795,1,1,6,18,32,147,597,1739,2037,743,227,292,1156,33417,6369,1013,-,16949,-,-,2,5,3,30,134,355,346,83,45,61,85,15579,137,84,-
　　（世帯員の年齢）80～84歳,43495,-,3,10,27,33,55,192,801,2068,2527,1415,314,250,751,32112,2937,-,28973,-,2,5,23,28,44,162,640,1761,2213,1254,279,202,686,18822,2852,-,14522,-,1,5,4,5,11,30,161,307,314,161,35,48,65,13290,85,-
　　（世帯員の年齢）85歳以上,33312,-,-,5,31,52,95,96,179,710,2372,4426,2434,932,365,405,21210,-,20289,-,-,4,27,43,84,79,138,601,2018,3784,2070,791,307,351,9992,-,13023,-,-,1,4,9,11,17,41,109,354,642,364,141,58,54,11218,-
　　（世帯員の年齢）不詳,37526,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37526,22764,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22764,14762,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14762
　男,690877,30,5944,27085,29549,45728,67386,68155,65833,58021,59335,74262,56983,44516,34997,20629,11873,20551,647662,26,5912,26498,28080,43299,63011,62774,60242,53811,55642,70154,53791,41919,32731,18918,10430,20424,43215,4,32,587,1469,2429,4375,5381,5591,4210,3693,4108,3192,2597,2266,1711,1443,127
　　（世帯員の年齢）0～4歳,28153,2,20,619,3195,8015,9085,4243,1260,387,302,403,326,170,82,19,25,-,25991,1,11,445,2809,7513,8578,4025,1198,338,224,321,279,144,70,18,17,-,2162,1,9,174,386,502,507,218,62,49,78,82,47,26,12,1,8,-
　　（世帯員の年齢）5～9歳,28558,9,6,62,839,3696,9842,7869,3612,958,308,404,405,300,163,60,25,-,25023,8,4,35,446,2973,8740,7153,3359,911,257,313,343,262,148,55,16,-,3535,1,2,27,393,723,1102,716,253,47,51,91,62,38,15,5,9,-
　　（世帯員の年齢）10～14歳,30349,13,7,23,104,1029,5291,10061,8071,3129,797,463,409,426,364,125,37,-,25245,12,7,21,62,560,3853,8389,7144,2915,754,396,322,358,307,111,34,-,5104,1,-,2,42,469,1438,1672,927,214,43,67,87,68,57,14,3,-
　　（世帯員の年齢）15～19歳,34727,2,5887,176,51,101,1210,5139,9877,7103,2809,922,319,386,420,236,89,-,29057,2,5877,93,37,66,602,3460,7947,6359,2604,873,254,291,336,191,65,-,5670,-,10,83,14,35,608,1679,1930,744,205,49,65,95,84,45,24,-
　　（世帯員の年齢）20～24歳,50579,-,12,25979,253,66,117,844,4454,8028,6290,2862,465,275,408,370,156,-,45604,-,6,25800,132,48,77,427,2985,6575,5650,2637,410,177,280,283,117,-,4975,-,6,179,121,18,40,417,1469,1453,640,225,55,98,128,87,39,-
　　（世帯員の年齢）25～29歳,43177,-,2,106,24678,247,75,66,546,3000,6492,5850,1271,232,195,229,188,-,39224,-,1,29,24392,118,49,42,272,2006,5316,5239,1162,189,129,154,126,-,3953,-,1,77,286,129,26,24,274,994,1176,611,109,43,66,75,62,-
　　（世帯員の年齢）30～34歳,46546,1,-,29,162,31988,216,66,64,317,2641,6488,3308,778,178,136,174,-,43143,1,-,5,39,31697,111,29,36,166,1799,5294,2961,679,145,76,105,-,3403,-,-,24,123,291,105,37,28,151,842,1194,347,99,33,60,69,-
　　（世帯員の年齢）35～39歳,53677,-,1,10,56,158,40573,217,66,43,384,3177,5271,2712,758,148,103,-,50296,-,1,5,16,17,40325,102,31,22,192,2122,4317,2329,648,115,54,-,3381,-,-,5,40,141,248,115,35,21,192,1055,954,383,110,33,49,-
　　（世帯員の年齢）40～44歳,47352,1,1,26,19,43,151,38461,209,63,46,317,2148,3513,1888,371,95,-,44692,-,1,24,9,5,23,38274,117,34,34,151,1282,2825,1560,290,63,-,2660,1,-,2,10,38,128,187,92,29,12,166,866,688,328,81,32,-
　　（世帯員の年齢）45～49歳,42072,1,3,11,9,13,59,137,36253,145,43,43,290,1567,2412,900,186,-,39979,1,1,9,4,6,8,39,36107,89,28,31,131,900,1788,685,152,-,2093,-,2,2,5,7,51,98,146,56,15,12,159,667,624,215,34,-
　　（世帯員の年齢）50～54歳,37140,1,1,15,26,23,19,43,128,33584,173,84,45,210,1020,1332,436,-,35557,1,1,7,16,11,3,6,27,33438,110,45,24,78,550,914,326,-,1583,-,-,8,10,12,16,37,101,146,63,39,21,132,470,418,110,-
　　（世帯員の年齢）55～59歳,40564,-,1,20,61,34,26,25,62,117,37976,267,82,60,193,794,846,-,39230,-,-,16,44,26,11,8,8,24,37835,171,46,31,65,420,525,-,1334,-,1,4,17,8,15,17,54,93,141,96,36,29,128,374,321,-
　　（世帯員の年齢）60～64歳,54500,-,-,4,55,166,140,54,51,90,195,52227,233,83,71,252,879,-,53157,-,-,4,45,131,119,28,12,17,62,52034,137,42,25,88,413,-,1343,-,-,-,10,35,21,26,39,73,133,193,96,41,46,164,466,-
　　（世帯員の年齢）65～69歳,43437,-,-,2,18,82,302,224,61,29,44,142,42083,116,67,49,218,-,42766,-,-,2,12,70,266,187,38,10,16,30,41954,51,29,17,84,-,671,-,-,-,6,12,36,37,23,19,28,112,129,65,38,32,134,-
　　（世帯員の年齢）70～74歳,34910,-,1,2,10,33,187,409,288,45,30,58,113,33572,66,32,64,-,34463,-,-,2,8,27,164,350,252,37,16,15,19,33518,28,8,19,-,447,-,1,-,2,6,23,59,36,8,14,43,94,54,38,24,45,-
　　（世帯員の年齢）75～79歳,28025,-,1,-,4,18,69,211,505,286,65,40,48,65,26653,42,18,-,27678,-,1,-,3,17,61,180,441,256,58,17,8,14,26606,12,4,-,347,-,-,-,1,1,8,31,64,30,7,23,40,51,47,30,14,-
　　（世帯員の年齢）80～84歳,16886,-,1,-,7,3,16,72,279,498,297,99,27,17,39,15515,16,-,16623,-,1,-,5,3,14,64,229,437,276,88,17,4,5,15475,5,-,263,-,-,-,2,-,2,8,50,61,21,11,10,13,34,40,11,-
　　（世帯員の年齢）85歳以上,9674,-,-,1,2,13,8,14,47,199,443,416,140,34,20,19,8318,-,9510,-,-,1,1,11,7,11,39,177,411,377,125,27,12,6,8305,-,164,-,-,-,1,2,1,3,8,22,32,39,15,7,8,13,13,-
　　（世帯員の年齢）不詳,20551,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20551,20424,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20424,127,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,127
　女,756507,47,6152,25568,29404,45592,68058,70973,69676,62342,63734,81675,65088,53205,45941,30862,21215,16975,499904,14,102,2261,12733,32040,51989,54024,52440,48031,48648,61236,46830,35761,27997,15588,7870,2340,256603,33,6050,23307,16671,13552,16069,16949,17236,14311,15086,20439,18258,17444,17944,15274,13345,14635
　　（世帯員の年齢）0～4歳,26739,2,26,576,2875,7615,8583,4127,1234,413,284,398,321,160,77,32,16,-,24655,1,16,407,2514,7132,8105,3905,1149,360,224,323,281,133,66,25,14,-,2084,1,10,169,361,483,478,222,85,53,60,75,40,27,11,7,2,-
　　（世帯員の年齢）5～9歳,27562,11,7,45,803,3534,9449,7766,3356,939,345,423,399,255,157,56,17,-,24068,3,5,14,467,2822,8326,7076,3111,887,292,329,325,220,135,45,11,-,3494,8,2,31,336,712,1123,690,245,52,53,94,74,35,22,11,6,-
　　（世帯員の年齢）10～14歳,29297,18,13,22,86,1013,5013,9810,7772,2998,811,443,409,406,308,129,46,-,24107,1,6,12,47,573,3581,8051,6848,2784,762,392,331,313,262,107,37,-,5190,17,7,10,39,440,1432,1759,924,214,49,51,78,93,46,22,9,-
　　（世帯員の年齢）15～19歳,34810,1,6044,364,77,122,1197,4991,9799,7056,2688,936,322,379,484,272,78,-,22700,1,38,126,46,87,592,3238,7802,6245,2480,861,250,268,388,218,60,-,12110,-,6006,238,31,35,605,1753,1997,811,208,75,72,111,96,54,18,-
　　（世帯員の年齢）20～24歳,50254,-,35,23775,1343,491,288,836,4389,8237,6327,2879,462,250,416,367,159,-,22270,-,20,1048,1075,471,244,441,2815,6622,5615,2632,407,178,312,264,126,-,27984,-,15,22727,268,20,44,395,1574,1615,712,247,55,72,104,103,33,-
　　（世帯員の年齢）25～29歳,46394,3,2,448,21373,4481,1513,390,648,2930,6432,6063,1256,260,169,231,195,-,27344,2,2,397,5942,4363,1496,381,345,1985,5267,5402,1164,222,102,141,133,-,19050,1,-,51,15431,118,17,9,303,945,1165,661,92,38,67,90,62,-
　　（世帯員の年齢）30～34歳,48926,3,-,85,1804,23582,7599,1881,522,432,2385,6192,3195,781,202,111,152,-,34585,1,-,82,1783,12099,7523,1871,510,304,1595,4968,2846,700,166,57,80,-,14341,2,-,3,21,11483,76,10,12,128,790,1224,349,81,36,54,72,-
　　（世帯員の年齢）35～39歳,56211,6,1,22,288,3140,28305,9724,2551,667,515,2797,4736,2512,726,141,80,-,41716,2,-,19,281,3118,16503,9655,2537,650,352,1831,3827,2179,608,109,45,-,14495,4,1,3,7,22,11802,69,14,17,163,966,909,333,118,32,35,-
　　（世帯員の年齢）40～44歳,49955,-,7,23,53,408,3223,25456,9616,2507,609,516,2004,3095,1925,435,78,-,36248,-,5,16,50,403,3204,14020,9561,2487,606,375,1179,2365,1565,354,58,-,13707,-,2,7,3,5,19,11436,55,20,3,141,825,730,360,81,20,-
　　（世帯員の年齢）45～49歳,45154,-,6,52,62,69,431,2317,23599,9701,2763,811,387,1387,2263,1038,268,-,32007,-,2,35,43,67,427,2304,12392,9644,2743,801,251,713,1602,788,195,-,13147,-,4,17,19,2,4,13,11207,57,20,10,136,674,661,250,73,-
　　（世帯員の年齢）50～54歳,39282,2,4,67,160,68,84,211,1546,19938,10256,3438,428,255,953,1335,537,-,28258,2,4,48,113,54,82,206,1533,10273,10211,3422,416,147,478,883,386,-,11024,-,-,19,47,14,2,5,13,9665,45,16,12,108,475,452,151,-
　　（世帯員の年齢）55～59歳,44629,-,1,36,210,282,158,80,193,1399,22561,14944,2457,347,247,752,962,-,32259,-,1,19,162,228,125,79,192,1387,11475,14849,2427,335,116,339,525,-,12370,-,-,17,48,54,33,1,1,12,11086,95,30,12,131,413,437,-
　　（世帯員の年齢）60～64歳,60257,-,1,19,156,469,872,286,93,305,2378,34113,16765,2982,409,358,1051,-,42720,-,1,14,115,366,697,237,85,302,2353,18153,16620,2919,365,138,355,-,17537,-,-,5,41,103,175,49,8,3,25,15960,145,63,44,220,696,-
　　（世帯員の年齢）65～69歳,50585,-,1,2,35,176,782,1227,402,99,278,1800,27527,14428,3113,300,415,-,34576,-,-,2,30,139,626,1015,334,94,272,1768,12525,14328,3053,263,127,-,16009,-,1,-,5,37,156,212,68,5,6,32,15002,100,60,37,288,-
　　（世帯員の年齢）70～74歳,42511,-,2,10,11,56,327,1149,1713,543,182,364,1534,23401,11092,1858,269,-,26805,-,1,8,6,46,265,962,1418,478,172,347,1490,8637,10992,1808,175,-,15706,-,1,2,5,10,62,187,295,65,10,17,44,14764,100,50,94,-
　　（世帯員の年齢）75～79歳,36719,1,-,8,19,17,108,520,1589,2097,761,232,305,1176,22343,6464,1079,-,20117,1,-,6,15,15,86,417,1298,1781,685,210,284,1142,6811,6357,1009,-,16602,-,-,2,4,2,22,103,291,316,76,22,21,34,15532,107,70,-
　　（世帯員の年齢）80～84歳,26609,-,2,10,20,30,39,120,522,1570,2230,1316,287,233,712,16597,2921,-,12350,-,1,5,18,25,30,98,411,1324,1937,1166,262,198,681,3347,2847,-,14259,-,1,5,2,5,9,22,111,246,293,150,25,35,31,13250,74,-
　　（世帯員の年齢）85歳以上,23638,-,-,4,29,39,87,82,132,511,1929,4010,2294,898,345,386,12892,-,10779,-,-,3,26,32,77,68,99,424,1607,3407,1945,764,295,345,1687,-,12859,-,-,1,3,7,10,14,33,87,322,603,349,134,50,41,11205,-
　　（世帯員の年齢）不詳,16975,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16975,2340,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2340,14635,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14635
　（別掲）一般世帯数,680634,40,11846,47966,39553,43014,51958,49574,47191,43016,48766,67799,56857,48193,42058,28664,19459,34680,470832,18,5864,25586,24280,31607,40234,38191,36041,33392,37754,51919,41913,33507,26593,15470,8303,20160,209802,22,5982,22380,15273,11407,11724,11383,11150,9624,11012,15880,14944,14686,15465,13194,11156,14520
Ａ 親族のみの世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,1132414,46,341,6463,28625,70047,116974,124257,122382,108518,108377,134966,104288,81379,64833,38255,22663,-,989848,31,211,4210,24348,63084,103784,107709,104641,94684,95869,120576,93356,72355,56733,31820,16437,-,142566,15,130,2253,4277,6963,13190,16548,17741,13834,12508,14390,10932,9024,8100,6435,6226,-
　　（世帯員の年齢）0～4歳,54669,3,43,1178,6041,15587,17614,8344,2477,794,581,796,639,325,158,49,40,-,50505,2,27,846,5311,14620,16644,7906,2335,695,443,641,554,273,135,42,31,-,4164,1,16,332,730,967,970,438,142,99,138,155,85,52,23,7,9,-
　　（世帯員の年齢）5～9歳,55854,12,9,96,1624,7188,19224,15592,6939,1890,647,821,792,548,319,113,40,-,48921,8,6,43,911,5772,17020,14195,6447,1794,546,637,659,477,283,98,25,-,6933,4,3,53,713,1416,2204,1397,492,96,101,184,133,71,36,15,15,-
　　（世帯員の年齢）10～14歳,59336,15,20,28,181,2013,10244,19819,15791,6108,1590,898,807,822,666,253,81,-,49155,9,13,21,102,1118,7398,16409,13953,5688,1502,783,643,664,565,218,69,-,10181,6,7,7,79,895,2846,3410,1838,420,88,115,164,158,101,35,12,-
　　（世帯員の年齢）15～19歳,57297,3,199,485,102,206,2372,10058,19575,14092,5467,1824,619,742,890,500,163,-,45664,3,123,186,61,138,1171,6667,15689,12562,5060,1720,491,551,715,404,123,-,11633,-,76,299,41,68,1201,3391,3886,1530,407,104,128,191,175,96,40,-
　　（世帯員の年齢）20～24歳,54099,-,36,3931,1325,434,352,1629,8745,16164,12541,5683,906,509,810,722,312,-,42932,-,20,2541,992,401,283,841,5753,13147,11207,5234,806,346,582,539,240,-,11167,-,16,1390,333,33,69,788,2992,3017,1334,449,100,163,228,183,72,-
　　（世帯員の年齢）25～29歳,58866,2,3,377,16352,4390,1435,411,1151,5869,12842,11860,2512,479,353,452,378,-,49776,1,3,310,14307,4183,1404,385,594,3961,10536,10605,2313,403,224,291,256,-,9090,1,-,67,2045,207,31,26,557,1908,2306,1255,199,76,129,161,122,-
　　（世帯員の年齢）30～34歳,74235,3,-,87,1786,35081,7639,1875,549,722,4968,12601,6454,1536,375,239,320,-,65558,1,-,74,1701,32154,7480,1842,517,454,3370,10211,5772,1365,307,127,183,-,8677,2,-,13,85,2927,159,33,32,268,1598,2390,682,171,68,112,137,-
　　（世帯員の年齢）35～39歳,91654,3,2,19,306,3188,51220,9815,2558,677,872,5914,9949,5190,1477,286,178,-,81014,2,1,14,278,3061,46229,9655,2521,647,528,3923,8101,4485,1252,221,96,-,10640,1,1,5,28,127,4991,160,37,30,344,1991,1848,705,225,65,82,-
　　（世帯員の年齢）40～44歳,82664,-,6,21,52,431,3290,49746,9738,2517,625,809,4117,6555,3795,797,165,-,72013,-,5,14,46,398,3175,43689,9607,2481,614,513,2443,5162,3112,638,116,-,10651,-,1,7,6,33,115,6057,131,36,11,296,1674,1393,683,159,49,-
　　（世帯員の年齢）45～49歳,74426,1,9,57,60,75,452,2380,47444,9774,2761,826,644,2912,4651,1927,453,-,64118,1,3,38,40,69,412,2285,40918,9673,2732,806,364,1592,3372,1467,346,-,10308,-,6,19,20,6,40,95,6526,101,29,20,280,1320,1279,460,107,-
　　（世帯員の年齢）50～54歳,64842,3,4,74,177,80,84,229,1618,42290,10348,3466,441,453,1958,2652,965,-,56791,3,4,49,120,60,71,203,1527,36925,10247,3426,418,220,1024,1789,705,-,8051,-,-,25,57,20,13,26,91,5365,101,40,23,233,934,863,260,-
　　（世帯員の年齢）55～59歳,70718,-,1,51,261,308,170,83,218,1462,46493,15086,2487,369,416,1522,1791,-,63230,-,1,30,199,249,127,73,187,1383,41328,14922,2437,336,168,748,1042,-,7488,-,-,21,62,59,43,10,31,79,5165,164,50,33,248,774,749,-
　　（世帯員の年齢）60～64歳,94045,-,1,23,209,613,991,317,117,350,2484,66063,16893,3024,462,590,1908,-,85273,-,1,18,159,488,800,255,89,300,2372,59820,16681,2930,381,218,761,-,8772,-,-,5,50,125,191,62,28,50,112,6243,212,94,81,372,1147,-
　　（世帯員の年齢）65～69歳,76440,-,1,4,51,251,1066,1423,443,113,291,1878,52404,14434,3145,328,608,-,70222,-,-,4,41,204,880,1179,362,98,268,1763,47592,14298,3062,272,199,-,6218,-,1,-,10,47,186,244,81,15,23,115,4812,136,83,56,409,-
　　（世帯員の年齢）70～74歳,61303,-,3,10,21,86,505,1538,1977,577,192,389,1593,41116,11114,1870,312,-,56093,-,1,8,14,70,424,1300,1653,506,178,343,1480,37141,10985,1807,183,-,5210,-,2,2,7,16,81,238,324,71,14,46,113,3975,129,63,129,-
　　（世帯員の年齢）75～79歳,48723,1,1,8,21,32,174,721,2079,2365,810,251,332,1219,33151,6475,1083,-,43853,1,1,6,16,29,145,590,1724,2027,733,217,284,1142,29586,6350,1002,-,4870,-,-,2,5,3,29,131,355,338,77,34,48,77,3565,125,81,-
　　（世帯員の年齢）80～84歳,30325,-,3,9,25,33,52,185,790,2055,2509,1404,284,233,738,19085,2920,-,26298,-,2,4,23,28,41,158,633,1750,2199,1248,259,194,679,16244,2836,-,4027,-,1,5,2,5,11,27,157,305,310,156,25,39,59,2841,84,-
　　（世帯員の年齢）85歳以上,22918,-,-,5,31,51,90,92,173,699,2356,4397,2415,913,355,395,10946,-,18432,-,-,4,27,42,80,77,132,593,2006,3764,2059,776,301,347,8224,-,4486,-,-,1,4,9,10,15,41,106,350,633,356,137,54,48,2722,-
　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　男,538762,20,140,2726,13642,34064,56645,59352,57990,50997,51110,63688,49897,39362,31097,17978,10054,-,497810,18,119,2310,12424,31832,52448,54135,52592,46978,47596,59782,46868,36861,28889,16318,8640,-,40952,2,21,416,1218,2232,4197,5217,5398,4019,3514,3906,3029,2501,2208,1660,1414,-
　　（世帯員の年齢）0～4歳,28017,1,19,606,3178,7993,9052,4228,1247,383,300,401,322,165,81,17,24,-,25906,1,11,439,2800,7502,8554,4012,1189,337,222,320,276,140,69,17,17,-,2111,-,8,167,378,491,498,216,58,46,78,81,46,25,12,-,7,-
　　（世帯員の年齢）5～9歳,28431,6,3,56,830,3674,9808,7852,3599,954,306,401,400,297,162,58,25,-,24943,5,1,29,445,2961,8720,7141,3349,907,257,310,340,261,148,53,16,-,3488,1,2,27,385,713,1088,711,250,47,49,91,60,36,14,5,9,-
　　（世帯員の年齢）10～14歳,30185,9,7,12,97,1016,5255,10034,8044,3120,786,459,405,421,359,124,37,-,25136,8,7,10,55,557,3832,8371,7125,2909,746,394,318,355,304,111,34,-,5049,1,-,2,42,459,1423,1663,919,211,40,65,87,66,55,13,3,-
　　（世帯員の年齢）15～19歳,28722,2,92,160,35,99,1196,5105,9825,7076,2791,913,311,381,417,232,87,-,23129,2,89,83,22,64,593,3447,7913,6339,2588,869,247,288,333,188,64,-,5593,-,3,77,13,35,603,1658,1912,737,203,44,64,93,84,44,23,-
　　（世帯員の年齢）20～24歳,26113,-,9,1788,199,54,104,820,4411,7988,6255,2835,458,272,402,363,155,-,21341,-,4,1700,107,39,71,414,2963,6554,5623,2617,404,175,276,278,116,-,4772,-,5,88,92,15,33,406,1448,1434,632,218,54,97,126,85,39,-
　　（世帯員の年齢）25～29歳,27186,-,1,34,9004,174,58,51,527,2967,6454,5824,1265,225,190,228,184,-,23507,-,1,6,8841,77,41,32,264,1989,5292,5223,1157,184,124,153,123,-,3679,-,-,28,163,97,17,19,263,978,1162,601,108,41,66,75,61,-
　　（世帯員の年齢）30～34歳,34795,-,-,16,87,20546,167,49,51,298,2607,6450,3285,760,176,132,171,-,31634,-,-,4,19,20330,83,24,28,157,1785,5273,2944,668,143,73,103,-,3161,-,-,12,68,216,84,25,23,141,822,1177,341,92,33,59,68,-
